createdAt,value
2017-12-24T00:01:19.490Z,9.40
2017-12-24T00:03:46.984Z,9.50
2017-12-24T00:06:14.479Z,9.40
2017-12-24T00:08:42.005Z,9.40
2017-12-24T00:11:09.505Z,9.40
2017-12-24T00:13:37.797Z,9.40
2017-12-24T00:16:05.292Z,9.40
2017-12-24T00:18:32.816Z,9.30
2017-12-24T00:21:00.332Z,9.30
2017-12-24T00:23:27.836Z,9.30
2017-12-24T00:25:55.355Z,9.30
2017-12-24T00:28:22.884Z,9.30
2017-12-24T00:30:50.418Z,9.30
2017-12-24T00:33:17.914Z,9.30
2017-12-24T00:35:45.456Z,9.30
2017-12-24T00:38:12.963Z,9.30
2017-12-24T00:40:40.464Z,9.30
2017-12-24T00:43:07.981Z,9.30
2017-12-24T00:45:35.483Z,9.30
2017-12-24T00:48:03.122Z,9.30
2017-12-24T00:50:30.624Z,9.30
2017-12-24T00:52:58.132Z,9.30
2017-12-24T00:55:25.659Z,9.30
2017-12-24T00:57:53.922Z,9.30
2017-12-24T01:00:22.205Z,9.30
2017-12-24T01:02:50.508Z,9.30
2017-12-24T01:05:18.055Z,9.30
2017-12-24T01:07:45.554Z,9.30
2017-12-24T01:10:13.056Z,9.20
2017-12-24T01:12:41.356Z,9.20
2017-12-24T01:15:08.845Z,9.20
2017-12-24T01:17:36.367Z,9.20
2017-12-24T01:20:03.864Z,9.20
2017-12-24T01:22:31.385Z,9.20
2017-12-24T01:24:58.900Z,9.20
2017-12-24T01:27:26.495Z,9.10
2017-12-24T01:29:54.027Z,9.10
2017-12-24T01:32:22.303Z,9.10
2017-12-24T01:34:50.565Z,9.10
2017-12-24T01:37:18.096Z,9.10
2017-12-24T01:39:45.582Z,9.10
2017-12-24T01:42:13.116Z,9.00
2017-12-24T01:44:40.631Z,9.00
2017-12-24T01:47:08.124Z,9.00
2017-12-24T01:49:35.672Z,9.00
2017-12-24T01:52:03.170Z,9.00
2017-12-24T01:54:30.655Z,9.00
2017-12-24T01:56:58.175Z,9.00
2017-12-24T01:59:25.660Z,9.00
2017-12-24T02:01:53.199Z,9.00
2017-12-24T02:04:20.691Z,9.10
2017-12-24T02:06:48.227Z,9.10
2017-12-24T02:09:16.527Z,9.10
2017-12-24T02:11:44.020Z,9.10
2017-12-24T02:14:11.515Z,9.10
2017-12-24T02:16:39.796Z,9.10
2017-12-24T02:19:08.049Z,9.10
2017-12-24T02:21:35.568Z,9.10
2017-12-24T02:24:03.075Z,9.10
2017-12-24T02:26:30.606Z,9.10
2017-12-24T02:28:58.091Z,9.10
2017-12-24T02:31:25.584Z,9.10
2017-12-24T02:33:53.122Z,9.10
2017-12-24T02:36:21.385Z,9.00
2017-12-24T02:38:49.669Z,9.10
2017-12-24T02:41:17.949Z,9.10
2017-12-24T02:43:46.271Z,9.00
2017-12-24T02:46:13.776Z,9.10
2017-12-24T02:48:42.040Z,9.00
2017-12-24T02:51:09.547Z,9.00
2017-12-24T02:53:37.043Z,9.10
2017-12-24T02:56:04.555Z,9.10
2017-12-24T02:58:32.052Z,9.10
2017-12-24T03:00:59.567Z,9.20
2017-12-24T03:03:27.108Z,9.20
2017-12-24T03:05:55.368Z,9.20
2017-12-24T03:08:23.681Z,9.20
2017-12-24T03:10:51.177Z,9.20
2017-12-24T03:13:18.677Z,9.20
2017-12-24T03:15:46.200Z,9.30
2017-12-24T03:18:13.699Z,9.30
2017-12-24T03:20:41.228Z,9.30
2017-12-24T03:23:09.481Z,9.30
2017-12-24T03:25:36.967Z,9.30
2017-12-24T03:28:05.244Z,9.30
2017-12-24T03:30:33.506Z,9.30
2017-12-24T03:33:01.839Z,9.20
2017-12-24T03:35:29.321Z,9.30
2017-12-24T03:37:56.807Z,9.30
2017-12-24T03:40:25.145Z,9.20
2017-12-24T03:42:52.647Z,9.20
2017-12-24T03:45:20.909Z,9.20
2017-12-24T03:47:49.221Z,9.20
2017-12-24T03:50:16.716Z,9.20
2017-12-24T03:52:44.229Z,9.20
2017-12-24T03:55:11.734Z,9.20
2017-12-24T03:57:39.258Z,9.20
2017-12-24T04:00:06.739Z,9.20
2017-12-24T04:02:34.236Z,9.20
2017-12-24T04:05:02.531Z,9.30
2017-12-24T04:07:30.024Z,9.20
2017-12-24T04:09:57.558Z,9.20
2017-12-24T04:12:25.046Z,9.20
2017-12-24T04:14:52.604Z,9.20
2017-12-24T04:17:20.093Z,9.20
2017-12-24T04:19:47.589Z,9.30
2017-12-24T04:22:15.109Z,9.30
2017-12-24T04:24:43.364Z,9.30
2017-12-24T04:27:10.880Z,9.30
2017-12-24T04:29:38.376Z,9.30
2017-12-24T04:32:05.880Z,9.30
2017-12-24T04:34:34.352Z,9.20
2017-12-24T04:37:01.845Z,9.30
2017-12-24T04:39:29.375Z,9.30
2017-12-24T04:41:56.895Z,9.30
2017-12-24T04:44:25.154Z,9.20
2017-12-24T04:46:52.665Z,9.20
2017-12-24T04:49:20.168Z,9.20
2017-12-24T04:51:47.716Z,9.20
2017-12-24T04:54:15.204Z,9.20
2017-12-24T04:56:43.465Z,9.20
2017-12-24T04:59:10.988Z,9.20
2017-12-24T05:01:38.472Z,9.20
2017-12-24T05:04:05.992Z,9.20
2017-12-24T05:06:33.492Z,9.20
2017-12-24T05:09:00.972Z,9.30
2017-12-24T05:11:29.247Z,9.30
2017-12-24T05:13:57.515Z,9.30
2017-12-24T05:16:25.044Z,9.30
2017-12-24T05:18:52.539Z,9.30
2017-12-24T05:21:20.032Z,9.30
2017-12-24T05:23:47.548Z,9.30
2017-12-24T05:26:15.039Z,9.30
2017-12-24T05:28:42.612Z,9.30
2017-12-24T05:31:10.072Z,9.30
2017-12-24T05:33:37.592Z,9.30
2017-12-24T05:36:05.878Z,9.30
2017-12-24T05:38:33.389Z,9.30
2017-12-24T05:41:00.906Z,9.20
2017-12-24T05:43:28.392Z,9.20
2017-12-24T05:45:55.887Z,9.20
2017-12-24T05:48:24.166Z,9.20
2017-12-24T05:50:52.452Z,9.10
2017-12-24T05:53:19.993Z,9.10
2017-12-24T05:55:48.244Z,9.10
2017-12-24T05:58:16.231Z,9.00
2017-12-24T06:00:44.489Z,9.00
2017-12-24T06:03:11.976Z,9.00
2017-12-24T06:05:40.260Z,8.80
2017-12-24T06:08:07.753Z,8.80
2017-12-24T06:10:35.274Z,8.80
2017-12-24T06:13:02.772Z,8.80
2017-12-24T06:15:30.330Z,8.70
2017-12-24T06:17:57.816Z,8.80
2017-12-24T06:20:25.312Z,8.80
2017-12-24T06:22:52.848Z,8.80
2017-12-24T06:25:21.120Z,8.80
2017-12-24T06:27:49.391Z,8.80
2017-12-24T06:30:17.670Z,8.80
2017-12-24T06:32:45.964Z,8.80
2017-12-24T06:35:13.480Z,8.80
2017-12-24T06:37:40.976Z,8.70
2017-12-24T06:40:08.522Z,8.70
2017-12-24T06:42:36.775Z,8.80
2017-12-24T06:45:04.276Z,8.80
2017-12-24T06:47:31.811Z,8.70
2017-12-24T06:50:00.076Z,8.70
2017-12-24T06:52:28.342Z,8.80
2017-12-24T06:54:55.858Z,8.80
2017-12-24T06:57:23.349Z,8.80
2017-12-24T06:59:50.861Z,8.80
2017-12-24T07:02:18.351Z,8.70
2017-12-24T07:04:45.870Z,8.70
2017-12-24T07:07:13.384Z,8.70
2017-12-24T07:09:40.989Z,8.70
2017-12-24T07:12:08.499Z,8.70
2017-12-24T07:14:35.997Z,8.70
2017-12-24T07:17:03.525Z,8.70
2017-12-24T07:19:31.040Z,8.70
2017-12-24T07:21:58.521Z,8.70
2017-12-24T07:24:26.037Z,8.60
2017-12-24T07:26:53.548Z,8.40
2017-12-24T07:29:21.084Z,8.40
2017-12-24T07:31:48.584Z,8.40
2017-12-24T07:34:16.885Z,8.40
2017-12-24T07:36:44.386Z,8.30
2017-12-24T07:39:11.888Z,8.40
2017-12-24T07:41:39.399Z,8.40
2017-12-24T07:44:06.893Z,8.40
2017-12-24T07:46:34.416Z,8.40
2017-12-24T07:49:01.924Z,8.30
2017-12-24T07:51:29.416Z,8.30
2017-12-24T07:53:58.559Z,8.30
2017-12-24T07:56:26.814Z,8.30
2017-12-24T07:58:54.348Z,8.30
2017-12-24T08:01:21.842Z,8.30
2017-12-24T08:03:50.111Z,8.40
2017-12-24T08:06:18.405Z,8.40
2017-12-24T08:08:45.904Z,8.40
2017-12-24T08:11:13.433Z,8.40
2017-12-24T08:13:40.925Z,8.40
2017-12-24T08:16:08.413Z,8.40
2017-12-24T08:18:36.716Z,8.40
2017-12-24T08:21:04.220Z,8.40
2017-12-24T08:23:31.737Z,8.40
2017-12-24T08:25:59.238Z,8.40
2017-12-24T08:28:26.752Z,8.40
2017-12-24T08:30:54.261Z,8.30
2017-12-24T08:33:21.757Z,8.40
2017-12-24T08:35:49.269Z,8.40
2017-12-24T08:38:16.775Z,8.30
2017-12-24T08:40:44.289Z,8.30
2017-12-24T08:43:11.840Z,8.30
2017-12-24T08:45:39.328Z,8.30
2017-12-24T08:48:07.617Z,8.40
2017-12-24T08:50:35.133Z,8.40
2017-12-24T08:53:02.684Z,8.40
2017-12-24T08:55:30.207Z,8.40
2017-12-24T08:57:57.779Z,8.40
2017-12-24T09:00:25.299Z,8.30
2017-12-24T09:02:53.580Z,8.40
2017-12-24T09:05:21.909Z,8.50
2017-12-24T09:07:49.396Z,8.50
2017-12-24T09:10:17.825Z,8.50
2017-12-24T09:12:45.412Z,8.50
2017-12-24T09:15:12.930Z,8.60
2017-12-24T09:17:40.425Z,8.60
2017-12-24T09:20:07.964Z,8.60
2017-12-24T09:22:35.456Z,8.70
2017-12-24T09:25:03.007Z,8.70
2017-12-24T09:27:30.501Z,8.60
2017-12-24T09:29:58.029Z,8.50
2017-12-24T09:32:25.541Z,8.60
2017-12-24T09:34:53.052Z,8.70
2017-12-24T09:37:21.360Z,8.70
2017-12-24T09:39:48.927Z,8.60
2017-12-24T09:42:16.424Z,8.60
2017-12-24T09:44:43.916Z,8.60
2017-12-24T09:47:12.200Z,8.70
2017-12-24T09:49:39.685Z,8.60
2017-12-24T09:52:07.283Z,8.70
2017-12-24T09:54:34.810Z,8.60
2017-12-24T09:57:02.334Z,8.60
2017-12-24T09:59:29.869Z,8.60
2017-12-24T10:01:58.220Z,8.90
2017-12-24T10:04:25.715Z,8.80
2017-12-24T10:06:53.992Z,8.90
2017-12-24T10:09:21.543Z,8.90
2017-12-24T10:11:49.830Z,8.80
2017-12-24T10:14:17.343Z,8.80
2017-12-24T10:16:44.866Z,8.90
2017-12-24T10:19:12.368Z,8.90
2017-12-24T10:21:40.656Z,9.00
2017-12-24T10:24:08.931Z,9.00
2017-12-24T10:26:37.338Z,9.00
2017-12-24T10:29:04.868Z,9.00
2017-12-24T10:31:33.140Z,9.00
2017-12-24T10:34:01.434Z,9.10
2017-12-24T10:36:29.702Z,9.20
2017-12-24T10:38:57.988Z,9.30
2017-12-24T10:41:25.499Z,9.20
2017-12-24T10:43:53.033Z,9.30
2017-12-24T10:46:20.538Z,9.40
2017-12-24T10:48:48.836Z,9.40
2017-12-24T10:51:16.362Z,9.40
2017-12-24T10:53:43.876Z,9.30
2017-12-24T10:56:11.388Z,9.30
2017-12-24T10:58:39.749Z,9.40
2017-12-24T11:01:07.281Z,9.40
2017-12-24T11:03:34.814Z,9.40
2017-12-24T11:06:02.324Z,9.20
2017-12-24T11:08:29.929Z,9.20
2017-12-24T11:10:57.502Z,9.20
2017-12-24T11:13:25.027Z,9.20
2017-12-24T11:15:52.554Z,9.20
2017-12-24T11:18:20.066Z,9.30
2017-12-24T11:20:47.565Z,9.30
2017-12-24T11:23:15.082Z,9.30
2017-12-24T11:25:42.596Z,9.10
2017-12-24T11:28:10.088Z,9.00
2017-12-24T11:30:37.664Z,9.10
2017-12-24T11:33:05.893Z,9.20
2017-12-24T11:35:34.180Z,9.30
2017-12-24T11:38:02.478Z,9.30
2017-12-24T11:40:29.972Z,9.30
2017-12-24T11:42:57.508Z,9.40
2017-12-24T11:45:25.038Z,9.40
2017-12-24T11:47:52.557Z,9.50
2017-12-24T11:50:20.060Z,9.60
2017-12-24T11:52:47.583Z,9.70
2017-12-24T11:55:15.845Z,9.80
2017-12-24T11:57:43.372Z,9.80
2017-12-24T12:00:10.871Z,9.90
2017-12-24T12:02:38.369Z,9.80
2017-12-24T12:05:05.885Z,9.70
2017-12-24T12:07:34.160Z,9.60
2017-12-24T12:10:02.452Z,9.60
2017-12-24T12:12:30.714Z,9.70
2017-12-24T12:14:59.017Z,9.70
2017-12-24T12:17:26.548Z,9.70
2017-12-24T12:19:54.040Z,9.70
2017-12-24T12:22:21.563Z,9.70
2017-12-24T12:24:49.840Z,9.80
2017-12-24T12:27:18.157Z,9.80
2017-12-24T12:29:45.666Z,9.80
2017-12-24T12:32:13.167Z,9.90
2017-12-24T12:34:40.696Z,9.90
2017-12-24T12:37:08.975Z,9.90
2017-12-24T12:39:37.268Z,9.90
2017-12-24T12:42:04.764Z,9.90
2017-12-24T12:44:32.296Z,9.90
2017-12-24T12:46:59.809Z,9.90
2017-12-24T12:49:27.353Z,9.80
2017-12-24T12:51:54.847Z,9.70
2017-12-24T12:54:22.354Z,9.60
2017-12-24T12:56:49.864Z,9.60
2017-12-24T12:59:17.356Z,9.60
2017-12-24T13:01:44.909Z,9.60
2017-12-24T13:04:12.404Z,9.70
2017-12-24T13:06:39.927Z,9.80
2017-12-24T13:09:07.425Z,9.80
2017-12-24T13:11:34.930Z,9.90
2017-12-24T13:14:02.444Z,9.80
2017-12-24T13:16:30.745Z,9.70
2017-12-24T13:18:58.293Z,9.70
2017-12-24T13:21:26.576Z,9.70
2017-12-24T13:23:54.091Z,9.70
2017-12-24T13:26:21.618Z,9.70
2017-12-24T13:28:49.112Z,9.70
2017-12-24T13:31:16.620Z,9.70
2017-12-24T13:33:44.141Z,9.70
2017-12-24T13:36:12.424Z,9.50
2017-12-24T13:38:40.729Z,9.50
2017-12-24T13:41:08.259Z,9.50
2017-12-24T13:43:36.516Z,9.50
2017-12-24T13:46:04.021Z,9.50
2017-12-24T13:48:31.587Z,9.50
2017-12-24T13:50:59.089Z,9.50
2017-12-24T13:53:27.358Z,9.40
2017-12-24T13:55:54.913Z,9.40
2017-12-24T13:58:23.233Z,9.20
2017-12-24T14:00:50.787Z,9.20
2017-12-24T14:03:18.292Z,9.10
2017-12-24T14:05:45.813Z,9.10
2017-12-24T14:08:13.336Z,9.00
2017-12-24T14:10:41.603Z,9.10
2017-12-24T14:13:09.143Z,9.00
2017-12-24T14:15:36.660Z,9.10
2017-12-24T14:18:04.172Z,9.10
2017-12-24T14:20:31.695Z,9.10
2017-12-24T14:22:59.204Z,9.10
2017-12-24T14:25:27.514Z,9.00
2017-12-24T14:27:55.023Z,9.00
2017-12-24T14:30:22.534Z,9.00
2017-12-24T14:32:50.043Z,9.00
2017-12-24T14:35:17.545Z,9.00
2017-12-24T14:37:45.076Z,9.00
2017-12-24T14:40:12.586Z,9.00
2017-12-24T14:42:40.968Z,9.00
2017-12-24T14:45:08.483Z,9.00
2017-12-24T14:47:36.082Z,9.10
2017-12-24T14:50:03.576Z,9.20
2017-12-24T14:52:31.848Z,9.30
2017-12-24T14:55:00.139Z,9.30
2017-12-24T14:57:28.396Z,9.30
2017-12-24T14:59:56.699Z,9.30
2017-12-24T15:02:24.191Z,9.30
2017-12-24T15:04:51.697Z,9.40
2017-12-24T15:07:19.996Z,9.40
2017-12-24T15:09:47.516Z,9.40
2017-12-24T15:12:15.045Z,9.40
2017-12-24T15:14:42.576Z,9.50
2017-12-24T15:17:10.122Z,9.50
2017-12-24T15:19:37.616Z,9.40
2017-12-24T15:22:05.128Z,9.40
2017-12-24T15:24:32.662Z,9.40
2017-12-24T15:27:00.172Z,9.40
2017-12-24T15:29:27.659Z,9.40
2017-12-24T15:31:55.209Z,9.40
2017-12-24T15:34:22.715Z,9.40
2017-12-24T15:36:50.240Z,9.40
2017-12-24T15:39:17.749Z,9.40
2017-12-24T15:41:45.240Z,9.40
2017-12-24T15:44:12.754Z,9.40
2017-12-24T15:46:40.248Z,9.40
2017-12-24T15:49:07.796Z,9.40
2017-12-24T15:51:35.312Z,9.40
2017-12-24T15:54:03.572Z,9.40
2017-12-24T15:56:31.111Z,9.40
2017-12-24T15:58:58.616Z,9.40
2017-12-24T16:01:26.154Z,9.40
2017-12-24T16:03:53.684Z,9.40
2017-12-24T16:06:21.200Z,9.40
2017-12-24T16:08:48.702Z,9.40
2017-12-24T16:11:16.224Z,9.40
2017-12-24T16:13:43.744Z,9.40
2017-12-24T16:16:12.000Z,9.30
2017-12-24T16:18:39.506Z,9.30
2017-12-24T16:21:07.014Z,9.30
2017-12-24T16:23:35.236Z,9.30
2017-12-24T16:26:02.763Z,9.30
2017-12-24T16:28:31.032Z,9.30
2017-12-24T16:30:59.321Z,9.30
2017-12-24T16:33:26.829Z,9.30
2017-12-24T16:35:54.339Z,9.30
2017-12-24T16:38:21.856Z,9.30
2017-12-24T16:40:49.356Z,9.30
2017-12-24T16:43:16.889Z,9.20
2017-12-24T16:45:44.401Z,9.20
2017-12-24T16:48:11.919Z,9.20
2017-12-24T16:50:40.186Z,9.20
2017-12-24T16:53:08.504Z,9.20
2017-12-24T16:55:36.012Z,9.20
2017-12-24T16:58:04.305Z,9.20
2017-12-24T17:00:32.608Z,9.20
2017-12-24T17:03:00.113Z,9.20
2017-12-24T17:05:27.645Z,9.20
2017-12-24T17:07:55.157Z,9.10
2017-12-24T17:10:22.677Z,9.10
2017-12-24T17:12:50.203Z,9.10
2017-12-24T17:15:17.739Z,9.10
2017-12-24T17:17:45.231Z,9.10
2017-12-24T17:20:12.751Z,9.10
2017-12-24T17:22:40.280Z,9.10
2017-12-24T17:25:07.773Z,9.10
2017-12-24T17:27:35.876Z,9.10
2017-12-24T17:30:03.377Z,9.10
2017-12-24T17:32:31.668Z,9.00
2017-12-24T17:34:59.179Z,9.00
2017-12-24T17:37:26.709Z,9.10
2017-12-24T17:39:54.212Z,9.10
2017-12-24T17:42:21.820Z,9.00
2017-12-24T17:44:49.335Z,9.00
2017-12-24T17:47:17.610Z,9.00
2017-12-24T17:49:45.912Z,9.00
2017-12-24T17:52:13.410Z,9.00
2017-12-24T17:54:40.989Z,9.00
2017-12-24T17:57:08.492Z,9.00
2017-12-24T17:59:35.994Z,9.00
2017-12-24T18:02:04.324Z,8.90
2017-12-24T18:04:31.846Z,8.90
2017-12-24T18:06:59.367Z,8.90
2017-12-24T18:09:26.869Z,8.90
2017-12-24T18:11:55.149Z,8.90
2017-12-24T18:14:23.424Z,8.90
2017-12-24T18:16:50.972Z,8.90
2017-12-24T18:19:18.467Z,8.90
2017-12-24T18:21:45.965Z,8.80
2017-12-24T18:24:13.490Z,8.80
2017-12-24T18:26:40.976Z,8.70
2017-12-24T18:29:08.513Z,8.60
2017-12-24T18:31:36.011Z,8.50
2017-12-24T18:34:04.287Z,8.40
2017-12-24T18:36:31.824Z,8.40
2017-12-24T18:38:59.318Z,8.30
2017-12-24T18:41:27.580Z,8.40
2017-12-24T18:43:55.866Z,8.40
2017-12-24T18:46:24.151Z,8.40
2017-12-24T18:48:52.408Z,8.40
2017-12-24T18:51:19.901Z,8.50
2017-12-24T18:53:47.435Z,8.50
2017-12-24T18:56:15.702Z,8.60
2017-12-24T18:58:43.965Z,8.60
2017-12-24T19:01:11.492Z,8.60
2017-12-24T19:03:39.008Z,8.60
2017-12-24T19:06:06.548Z,8.60
2017-12-24T19:08:34.809Z,8.50
2017-12-24T19:11:02.331Z,8.40
2017-12-24T19:13:29.833Z,8.50
2017-12-24T19:15:57.363Z,8.40
2017-12-24T19:18:24.882Z,8.40
2017-12-24T19:20:52.398Z,8.40
2017-12-24T19:23:19.909Z,8.40
2017-12-24T19:25:47.412Z,8.40
2017-12-24T19:28:14.979Z,8.40
2017-12-24T19:30:42.519Z,8.40
2017-12-24T19:33:10.009Z,8.40
2017-12-24T19:35:38.262Z,8.50
2017-12-24T19:38:05.789Z,8.50
2017-12-24T19:40:33.280Z,8.40
2017-12-24T19:43:00.809Z,8.40
2017-12-24T19:45:28.309Z,8.40
2017-12-24T19:47:56.603Z,8.40
2017-12-24T19:50:24.172Z,8.40
2017-12-24T19:52:51.673Z,8.40
2017-12-24T19:55:19.197Z,8.30
2017-12-24T19:57:46.710Z,8.30
2017-12-24T20:00:14.288Z,8.30
2017-12-24T20:02:41.817Z,8.30
2017-12-24T20:05:09.326Z,8.20
2017-12-24T20:07:36.873Z,8.20
2017-12-24T20:10:04.377Z,8.20
2017-12-24T20:12:31.898Z,8.20
2017-12-24T20:14:59.412Z,8.30
2017-12-24T20:17:27.702Z,8.10
2017-12-24T20:19:55.968Z,8.10
2017-12-24T20:22:24.266Z,8.10
2017-12-24T20:24:51.763Z,8.20
2017-12-24T20:27:19.297Z,8.20
2017-12-24T20:29:46.828Z,8.20
2017-12-24T20:32:15.106Z,8.20
2017-12-24T20:34:42.628Z,8.20
2017-12-24T20:37:10.124Z,8.10
2017-12-24T20:39:37.664Z,8.10
2017-12-24T20:42:05.926Z,8.10
2017-12-24T20:44:33.441Z,8.10
2017-12-24T20:47:00.971Z,8.00
2017-12-24T20:49:28.464Z,7.90
2017-12-24T20:51:56.004Z,8.00
2017-12-24T20:54:23.552Z,8.00
2017-12-24T20:56:51.073Z,8.00
2017-12-24T20:59:18.608Z,8.10
2017-12-24T21:01:46.120Z,8.10
2017-12-24T21:04:13.632Z,8.10
2017-12-24T21:06:41.119Z,8.10
2017-12-24T21:09:09.418Z,8.10
2017-12-24T21:11:36.960Z,8.10
2017-12-24T21:14:05.236Z,8.10
2017-12-24T21:16:33.511Z,8.10
2017-12-24T21:19:01.780Z,8.10
2017-12-24T21:21:30.051Z,8.10
2017-12-24T21:23:58.312Z,8.00
2017-12-24T21:26:25.910Z,8.00
2017-12-24T21:28:53.464Z,8.00
2017-12-24T21:31:20.964Z,8.00
2017-12-24T21:33:48.472Z,8.00
2017-12-24T21:36:15.991Z,8.00
2017-12-24T21:38:43.485Z,8.10
2017-12-24T21:41:11.012Z,8.00
2017-12-24T21:43:38.493Z,8.00
2017-12-24T21:46:06.778Z,8.00
2017-12-24T21:48:34.283Z,8.00
2017-12-24T21:51:01.836Z,8.00
2017-12-24T21:53:29.365Z,7.90
2017-12-24T21:55:56.871Z,7.90
2017-12-24T21:58:24.399Z,7.90
2017-12-24T22:00:51.903Z,7.90
2017-12-24T22:03:20.214Z,7.90
2017-12-24T22:05:47.728Z,7.90
2017-12-24T22:08:15.220Z,7.80
2017-12-24T22:10:42.902Z,7.80
2017-12-24T22:13:10.388Z,7.80
2017-12-24T22:15:37.887Z,7.70
2017-12-24T22:18:05.409Z,7.70
2017-12-24T22:20:32.917Z,7.70
2017-12-24T22:23:00.474Z,7.60
2017-12-24T22:25:27.987Z,7.40
2017-12-24T22:27:55.500Z,7.40
2017-12-24T22:30:23.036Z,7.40
2017-12-24T22:32:50.603Z,7.40
2017-12-24T22:35:18.133Z,7.50
2017-12-24T22:37:46.400Z,7.50
2017-12-24T22:40:13.893Z,7.40
2017-12-24T22:42:41.440Z,7.30
2017-12-24T22:45:08.958Z,7.20
2017-12-24T22:47:37.232Z,7.10
2017-12-24T22:50:04.753Z,7.10
2017-12-24T22:52:32.276Z,7.20
2017-12-24T22:55:00.548Z,7.30
2017-12-24T22:57:28.881Z,7.20
2017-12-24T22:59:56.387Z,7.20
2017-12-24T23:02:24.693Z,7.20
2017-12-24T23:04:52.180Z,7.20
2017-12-24T23:07:19.696Z,7.10
2017-12-24T23:09:47.239Z,7.00
2017-12-24T23:12:15.502Z,7.00
2017-12-24T23:14:43.775Z,7.10
2017-12-24T23:17:11.300Z,7.10
2017-12-24T23:19:38.799Z,7.20
2017-12-24T23:22:07.079Z,7.30
2017-12-24T23:24:35.349Z,7.30
2017-12-24T23:27:03.672Z,7.20
2017-12-24T23:29:31.179Z,7.20
2017-12-24T23:31:59.480Z,7.20
2017-12-24T23:34:26.968Z,7.20
2017-12-24T23:36:54.467Z,7.20
2017-12-24T23:39:22.006Z,7.20
2017-12-24T23:41:49.516Z,7.20
2017-12-24T23:44:17.004Z,7.10
2017-12-24T23:46:44.508Z,7.10
2017-12-24T23:49:12.765Z,7.20
2017-12-24T23:51:40.295Z,7.20
2017-12-24T23:54:07.787Z,7.30
2017-12-24T23:56:36.039Z,7.20
2017-12-24T23:59:05.058Z,7.10
