createdAt,value
2022-09-01T06:41:26.749Z,56.87
2022-09-01T06:46:29.662Z,56.03
2022-09-01T06:51:37.204Z,55.66
2022-09-01T06:56:45.044Z,54.87
2022-09-01T07:02:01.453Z,54.68
2022-09-01T07:13:23.952Z,53.26
2022-09-01T07:18:27.417Z,52.74
2022-09-01T07:23:46.193Z,51.76
2022-09-01T07:29:01.088Z,51.24
2022-09-01T07:45:28.471Z,48.26
2022-09-01T07:50:40.992Z,46.48
2022-09-01T07:56:07.428Z,45.57
2022-09-01T08:01:18.859Z,44.08
2022-09-01T08:06:27.226Z,42.05
2022-09-01T08:16:54.043Z,40.14
2022-09-01T08:21:58.108Z,39.64
2022-09-01T08:27:11.994Z,39.05
2022-09-01T08:32:14.599Z,38.51
2022-09-01T08:37:17.006Z,38.76
2022-09-01T08:42:25.302Z,36.81
2022-09-01T08:47:49.192Z,34.50
2022-09-01T08:53:09.775Z,31.43
2022-09-01T08:58:17.975Z,22.41
2022-09-01T09:04:21.889Z,24.35
2022-09-01T09:09:35.063Z,29.33
2022-09-01T09:15:15.620Z,27.56
2022-09-01T09:20:18.301Z,31.03
2022-09-01T09:25:24.366Z,30.48
2022-09-01T09:30:29.989Z,28.52
2022-09-01T09:35:34.207Z,28.91
2022-09-01T09:40:53.209Z,27.25
2022-09-01T09:46:26.475Z,24.31
2022-09-01T09:51:29.469Z,28.75
2022-09-01T09:56:33.118Z,26.93
2022-09-01T10:01:35.625Z,27.33
2022-09-01T10:06:39.302Z,26.44
2022-09-01T10:11:44.990Z,26.76
2022-09-01T10:16:56.772Z,26.21
2022-09-01T10:22:00.170Z,23.40
2022-09-01T10:27:13.931Z,31.56
2022-09-01T10:32:35.126Z,31.07
2022-09-01T10:37:41.441Z,23.10
2022-09-01T10:42:47.418Z,20.13
2022-09-01T10:47:49.827Z,29.72
2022-09-01T10:52:53.960Z,34.57
2022-09-01T10:58:09.312Z,33.93
2022-09-01T11:08:33.836Z,35.40
2022-09-01T11:13:49.037Z,35.62
2022-09-01T11:18:52.585Z,25.38
2022-09-01T11:24:32.156Z,19.75
2022-09-01T11:30:02.525Z,18.07
2022-09-01T11:35:18.310Z,24.00
2022-09-01T11:40:32.316Z,27.80
2022-09-01T11:45:44.954Z,30.19
2022-09-01T11:50:59.132Z,31.27
2022-09-01T11:56:27.130Z,30.57
2022-09-01T12:01:35.133Z,28.65
2022-09-01T12:06:37.490Z,25.74
2022-09-01T12:11:41.790Z,25.51
2022-09-01T12:16:44.517Z,25.14
2022-09-01T12:21:59.142Z,23.49
2022-09-01T12:27:02.264Z,20.46
2022-09-01T12:32:05.366Z,20.02
2022-09-01T12:37:12.157Z,21.46
2022-09-01T12:42:20.663Z,24.51
2022-09-01T12:47:37.784Z,22.41
2022-09-01T12:52:52.427Z,27.44
2022-09-01T12:57:59.001Z,28.59
2022-09-01T13:03:08.366Z,27.73
2022-09-01T13:08:14.199Z,27.80
2022-09-01T13:13:17.633Z,28.09
2022-09-01T13:18:22.803Z,29.06
2022-09-01T13:23:25.444Z,29.97
2022-09-01T13:28:27.797Z,30.77
2022-09-01T13:33:31.356Z,31.81
2022-09-01T13:38:53.883Z,32.34
2022-09-01T13:43:58.030Z,33.08
2022-09-01T13:49:04.490Z,32.81
2022-09-01T13:54:22.755Z,31.73
2022-09-01T13:59:25.040Z,30.34
2022-09-01T14:04:27.401Z,31.04
2022-09-01T14:09:29.709Z,31.33
2022-09-01T14:19:57.520Z,30.05
2022-09-01T14:25:00.422Z,30.02
2022-09-01T14:30:03.887Z,29.83
2022-09-01T14:35:08.187Z,30.21
2022-09-01T14:40:16.859Z,31.38
2022-09-01T14:45:22.044Z,32.36
2022-09-01T14:50:25.422Z,32.71
2022-09-01T14:55:29.670Z,33.03
2022-09-01T15:00:35.160Z,33.79
2022-09-01T15:05:40.099Z,34.16
2022-09-01T15:10:42.688Z,34.52
2022-09-01T15:15:45.004Z,34.51
2022-09-01T15:20:47.386Z,34.88
2022-09-01T15:25:52.502Z,34.85
2022-09-01T15:30:56.986Z,34.93
2022-09-01T15:35:59.255Z,35.24
2022-09-01T15:41:04.709Z,35.41
2022-09-01T15:46:07.024Z,35.64
2022-09-01T15:51:24.406Z,35.01
2022-09-01T15:56:27.474Z,35.31
2022-09-01T16:01:32.135Z,35.65
2022-09-01T16:06:34.900Z,36.17
2022-09-01T16:11:38.914Z,36.56
2022-09-01T16:17:12.626Z,36.34
2022-09-01T16:22:20.795Z,36.72
2022-09-01T16:27:32.051Z,36.30
2022-09-01T16:32:35.659Z,36.87
2022-09-01T16:38:12.748Z,36.67
2022-09-01T16:43:40.844Z,37.21
2022-09-01T16:49:06.392Z,37.62
2022-09-01T16:54:20.722Z,38.17
2022-09-01T16:59:41.026Z,38.06
2022-09-01T17:04:48.875Z,38.36
2022-09-01T17:10:22.290Z,38.83
2022-09-01T17:15:40.716Z,38.77
2022-09-01T17:20:58.030Z,39.43
2022-09-01T17:26:13.433Z,39.64
2022-09-01T17:31:32.028Z,39.71
2022-09-01T17:36:56.964Z,39.84
2022-09-01T17:42:07.358Z,40.21
2022-09-01T17:47:25.024Z,40.57
2022-09-01T17:52:29.913Z,40.77
2022-09-01T17:57:34.916Z,41.17
2022-09-01T18:02:58.525Z,41.23
2022-09-01T18:08:15.860Z,41.64
2022-09-01T18:13:56.488Z,41.52
2022-09-01T18:19:05.582Z,42.11
2022-09-01T18:24:22.437Z,43.15
2022-09-01T18:29:29.607Z,42.57
2022-09-01T18:35:01.639Z,42.92
2022-09-01T18:40:29.984Z,43.36
2022-09-01T18:45:54.277Z,43.15
2022-09-01T18:51:06.271Z,44.03
2022-09-01T18:56:37.798Z,44.02
2022-09-01T19:01:56.758Z,44.20
2022-09-01T19:07:14.679Z,44.32
2022-09-01T19:12:31.522Z,44.49
2022-09-01T19:17:46.097Z,44.96
2022-09-01T19:23:06.631Z,46.11
2022-09-01T19:28:15.886Z,45.37
2022-09-01T19:33:26.345Z,45.68
2022-09-01T19:38:31.274Z,45.86
2022-09-01T19:43:37.271Z,45.50
2022-09-01T19:48:48.570Z,46.27
2022-09-01T19:54:16.165Z,47.25
2022-09-01T19:59:47.801Z,46.14
2022-09-01T20:04:57.084Z,46.12
2022-09-01T20:10:25.529Z,50.66
2022-09-01T20:15:39.474Z,46.90
2022-09-01T20:20:47.438Z,47.03
2022-09-01T20:25:55.256Z,47.27
2022-09-01T20:31:04.683Z,47.62
2022-09-01T20:36:15.765Z,48.01
2022-09-01T20:41:28.866Z,48.25
2022-09-01T20:46:32.511Z,48.00
2022-09-01T20:51:43.939Z,48.60
2022-09-01T20:57:02.635Z,48.17
2022-09-01T21:02:28.173Z,49.19
2022-09-01T21:07:52.310Z,48.60
2022-09-01T21:13:01.644Z,49.49
2022-09-01T21:18:09.889Z,48.02
2022-09-01T21:23:14.763Z,48.83
2022-09-01T21:28:20.615Z,49.13
