createdAt,value
2023-05-12T00:02:04.075Z,12.80
2023-05-12T00:07:07.095Z,12.80
2023-05-12T00:12:09.651Z,12.80
2023-05-12T00:17:11.534Z,12.80
2023-05-12T00:22:13.401Z,12.80
2023-05-12T00:27:15.282Z,12.80
2023-05-12T00:32:17.139Z,12.80
2023-05-12T00:37:18.989Z,12.70
2023-05-12T00:42:21.067Z,12.70
2023-05-12T00:47:25.922Z,12.70
2023-05-12T00:52:28.007Z,12.70
2023-05-12T00:57:29.957Z,12.70
2023-05-12T01:02:32.248Z,12.60
2023-05-12T01:07:34.252Z,12.60
2023-05-12T01:12:36.441Z,12.50
2023-05-12T01:17:40.715Z,12.50
2023-05-12T01:22:42.955Z,12.40
2023-05-12T01:27:45.278Z,12.40
2023-05-12T01:32:47.494Z,12.30
2023-05-12T01:37:49.353Z,12.30
2023-05-12T01:42:51.233Z,12.20
2023-05-12T01:47:53.081Z,12.20
2023-05-12T01:52:54.936Z,12.20
2023-05-12T01:57:56.780Z,12.20
2023-05-12T02:02:58.725Z,12.20
2023-05-12T02:08:00.610Z,12.20
2023-05-12T02:13:02.979Z,12.20
2023-05-12T02:18:04.918Z,12.20
2023-05-12T02:23:06.828Z,12.20
2023-05-12T02:28:11.851Z,12.20
2023-05-12T02:33:13.701Z,12.20
2023-05-12T02:38:15.908Z,12.30
2023-05-12T02:43:17.809Z,12.20
2023-05-12T02:48:19.638Z,12.20
2023-05-12T02:53:21.526Z,12.20
2023-05-12T02:58:23.391Z,12.20
2023-05-12T03:03:25.351Z,12.20
2023-05-12T03:08:27.320Z,12.20
2023-05-12T03:13:29.155Z,12.20
2023-05-12T03:18:31.170Z,12.20
2023-05-12T03:23:33.094Z,12.20
2023-05-12T03:28:34.928Z,12.20
2023-05-12T03:33:39.762Z,12.10
2023-05-12T03:38:41.616Z,12.10
2023-05-12T03:43:43.539Z,12.10
2023-05-12T03:48:45.389Z,12.10
2023-05-12T03:53:47.855Z,12.10
2023-05-12T03:58:49.755Z,12.00
2023-05-12T04:03:51.675Z,12.00
2023-05-12T04:08:53.525Z,12.00
2023-05-12T04:13:55.508Z,12.10
2023-05-12T04:18:57.549Z,12.00
2023-05-12T04:23:59.566Z,12.00
2023-05-12T04:29:01.394Z,11.90
2023-05-12T04:34:03.259Z,11.90
2023-05-12T04:39:05.502Z,11.90
2023-05-12T04:44:07.665Z,12.00
2023-05-12T04:49:09.519Z,12.00
2023-05-12T04:54:11.549Z,12.00
2023-05-12T04:59:15.845Z,12.00
2023-05-12T05:04:18.029Z,12.00
2023-05-12T05:09:19.875Z,12.00
2023-05-12T05:14:22.429Z,12.00
2023-05-12T05:19:39.058Z,12.00
2023-05-12T05:24:47.479Z,12.10
2023-05-12T05:29:49.448Z,12.10
2023-05-12T05:34:51.361Z,12.20
2023-05-12T05:39:53.213Z,12.20
2023-05-12T05:44:55.084Z,12.30
2023-05-12T05:50:00.238Z,12.30
2023-05-12T05:55:02.153Z,12.40
2023-05-12T06:00:06.027Z,12.40
2023-05-12T06:05:08.604Z,12.40
2023-05-12T06:10:10.561Z,12.40
2023-05-12T06:15:12.948Z,12.50
2023-05-12T06:20:14.940Z,12.50
2023-05-12T06:25:16.859Z,12.50
2023-05-12T06:30:22.210Z,12.60
2023-05-12T06:35:24.048Z,12.80
2023-05-12T06:40:25.844Z,12.90
2023-05-12T06:45:30.275Z,13.10
2023-05-12T06:50:32.103Z,13.20
2023-05-12T06:55:34.157Z,13.30
2023-05-12T07:00:36.048Z,13.50
2023-05-12T07:05:38.000Z,13.50
2023-05-12T07:10:40.138Z,13.60
2023-05-12T07:15:42.541Z,13.70
2023-05-12T07:20:46.461Z,13.70
2023-05-12T07:25:48.419Z,13.70
2023-05-12T07:30:50.275Z,13.70
2023-05-12T07:35:52.104Z,13.70
2023-05-12T07:40:53.936Z,13.80
2023-05-12T07:45:56.279Z,13.70
2023-05-12T07:50:59.129Z,13.50
2023-05-12T07:56:00.948Z,13.50
2023-05-12T08:01:05.998Z,13.60
2023-05-12T08:06:07.960Z,13.60
2023-05-12T08:11:11.398Z,13.70
2023-05-12T08:16:13.430Z,13.70
2023-05-12T08:21:15.341Z,13.70
2023-05-12T08:26:17.188Z,13.90
2023-05-12T08:31:19.184Z,14.20
2023-05-12T08:36:30.058Z,14.30
2023-05-12T08:41:45.183Z,14.20
2023-05-12T08:46:48.192Z,14.10
2023-05-12T08:51:57.885Z,14.20
2023-05-12T09:02:08.281Z,13.80
2023-05-12T09:07:10.492Z,13.70
2023-05-12T09:12:15.100Z,13.70
2023-05-12T09:17:19.207Z,13.80
2023-05-12T09:22:31.384Z,13.90
2023-05-12T09:27:33.375Z,13.90
2023-05-12T09:32:36.590Z,13.80
2023-05-12T09:37:42.450Z,13.80
2023-05-12T09:42:44.375Z,13.70
2023-05-12T09:47:46.580Z,13.80
2023-05-12T09:52:51.058Z,13.80
2023-05-12T10:04:33.251Z,13.70
2023-05-12T10:09:39.284Z,13.90
2023-05-12T10:14:41.425Z,13.60
2023-05-12T10:19:44.302Z,14.00
2023-05-12T10:24:46.990Z,14.00
2023-05-12T10:29:50.103Z,13.90
2023-05-12T10:34:53.863Z,13.70
2023-05-12T10:39:55.857Z,13.90
2023-05-12T10:44:57.676Z,13.70
2023-05-12T10:50:00.749Z,13.80
2023-05-12T10:55:04.016Z,14.00
2023-05-12T11:00:14.094Z,13.90
2023-05-12T11:05:17.320Z,13.90
2023-05-12T11:10:20.064Z,13.80
2023-05-12T11:15:23.564Z,13.40
2023-05-12T11:20:28.059Z,13.60
2023-05-12T11:25:33.021Z,13.40
2023-05-12T11:30:35.044Z,13.30
2023-05-12T11:35:36.954Z,13.40
2023-05-12T11:40:40.997Z,13.30
2023-05-12T11:45:45.736Z,13.50
2023-05-12T11:50:48.223Z,13.60
2023-05-12T11:55:54.827Z,13.70
2023-05-12T12:00:57.663Z,13.60
2023-05-12T12:06:03.603Z,13.70
2023-05-12T12:11:07.536Z,13.60
2023-05-12T12:16:09.406Z,13.30
2023-05-12T12:21:11.856Z,13.00
2023-05-12T12:31:38.271Z,12.90
2023-05-12T12:36:41.275Z,12.90
2023-05-12T12:41:44.089Z,12.90
2023-05-12T12:46:46.032Z,12.90
2023-05-12T12:51:48.078Z,13.00
2023-05-12T12:56:50.405Z,13.00
2023-05-12T13:01:52.494Z,12.90
2023-05-12T13:06:54.333Z,12.80
2023-05-12T13:11:56.181Z,12.60
2023-05-12T13:16:59.207Z,12.50
2023-05-12T13:22:01.564Z,12.40
2023-05-12T13:27:08.105Z,12.40
2023-05-12T13:32:09.950Z,12.50
2023-05-12T13:37:11.950Z,12.60
2023-05-12T13:42:14.013Z,12.50
2023-05-12T13:47:15.857Z,12.60
2023-05-12T13:52:17.933Z,12.50
2023-05-12T13:57:20.764Z,12.40
2023-05-12T14:02:22.687Z,12.30
2023-05-12T14:07:25.411Z,12.30
2023-05-12T14:12:28.166Z,12.50
2023-05-12T14:17:30.102Z,12.50
2023-05-12T14:22:32.742Z,12.70
2023-05-12T14:27:35.673Z,12.90
2023-05-12T14:32:37.784Z,13.00
2023-05-12T14:37:39.718Z,13.10
2023-05-12T14:42:42.367Z,13.10
2023-05-12T14:47:45.355Z,12.90
2023-05-12T14:52:54.306Z,12.90
2023-05-12T14:57:56.149Z,12.80
2023-05-12T15:03:02.635Z,12.70
2023-05-12T15:08:04.588Z,12.70
2023-05-12T15:13:06.665Z,12.70
2023-05-12T15:18:08.617Z,12.70
2023-05-12T15:23:10.903Z,12.80
2023-05-12T15:28:12.867Z,12.70
2023-05-12T15:33:14.753Z,12.70
2023-05-12T15:38:17.900Z,12.70
2023-05-12T15:43:19.805Z,12.70
2023-05-12T15:48:21.691Z,12.60
2023-05-12T15:53:23.835Z,12.50
2023-05-12T15:58:26.812Z,12.50
2023-05-12T16:03:28.793Z,12.50
2023-05-12T16:08:30.794Z,12.40
2023-05-12T16:13:32.828Z,12.50
2023-05-12T16:18:34.837Z,12.50
2023-05-12T16:23:39.083Z,12.50
2023-05-12T16:28:41.048Z,12.50
2023-05-12T16:33:42.903Z,12.50
2023-05-12T16:38:44.844Z,12.40
2023-05-12T16:43:47.657Z,12.40
2023-05-12T16:48:50.733Z,12.30
2023-05-12T16:53:53.722Z,12.20
2023-05-12T16:58:56.266Z,12.20
2023-05-12T17:03:58.413Z,12.10
2023-05-12T17:09:01.602Z,12.00
2023-05-12T17:14:04.848Z,12.00
2023-05-12T17:24:11.518Z,11.80
2023-05-12T17:29:14.135Z,11.80
2023-05-12T17:34:17.098Z,11.80
2023-05-12T17:39:19.044Z,11.80
2023-05-12T17:44:20.972Z,11.80
2023-05-12T17:49:24.939Z,11.80
2023-05-12T17:54:26.927Z,11.70
2023-05-12T17:59:28.850Z,11.70
2023-05-12T18:04:31.878Z,11.70
2023-05-12T18:09:33.753Z,11.70
2023-05-12T18:14:36.039Z,11.70
2023-05-12T18:19:37.933Z,11.60
2023-05-12T18:24:40.042Z,11.70
2023-05-12T18:29:42.139Z,11.60
2023-05-12T18:34:45.499Z,11.60
2023-05-12T18:39:48.166Z,11.60
2023-05-12T18:44:50.331Z,11.60
2023-05-12T18:49:52.231Z,11.60
2023-05-12T18:54:54.100Z,11.60
2023-05-12T18:59:56.104Z,11.60
2023-05-12T19:04:58.064Z,11.50
2023-05-12T19:09:59.908Z,11.40
2023-05-12T19:15:01.751Z,11.40
2023-05-12T19:20:03.955Z,11.40
2023-05-12T19:25:08.422Z,11.40
2023-05-12T19:30:11.079Z,11.30
2023-05-12T19:35:16.688Z,11.40
2023-05-12T19:40:18.763Z,11.40
2023-05-12T19:45:20.772Z,11.40
2023-05-12T19:50:22.759Z,11.40
2023-05-12T19:55:24.899Z,11.40
2023-05-12T20:00:26.783Z,11.40
2023-05-12T20:05:28.704Z,11.30
2023-05-12T20:10:30.736Z,11.40
2023-05-12T20:15:34.275Z,11.30
2023-05-12T20:20:36.130Z,11.40
2023-05-12T20:25:38.145Z,11.40
2023-05-12T20:30:40.081Z,11.40
2023-05-12T20:35:41.934Z,11.40
2023-05-12T20:40:43.784Z,11.40
2023-05-12T20:45:45.722Z,11.40
2023-05-12T20:50:47.611Z,11.40
2023-05-12T20:55:49.786Z,11.40
2023-05-12T21:00:51.615Z,11.30
2023-05-12T21:05:53.461Z,11.30
2023-05-12T21:10:55.703Z,11.30
2023-05-12T21:15:57.535Z,11.30
2023-05-12T21:20:59.350Z,11.20
2023-05-12T21:26:01.164Z,11.20
2023-05-12T21:31:03.058Z,11.10
2023-05-12T21:36:05.337Z,11.00
2023-05-12T21:41:07.276Z,11.00
2023-05-12T21:46:09.140Z,11.00
2023-05-12T21:51:11.086Z,11.00
2023-05-12T21:56:15.046Z,10.90
2023-05-12T22:01:17.801Z,10.90
2023-05-12T22:06:19.650Z,10.90
2023-05-12T22:11:21.739Z,10.90
2023-05-12T22:16:31.067Z,10.90
2023-05-12T22:21:40.934Z,10.80
2023-05-12T22:26:42.939Z,10.80
2023-05-12T22:31:44.832Z,10.80
2023-05-12T22:36:47.115Z,10.80
2023-05-12T22:41:49.014Z,10.80
2023-05-12T22:46:51.025Z,10.80
2023-05-12T22:51:52.884Z,10.80
2023-05-12T22:56:54.776Z,10.80
2023-05-12T23:01:56.603Z,10.80
2023-05-12T23:06:58.472Z,10.80
2023-05-12T23:12:00.364Z,10.80
2023-05-12T23:17:02.319Z,10.80
2023-05-12T23:22:07.347Z,10.70
2023-05-12T23:27:10.212Z,10.80
2023-05-12T23:32:12.175Z,10.80
2023-05-12T23:37:14.128Z,10.70
2023-05-12T23:42:17.170Z,10.70
2023-05-12T23:47:19.569Z,10.70
2023-05-12T23:52:21.513Z,10.70
2023-05-12T23:57:23.426Z,10.70
