createdAt,value
2018-10-16T00:00:07.370Z,11.00
2018-10-16T00:02:35.726Z,11.00
2018-10-16T00:05:04.446Z,10.90
2018-10-16T00:07:32.805Z,10.90
2018-10-16T00:10:01.209Z,10.80
2018-10-16T00:12:29.642Z,10.80
2018-10-16T00:14:58.031Z,10.80
2018-10-16T00:17:26.365Z,10.70
2018-10-16T00:19:54.728Z,10.70
2018-10-16T00:22:23.100Z,10.70
2018-10-16T00:24:51.448Z,10.70
2018-10-16T00:27:19.832Z,10.70
2018-10-16T00:29:48.236Z,10.70
2018-10-16T00:32:16.636Z,10.70
2018-10-16T00:34:44.971Z,10.60
2018-10-16T00:37:13.374Z,10.60
2018-10-16T00:39:41.724Z,10.60
2018-10-16T00:42:10.116Z,10.60
2018-10-16T00:44:38.536Z,10.50
2018-10-16T00:47:06.955Z,10.50
2018-10-16T00:49:35.269Z,10.50
2018-10-16T00:52:03.644Z,10.40
2018-10-16T00:54:32.005Z,10.40
2018-10-16T00:57:00.382Z,10.30
2018-10-16T00:59:28.743Z,10.30
2018-10-16T01:01:57.091Z,10.30
2018-10-16T01:04:25.480Z,10.30
2018-10-16T01:06:53.861Z,10.20
2018-10-16T01:09:22.246Z,10.20
2018-10-16T01:11:50.612Z,10.20
2018-10-16T01:14:18.972Z,10.20
2018-10-16T01:16:47.372Z,10.20
2018-10-16T01:19:15.841Z,10.10
2018-10-16T01:21:44.245Z,10.20
2018-10-16T01:24:12.646Z,10.20
2018-10-16T01:26:41.056Z,10.20
2018-10-16T01:29:09.452Z,10.10
2018-10-16T01:31:37.812Z,10.10
2018-10-16T01:34:06.192Z,10.10
2018-10-16T01:36:34.607Z,10.10
2018-10-16T01:39:03.024Z,10.00
2018-10-16T01:41:31.428Z,10.00
2018-10-16T01:43:59.801Z,9.90
2018-10-16T01:46:28.204Z,9.90
2018-10-16T01:48:56.560Z,9.80
2018-10-16T01:51:24.946Z,9.80
2018-10-16T01:53:53.365Z,9.80
2018-10-16T01:56:21.705Z,9.80
2018-10-16T01:58:50.057Z,9.80
2018-10-16T02:01:18.417Z,9.70
2018-10-16T02:03:46.737Z,9.70
2018-10-16T02:06:15.124Z,9.70
2018-10-16T02:08:43.497Z,9.60
2018-10-16T02:11:11.837Z,9.60
2018-10-16T02:13:40.195Z,9.60
2018-10-16T02:16:08.737Z,9.60
2018-10-16T02:18:37.141Z,9.60
2018-10-16T02:21:05.769Z,9.60
2018-10-16T02:23:34.148Z,9.50
2018-10-16T02:26:02.512Z,9.50
2018-10-16T02:28:30.869Z,9.50
2018-10-16T02:30:59.220Z,9.40
2018-10-16T02:33:27.577Z,9.40
2018-10-16T02:35:55.930Z,9.40
2018-10-16T02:38:24.233Z,9.40
2018-10-16T02:40:52.616Z,9.40
2018-10-16T02:43:20.965Z,9.40
2018-10-16T02:45:49.535Z,9.40
2018-10-16T02:48:17.876Z,9.30
2018-10-16T02:50:46.237Z,9.30
2018-10-16T02:53:14.569Z,9.30
2018-10-16T02:55:42.964Z,9.20
2018-10-16T02:58:11.276Z,9.20
2018-10-16T03:00:39.667Z,9.20
2018-10-16T03:03:08.011Z,9.20
2018-10-16T03:05:36.405Z,9.20
2018-10-16T03:08:04.804Z,9.20
2018-10-16T03:10:33.148Z,9.20
2018-10-16T03:13:01.515Z,9.20
2018-10-16T03:15:29.887Z,9.10
2018-10-16T03:17:58.260Z,9.10
2018-10-16T03:20:26.636Z,9.00
2018-10-16T03:22:54.933Z,9.00
2018-10-16T03:25:23.296Z,9.00
2018-10-16T03:27:51.668Z,8.90
2018-10-16T03:30:20.108Z,8.90
2018-10-16T03:32:48.457Z,8.80
2018-10-16T03:35:16.845Z,8.80
2018-10-16T03:37:45.196Z,8.80
2018-10-16T03:40:13.603Z,8.70
2018-10-16T03:42:42.528Z,8.70
2018-10-16T03:45:11.992Z,8.70
2018-10-16T03:47:40.946Z,8.70
2018-10-16T03:50:09.876Z,8.60
2018-10-16T03:52:38.191Z,8.60
2018-10-16T03:55:06.885Z,8.60
2018-10-16T03:57:35.257Z,8.60
2018-10-16T04:00:03.750Z,8.60
2018-10-16T04:02:32.120Z,8.50
2018-10-16T04:05:00.500Z,8.60
2018-10-16T04:07:28.869Z,8.60
2018-10-16T04:09:57.248Z,8.60
2018-10-16T04:12:25.603Z,8.50
2018-10-16T04:14:53.943Z,8.60
2018-10-16T04:17:22.337Z,8.60
2018-10-16T04:19:50.752Z,8.60
2018-10-16T04:22:19.136Z,8.60
2018-10-16T04:24:47.515Z,8.50
2018-10-16T04:27:15.885Z,8.50
2018-10-16T04:29:44.249Z,8.50
2018-10-16T04:32:12.585Z,8.50
2018-10-16T04:34:40.942Z,8.50
2018-10-16T04:37:10.485Z,8.40
2018-10-16T04:39:55.960Z,8.40
2018-10-16T04:42:38.318Z,8.40
2018-10-16T04:45:07.029Z,8.30
2018-10-16T04:47:35.408Z,8.20
2018-10-16T04:50:03.768Z,8.30
2018-10-16T04:52:32.129Z,8.20
2018-10-16T04:55:00.510Z,8.20
2018-10-16T04:57:28.833Z,8.20
2018-10-16T04:59:57.184Z,8.20
2018-10-16T05:02:25.573Z,8.20
2018-10-16T05:04:53.905Z,8.20
2018-10-16T05:07:23.160Z,8.20
2018-10-16T05:09:51.548Z,8.20
2018-10-16T05:12:19.923Z,8.20
2018-10-16T05:14:48.252Z,8.30
2018-10-16T05:17:16.639Z,8.20
2018-10-16T05:19:44.989Z,8.20
2018-10-16T05:22:13.333Z,8.20
2018-10-16T05:24:41.661Z,8.20
2018-10-16T05:27:10.039Z,8.20
2018-10-16T05:29:38.372Z,8.20
2018-10-16T05:32:06.760Z,8.20
2018-10-16T05:34:35.147Z,8.20
2018-10-16T05:37:03.523Z,8.20
2018-10-16T05:39:31.863Z,8.10
2018-10-16T05:42:00.217Z,8.10
2018-10-16T05:44:28.595Z,8.10
2018-10-16T05:46:56.953Z,8.10
2018-10-16T05:49:25.324Z,8.10
2018-10-16T05:51:53.880Z,8.10
2018-10-16T05:54:22.424Z,8.00
2018-10-16T05:56:50.682Z,8.00
2018-10-16T05:59:18.997Z,8.00
2018-10-16T06:01:47.324Z,8.00
2018-10-16T06:04:15.664Z,8.00
2018-10-16T06:06:44.024Z,8.00
2018-10-16T06:09:12.412Z,8.10
2018-10-16T06:11:40.789Z,8.00
2018-10-16T06:14:09.153Z,8.10
2018-10-16T06:16:37.503Z,8.10
2018-10-16T06:19:05.876Z,8.10
2018-10-16T06:21:34.192Z,8.10
2018-10-16T06:24:02.548Z,8.20
2018-10-16T06:26:30.932Z,8.20
2018-10-16T06:28:59.251Z,8.20
2018-10-16T06:31:27.617Z,8.30
2018-10-16T06:33:56.007Z,8.30
2018-10-16T06:36:24.363Z,8.30
2018-10-16T06:38:52.712Z,8.40
2018-10-16T06:41:21.209Z,8.40
2018-10-16T06:43:49.487Z,8.50
2018-10-16T06:46:17.849Z,8.60
2018-10-16T06:48:46.668Z,8.60
2018-10-16T06:51:14.562Z,8.70
2018-10-16T06:53:43.017Z,8.70
2018-10-16T06:56:11.391Z,8.80
2018-10-16T06:58:39.724Z,8.80
2018-10-16T07:01:08.061Z,8.80
2018-10-16T07:03:36.395Z,8.90
2018-10-16T07:06:04.804Z,9.00
2018-10-16T07:08:33.150Z,9.10
2018-10-16T07:11:01.498Z,9.10
2018-10-16T07:13:29.855Z,9.20
2018-10-16T07:15:58.236Z,9.30
2018-10-16T07:18:26.613Z,9.40
2018-10-16T07:20:54.960Z,9.50
2018-10-16T07:23:23.350Z,9.60
2018-10-16T07:25:51.652Z,9.60
2018-10-16T07:28:19.997Z,9.70
2018-10-16T07:30:48.327Z,9.70
2018-10-16T07:33:16.772Z,9.80
2018-10-16T07:35:45.129Z,9.90
2018-10-16T07:38:13.687Z,9.90
2018-10-16T07:40:41.858Z,10.00
2018-10-16T07:43:10.168Z,10.20
2018-10-16T07:45:38.570Z,10.30
2018-10-16T07:48:06.960Z,10.40
2018-10-16T07:50:35.314Z,10.60
2018-10-16T07:53:03.681Z,10.70
2018-10-16T07:55:32.139Z,10.80
2018-10-16T07:58:00.772Z,10.90
2018-10-16T08:00:29.212Z,11.00
2018-10-16T08:02:57.486Z,11.10
2018-10-16T08:05:25.819Z,11.20
2018-10-16T08:07:54.188Z,11.30
2018-10-16T08:10:22.544Z,11.40
2018-10-16T08:12:50.944Z,11.50
2018-10-16T08:15:19.324Z,11.70
2018-10-16T08:17:47.688Z,11.70
2018-10-16T08:20:16.033Z,11.80
2018-10-16T08:22:44.425Z,11.90
2018-10-16T08:25:12.778Z,12.10
2018-10-16T08:27:41.157Z,12.10
2018-10-16T08:30:10.158Z,12.20
2018-10-16T08:32:38.556Z,12.40
2018-10-16T08:35:06.925Z,12.50
2018-10-16T08:39:49.218Z,12.50
2018-10-16T08:43:26.813Z,12.60
2018-10-16T08:46:06.513Z,12.80
2018-10-16T08:48:47.030Z,13.00
2018-10-16T08:51:26.686Z,13.10
2018-10-16T08:53:55.348Z,13.20
2018-10-16T08:56:23.704Z,13.30
2018-10-16T08:58:52.094Z,13.30
2018-10-16T09:01:20.472Z,13.40
2018-10-16T09:03:48.810Z,13.50
2018-10-16T09:06:17.173Z,13.50
2018-10-16T09:08:45.531Z,13.60
2018-10-16T09:11:13.945Z,13.80
2018-10-16T09:13:42.364Z,13.80
2018-10-16T09:16:10.761Z,13.90
2018-10-16T09:18:39.120Z,14.00
2018-10-16T09:21:07.515Z,14.00
2018-10-16T09:23:36.060Z,14.20
2018-10-16T09:26:04.775Z,14.20
2018-10-16T09:28:39.109Z,14.20
2018-10-16T09:31:07.554Z,14.20
2018-10-16T09:33:35.832Z,14.40
2018-10-16T09:36:04.256Z,14.60
2018-10-16T09:38:32.606Z,14.80
2018-10-16T09:41:01.024Z,14.90
2018-10-16T09:43:29.348Z,15.00
2018-10-16T09:45:57.727Z,15.10
2018-10-16T09:48:26.118Z,15.40
2018-10-16T09:50:54.487Z,15.30
2018-10-16T09:53:22.864Z,15.30
2018-10-16T09:55:51.231Z,15.50
2018-10-16T09:58:19.628Z,15.70
2018-10-16T10:00:54.185Z,15.80
2018-10-16T10:03:22.527Z,15.90
2018-10-16T10:05:50.919Z,16.00
2018-10-16T10:08:19.325Z,16.20
2018-10-16T10:10:47.727Z,16.20
2018-10-16T10:13:16.133Z,16.40
2018-10-16T10:15:44.524Z,16.60
2018-10-16T10:18:12.910Z,17.00
2018-10-16T10:20:41.274Z,17.40
2018-10-16T10:23:09.657Z,17.60
2018-10-16T10:25:38.082Z,17.70
2018-10-16T10:28:06.502Z,17.80
2018-10-16T10:30:35.109Z,18.00
2018-10-16T10:33:03.490Z,18.10
2018-10-16T10:35:32.042Z,18.20
2018-10-16T10:38:00.360Z,18.30
2018-10-16T10:40:28.740Z,18.30
2018-10-16T10:42:57.104Z,18.20
2018-10-16T10:45:25.420Z,18.50
2018-10-16T10:47:53.852Z,18.80
2018-10-16T10:50:22.484Z,19.40
2018-10-16T10:52:50.623Z,19.10
2018-10-16T10:55:18.943Z,19.50
2018-10-16T10:57:47.276Z,19.50
2018-10-16T11:00:15.649Z,19.50
2018-10-16T11:02:45.619Z,19.90
2018-10-16T11:05:13.965Z,20.10
2018-10-16T11:07:42.329Z,19.90
2018-10-16T11:10:12.224Z,20.20
2018-10-16T11:12:41.103Z,19.90
2018-10-16T11:15:09.666Z,20.00
2018-10-16T11:17:38.427Z,21.10
2018-10-16T11:20:07.950Z,21.00
2018-10-16T11:22:36.340Z,20.90
2018-10-16T11:25:05.851Z,21.20
2018-10-16T11:27:34.212Z,21.30
2018-10-16T11:30:02.639Z,21.10
2018-10-16T11:32:30.929Z,21.40
2018-10-16T11:34:59.343Z,21.10
2018-10-16T11:37:27.720Z,21.70
2018-10-16T11:39:56.072Z,21.90
2018-10-16T11:42:24.425Z,22.40
2018-10-16T11:44:52.798Z,21.90
2018-10-16T11:47:21.110Z,21.40
2018-10-16T11:49:49.484Z,22.30
2018-10-16T11:52:17.951Z,22.40
2018-10-16T11:54:46.517Z,23.20
2018-10-16T11:57:14.849Z,23.60
2018-10-16T11:59:43.233Z,24.00
2018-10-16T12:02:11.710Z,23.60
2018-10-16T12:04:40.044Z,24.20
2018-10-16T12:07:08.484Z,25.00
2018-10-16T12:09:36.823Z,25.10
2018-10-16T12:12:05.214Z,25.30
2018-10-16T12:14:33.557Z,25.80
2018-10-16T12:17:05.957Z,26.40
2018-10-16T12:19:37.849Z,27.10
2018-10-16T12:22:06.602Z,26.80
2018-10-16T12:24:35.004Z,26.30
2018-10-16T12:27:03.442Z,26.10
2018-10-16T12:29:31.761Z,26.00
2018-10-16T12:32:00.172Z,25.90
2018-10-16T12:34:28.533Z,25.60
2018-10-16T12:36:56.897Z,26.10
2018-10-16T12:39:25.252Z,26.20
2018-10-16T12:41:53.604Z,26.30
2018-10-16T12:44:22.013Z,26.40
2018-10-16T12:46:50.430Z,26.40
2018-10-16T12:49:18.773Z,26.30
2018-10-16T12:51:47.120Z,26.50
2018-10-16T12:54:15.526Z,26.60
2018-10-16T12:56:43.858Z,27.30
2018-10-16T12:59:12.252Z,27.30
2018-10-16T13:01:40.521Z,27.20
2018-10-16T13:04:08.925Z,27.40
2018-10-16T13:06:37.301Z,27.60
2018-10-16T13:09:08.343Z,27.80
2018-10-16T13:11:36.672Z,27.80
2018-10-16T13:14:05.092Z,27.50
2018-10-16T13:16:33.414Z,28.20
2018-10-16T13:19:01.750Z,28.30
2018-10-16T13:21:30.133Z,28.80
2018-10-16T13:23:58.531Z,28.70
2018-10-16T13:26:26.919Z,28.70
2018-10-16T13:28:55.342Z,29.20
2018-10-16T13:31:23.644Z,29.10
2018-10-16T13:33:52.012Z,29.20
2018-10-16T13:36:20.308Z,28.60
2018-10-16T13:38:48.680Z,28.80
2018-10-16T13:41:17.022Z,28.90
2018-10-16T13:43:45.436Z,29.20
2018-10-16T13:46:13.823Z,29.30
2018-10-16T13:48:42.173Z,28.70
2018-10-16T13:51:10.520Z,28.70
2018-10-16T13:53:38.855Z,28.60
2018-10-16T13:56:07.567Z,28.70
2018-10-16T13:58:35.892Z,29.10
2018-10-16T14:01:04.595Z,29.10
2018-10-16T14:03:32.957Z,28.60
2018-10-16T14:06:01.318Z,28.70
2018-10-16T14:08:29.700Z,28.30
2018-10-16T14:10:58.066Z,28.00
2018-10-16T14:13:26.592Z,28.10
2018-10-16T14:15:54.971Z,28.20
2018-10-16T14:18:23.300Z,28.50
2018-10-16T14:20:51.641Z,28.50
2018-10-16T14:23:20.015Z,28.10
2018-10-16T14:25:48.364Z,27.80
2018-10-16T14:28:16.850Z,27.40
2018-10-16T14:30:45.076Z,27.60
2018-10-16T14:33:13.406Z,27.10
2018-10-16T14:35:41.777Z,27.00
2018-10-16T14:38:10.161Z,26.30
2018-10-16T14:40:38.525Z,25.90
2018-10-16T14:43:06.914Z,25.70
2018-10-16T14:45:35.284Z,25.50
2018-10-16T14:48:03.760Z,25.40
2018-10-16T14:50:32.093Z,25.40
2018-10-16T14:53:00.430Z,25.30
2018-10-16T14:55:28.809Z,25.20
2018-10-16T14:57:57.218Z,25.00
2018-10-16T15:00:25.526Z,24.70
2018-10-16T15:02:53.908Z,24.70
2018-10-16T15:05:22.269Z,24.60
2018-10-16T15:07:50.631Z,24.30
2018-10-16T15:10:19.088Z,24.30
2018-10-16T15:12:47.426Z,24.10
2018-10-16T15:15:15.840Z,23.90
2018-10-16T15:17:44.237Z,23.90
2018-10-16T15:20:12.740Z,23.80
2018-10-16T15:22:41.002Z,23.80
2018-10-16T15:25:09.920Z,23.50
2018-10-16T15:27:38.303Z,23.50
2018-10-16T15:30:08.005Z,23.20
2018-10-16T15:32:36.466Z,23.00
2018-10-16T15:35:05.757Z,23.00
2018-10-16T15:37:34.203Z,22.80
2018-10-16T15:40:02.663Z,22.70
2018-10-16T15:42:30.940Z,22.50
2018-10-16T15:44:59.327Z,22.40
2018-10-16T15:47:27.712Z,22.30
2018-10-16T15:49:56.060Z,22.30
2018-10-16T15:52:24.741Z,22.20
2018-10-16T15:54:53.084Z,22.20
2018-10-16T15:57:21.439Z,22.20
2018-10-16T15:59:49.816Z,22.10
2018-10-16T16:02:18.232Z,21.90
2018-10-16T16:04:46.561Z,21.80
2018-10-16T16:07:14.933Z,21.70
2018-10-16T16:09:43.281Z,21.50
2018-10-16T16:12:11.782Z,21.50
2018-10-16T16:14:40.083Z,21.40
2018-10-16T16:17:08.453Z,21.40
2018-10-16T16:19:36.818Z,21.30
2018-10-16T16:22:05.607Z,21.20
2018-10-16T16:24:33.932Z,21.10
2018-10-16T16:27:02.565Z,20.90
2018-10-16T16:29:31.009Z,20.80
2018-10-16T16:31:59.449Z,20.60
2018-10-16T16:34:27.814Z,20.50
2018-10-16T16:36:56.212Z,20.30
2018-10-16T16:39:24.615Z,20.20
2018-10-16T16:41:53.036Z,20.10
2018-10-16T16:44:21.455Z,19.90
2018-10-16T16:46:49.869Z,19.80
2018-10-16T16:49:18.255Z,19.60
2018-10-16T16:51:46.679Z,19.50
2018-10-16T16:54:15.040Z,19.40
2018-10-16T16:56:43.440Z,19.30
2018-10-16T16:59:11.885Z,19.20
2018-10-16T17:01:40.249Z,19.10
2018-10-16T17:04:08.677Z,19.00
2018-10-16T17:06:37.076Z,18.90
2018-10-16T17:09:08.971Z,18.90
2018-10-16T17:11:37.948Z,18.70
2018-10-16T17:14:06.742Z,18.70
2018-10-16T17:16:37.119Z,18.60
2018-10-16T17:19:06.019Z,18.50
2018-10-16T17:21:34.561Z,18.40
2018-10-16T17:24:02.938Z,18.30
2018-10-16T17:26:31.316Z,18.20
2018-10-16T17:28:59.706Z,18.20
2018-10-16T17:31:28.098Z,18.10
2018-10-16T17:33:56.538Z,18.00
2018-10-16T17:36:24.883Z,18.00
2018-10-16T17:38:53.264Z,17.90
2018-10-16T17:41:21.680Z,17.90
2018-10-16T17:43:50.053Z,17.80
2018-10-16T17:46:18.453Z,17.70
2018-10-16T17:48:46.829Z,17.60
2018-10-16T17:51:15.214Z,17.50
2018-10-16T17:53:43.612Z,17.50
2018-10-16T17:56:12.061Z,17.40
2018-10-16T17:58:40.441Z,17.30
2018-10-16T18:01:08.819Z,17.20
2018-10-16T18:03:37.252Z,17.10
2018-10-16T18:06:05.777Z,17.10
2018-10-16T18:08:34.181Z,17.00
2018-10-16T18:11:02.661Z,16.90
2018-10-16T18:13:31.179Z,16.90
2018-10-16T18:15:59.649Z,16.80
2018-10-16T18:18:28.160Z,16.70
2018-10-16T18:20:56.844Z,16.70
2018-10-16T18:23:25.315Z,16.60
2018-10-16T18:25:54.175Z,16.60
2018-10-16T18:28:22.549Z,16.50
2018-10-16T18:30:50.965Z,16.40
2018-10-16T18:33:19.415Z,16.30
2018-10-16T18:35:47.785Z,16.30
2018-10-16T18:38:16.569Z,16.20
2018-10-16T18:40:45.071Z,16.10
2018-10-16T18:43:13.432Z,16.10
2018-10-16T18:45:41.945Z,16.00
2018-10-16T18:48:10.365Z,15.90
2018-10-16T18:50:38.762Z,15.90
2018-10-16T18:53:07.202Z,15.80
2018-10-16T18:55:35.602Z,15.70
2018-10-16T18:58:03.992Z,15.60
2018-10-16T19:00:32.427Z,15.60
2018-10-16T19:03:00.901Z,15.50
2018-10-16T19:05:29.265Z,15.50
2018-10-16T19:07:57.960Z,15.40
2018-10-16T19:10:26.681Z,15.40
2018-10-16T19:12:55.335Z,15.30
2018-10-16T19:15:23.826Z,15.30
2018-10-16T19:17:52.528Z,15.20
2018-10-16T19:20:20.948Z,15.20
2018-10-16T19:22:49.398Z,15.10
2018-10-16T19:25:19.703Z,15.00
2018-10-16T19:27:48.866Z,15.00
2018-10-16T19:30:18.633Z,15.00
2018-10-16T19:32:48.385Z,14.90
2018-10-16T19:35:18.967Z,14.80
2018-10-16T19:37:48.732Z,14.70
2018-10-16T19:40:17.144Z,14.60
2018-10-16T19:42:45.532Z,14.50
2018-10-16T19:45:14.451Z,14.50
2018-10-16T19:47:44.738Z,14.40
2018-10-16T19:50:14.877Z,14.40
2018-10-16T19:52:44.306Z,14.30
2018-10-16T19:55:14.068Z,14.20
2018-10-16T19:57:43.677Z,14.10
2018-10-16T20:00:12.519Z,14.10
2018-10-16T20:02:42.313Z,14.00
2018-10-16T20:05:12.796Z,13.90
2018-10-16T20:07:42.620Z,13.90
2018-10-16T20:10:12.973Z,13.90
2018-10-16T20:12:42.829Z,13.90
2018-10-16T20:15:13.244Z,13.90
2018-10-16T20:17:43.169Z,13.80
2018-10-16T20:20:13.620Z,13.80
2018-10-16T20:22:44.727Z,13.70
2018-10-16T20:25:14.517Z,13.70
2018-10-16T20:27:45.255Z,13.70
2018-10-16T20:30:13.728Z,13.60
2018-10-16T20:32:42.261Z,13.60
2018-10-16T20:35:10.749Z,13.50
2018-10-16T20:37:39.286Z,13.50
2018-10-16T20:40:07.945Z,13.50
2018-10-16T20:42:36.916Z,13.50
2018-10-16T20:45:05.492Z,13.50
2018-10-16T20:47:34.031Z,13.40
2018-10-16T20:50:02.320Z,13.40
2018-10-16T20:52:30.698Z,13.40
2018-10-16T20:54:59.111Z,13.30
2018-10-16T20:57:27.578Z,13.30
2018-10-16T20:59:56.516Z,13.30
2018-10-16T21:02:24.950Z,13.30
2018-10-16T21:04:53.441Z,13.20
2018-10-16T21:07:21.763Z,13.10
2018-10-16T21:09:50.137Z,13.00
2018-10-16T21:12:18.505Z,13.00
2018-10-16T21:14:46.895Z,12.90
2018-10-16T21:17:15.260Z,12.90
2018-10-16T21:19:43.641Z,12.80
2018-10-16T21:22:12.014Z,12.80
2018-10-16T21:24:40.363Z,12.80
2018-10-16T21:27:10.886Z,12.80
2018-10-16T21:29:39.228Z,12.80
2018-10-16T21:32:08.266Z,12.80
2018-10-16T21:34:36.641Z,12.70
2018-10-16T21:37:05.191Z,12.70
2018-10-16T21:39:33.496Z,12.60
2018-10-16T21:42:01.860Z,12.60
2018-10-16T21:44:30.177Z,12.50
2018-10-16T21:46:58.558Z,12.50
2018-10-16T21:49:26.853Z,12.50
2018-10-16T21:51:55.219Z,12.40
2018-10-16T21:54:23.553Z,12.30
2018-10-16T21:56:51.921Z,12.30
2018-10-16T21:59:20.383Z,12.20
2018-10-16T22:01:54.020Z,12.20
2018-10-16T22:04:22.358Z,12.20
2018-10-16T22:06:50.749Z,12.20
2018-10-16T22:09:19.072Z,12.10
2018-10-16T22:11:47.441Z,12.10
2018-10-16T22:14:15.789Z,12.10
2018-10-16T22:16:44.141Z,12.10
2018-10-16T22:19:12.555Z,12.00
2018-10-16T22:21:40.868Z,12.00
2018-10-16T22:24:09.220Z,11.90
2018-10-16T22:26:37.556Z,11.90
2018-10-16T22:29:06.005Z,11.90
2018-10-16T22:31:34.301Z,11.90
2018-10-16T22:34:02.672Z,11.90
2018-10-16T22:36:31.240Z,11.80
2018-10-16T22:38:59.586Z,11.80
2018-10-16T22:41:27.964Z,11.80
2018-10-16T22:43:56.361Z,11.80
2018-10-16T22:46:24.744Z,11.80
2018-10-16T22:48:53.185Z,11.70
2018-10-16T22:51:21.518Z,11.70
2018-10-16T22:53:49.938Z,11.60
2018-10-16T22:56:18.305Z,11.60
2018-10-16T22:58:46.648Z,11.60
2018-10-16T23:01:15.000Z,11.60
2018-10-16T23:03:43.393Z,11.50
2018-10-16T23:06:11.723Z,11.50
2018-10-16T23:08:40.076Z,11.50
2018-10-16T23:11:08.436Z,11.40
2018-10-16T23:13:36.755Z,11.40
2018-10-16T23:16:05.137Z,11.30
2018-10-16T23:18:33.501Z,11.30
2018-10-16T23:21:01.836Z,11.20
2018-10-16T23:23:30.212Z,11.20
2018-10-16T23:25:58.608Z,11.20
2018-10-16T23:28:26.973Z,11.20
2018-10-16T23:30:55.340Z,11.10
2018-10-16T23:33:23.655Z,11.10
2018-10-16T23:35:51.990Z,11.00
2018-10-16T23:38:20.368Z,10.90
2018-10-16T23:40:48.714Z,10.90
2018-10-16T23:43:17.153Z,10.90
2018-10-16T23:45:45.516Z,10.90
2018-10-16T23:48:13.816Z,10.80
2018-10-16T23:50:42.169Z,10.80
2018-10-16T23:53:10.617Z,10.80
2018-10-16T23:55:38.880Z,10.80
2018-10-16T23:58:07.253Z,10.80
