createdAt,value
2019-04-26T00:00:47.304Z,40.80
2019-04-26T00:03:18.505Z,40.60
2019-04-26T00:05:47.360Z,40.70
2019-04-26T00:08:16.202Z,40.70
2019-04-26T00:10:55.427Z,41.00
2019-04-26T00:13:42.234Z,41.00
2019-04-26T00:16:27.957Z,40.90
2019-04-26T00:18:56.793Z,40.90
2019-04-26T00:21:25.648Z,41.00
2019-04-26T00:23:54.805Z,41.30
2019-04-26T00:26:23.932Z,41.90
2019-04-26T00:28:52.774Z,42.80
2019-04-26T00:31:21.600Z,43.50
2019-04-26T00:33:50.434Z,42.90
2019-04-26T00:36:19.204Z,42.70
2019-04-26T00:38:47.967Z,43.10
2019-04-26T00:41:17.102Z,43.70
2019-04-26T00:43:46.071Z,43.90
2019-04-26T00:46:16.774Z,44.10
2019-04-26T00:48:46.008Z,45.10
2019-04-26T00:51:15.343Z,47.70
2019-04-26T00:53:46.079Z,46.70
2019-04-26T00:56:15.939Z,45.70
2019-04-26T00:58:44.766Z,45.10
2019-04-26T01:01:15.214Z,47.90
2019-04-26T01:03:44.948Z,49.00
2019-04-26T01:06:15.987Z,49.20
2019-04-26T01:08:45.891Z,49.60
2019-04-26T01:11:15.302Z,51.10
2019-04-26T01:13:45.208Z,50.50
2019-04-26T01:16:14.048Z,51.10
2019-04-26T01:18:45.090Z,51.30
2019-04-26T01:21:18.472Z,51.80
2019-04-26T01:23:50.625Z,52.00
2019-04-26T01:26:28.143Z,51.60
2019-04-26T01:29:02.457Z,52.00
2019-04-26T01:31:34.234Z,51.70
2019-04-26T01:34:03.362Z,52.00
2019-04-26T01:36:33.824Z,50.30
2019-04-26T01:39:07.173Z,51.30
2019-04-26T01:41:39.283Z,51.30
2019-04-26T01:44:16.301Z,49.30
2019-04-26T01:46:46.815Z,48.80
2019-04-26T01:49:17.048Z,47.60
2019-04-26T01:51:57.553Z,46.40
2019-04-26T01:54:29.875Z,46.40
2019-04-26T01:57:01.808Z,44.70
2019-04-26T01:59:31.514Z,45.20
2019-04-26T02:02:04.682Z,45.20
2019-04-26T02:04:35.172Z,45.10
2019-04-26T02:07:04.612Z,45.10
2019-04-26T02:09:33.440Z,45.20
2019-04-26T02:12:02.914Z,45.40
2019-04-26T02:14:31.747Z,45.40
2019-04-26T02:17:21.362Z,45.60
2019-04-26T02:19:50.385Z,45.80
2019-04-26T02:22:20.791Z,45.80
2019-04-26T02:24:51.207Z,45.90
2019-04-26T02:27:28.304Z,46.00
2019-04-26T02:29:57.556Z,46.00
2019-04-26T02:32:28.831Z,46.20
2019-04-26T02:34:57.892Z,46.50
2019-04-26T02:37:28.890Z,46.50
2019-04-26T02:39:58.049Z,46.80
2019-04-26T02:42:41.709Z,46.60
2019-04-26T02:45:20.806Z,46.50
2019-04-26T02:47:53.373Z,46.70
2019-04-26T02:50:28.292Z,46.70
2019-04-26T02:53:19.399Z,46.60
2019-04-26T02:55:54.118Z,48.40
2019-04-26T02:58:25.899Z,46.90
2019-04-26T03:00:56.597Z,47.00
2019-04-26T03:03:25.853Z,47.00
2019-04-26T03:05:55.817Z,47.70
2019-04-26T03:08:27.248Z,47.10
2019-04-26T03:10:59.030Z,46.70
2019-04-26T03:13:34.313Z,46.60
2019-04-26T03:16:24.336Z,46.60
2019-04-26T03:19:00.569Z,46.30
2019-04-26T03:21:41.127Z,46.40
2019-04-26T03:24:27.903Z,46.50
2019-04-26T03:27:02.174Z,47.90
2019-04-26T03:29:37.600Z,46.80
2019-04-26T03:32:16.666Z,47.80
2019-04-26T03:34:57.074Z,46.70
2019-04-26T03:37:37.568Z,47.70
2019-04-26T03:40:16.873Z,46.80
2019-04-26T03:43:08.068Z,46.50
2019-04-26T03:45:58.204Z,47.50
2019-04-26T03:48:55.904Z,47.60
2019-04-26T03:51:45.709Z,46.70
2019-04-26T03:54:17.819Z,47.80
2019-04-26T03:56:51.162Z,48.00
2019-04-26T03:59:27.322Z,46.00
2019-04-26T04:02:06.198Z,45.90
2019-04-26T04:04:46.444Z,45.70
2019-04-26T04:07:18.583Z,46.20
2019-04-26T04:09:50.373Z,45.30
2019-04-26T04:12:24.982Z,45.00
2019-04-26T04:15:09.093Z,44.80
2019-04-26T04:17:50.710Z,45.80
2019-04-26T04:20:26.874Z,45.00
2019-04-26T04:23:10.681Z,45.90
2019-04-26T04:25:43.809Z,45.70
2019-04-26T04:28:32.353Z,44.90
2019-04-26T04:31:06.774Z,44.70
2019-04-26T04:33:45.739Z,44.40
2019-04-26T04:36:36.372Z,44.00
2019-04-26T04:39:38.659Z,43.60
2019-04-26T04:42:29.661Z,44.40
2019-04-26T04:45:23.522Z,44.00
2019-04-26T04:48:18.087Z,44.00
2019-04-26T04:51:14.408Z,43.70
2019-04-26T04:54:03.777Z,44.70
2019-04-26T04:56:58.132Z,44.90
2019-04-26T04:59:46.050Z,45.50
2019-04-26T05:05:20.839Z,44.90
2019-04-26T05:08:06.636Z,44.50
2019-04-26T05:10:44.281Z,44.90
2019-04-26T05:13:40.377Z,41.80
2019-04-26T05:16:34.824Z,38.10
2019-04-26T05:19:38.644Z,35.50
2019-04-26T05:22:19.350Z,33.90
2019-04-26T05:25:03.363Z,31.60
2019-04-26T05:27:52.916Z,31.20
2019-04-26T05:30:36.213Z,31.50
2019-04-26T05:33:13.916Z,32.00
2019-04-26T05:36:04.987Z,31.70
2019-04-26T05:38:49.372Z,33.00
2019-04-26T05:41:55.664Z,31.90
2019-04-26T05:44:40.915Z,30.70
2019-04-26T05:47:36.577Z,29.00
2019-04-26T05:50:32.049Z,28.70
2019-04-26T05:53:08.051Z,29.60
2019-04-26T05:55:56.051Z,29.60
2019-04-26T05:58:45.602Z,30.60
2019-04-26T06:01:53.319Z,33.00
2019-04-26T06:04:52.482Z,35.00
2019-04-26T06:07:38.654Z,36.50
2019-04-26T06:10:14.854Z,37.70
2019-04-26T06:12:51.156Z,38.60
2019-04-26T06:15:33.405Z,39.20
2019-04-26T06:18:15.012Z,39.50
2019-04-26T06:20:49.345Z,40.10
2019-04-26T06:23:26.916Z,39.40
2019-04-26T06:26:28.451Z,40.40
2019-04-26T06:29:07.019Z,41.10
2019-04-26T06:32:06.068Z,41.40
2019-04-26T06:35:12.497Z,41.90
2019-04-26T06:37:51.767Z,42.30
2019-04-26T06:40:46.185Z,42.10
2019-04-26T06:43:19.532Z,41.80
2019-04-26T06:45:58.675Z,41.20
2019-04-26T06:48:59.340Z,41.30
2019-04-26T06:51:36.915Z,41.30
2019-04-26T06:54:15.740Z,41.00
2019-04-26T06:56:49.076Z,40.30
2019-04-26T06:59:36.557Z,39.80
2019-04-26T07:02:17.231Z,40.00
2019-04-26T07:04:59.168Z,39.70
2019-04-26T07:07:59.995Z,39.40
2019-04-26T07:10:43.951Z,39.40
2019-04-26T07:13:39.064Z,39.40
2019-04-26T07:16:23.198Z,39.70
2019-04-26T07:19:05.664Z,39.20
2019-04-26T07:22:12.690Z,38.80
2019-04-26T07:25:03.562Z,38.60
2019-04-26T07:28:03.236Z,38.10
2019-04-26T07:30:40.374Z,37.90
2019-04-26T07:33:12.640Z,38.10
2019-04-26T07:36:10.194Z,38.10
2019-04-26T07:39:10.554Z,38.80
2019-04-26T07:41:51.333Z,38.70
2019-04-26T07:44:43.191Z,38.20
2019-04-26T07:47:46.474Z,38.80
2019-04-26T07:50:43.210Z,39.20
2019-04-26T07:53:29.602Z,39.30
2019-04-26T07:56:24.224Z,39.30
2019-04-26T07:59:12.890Z,39.00
2019-04-26T08:01:52.550Z,38.20
2019-04-26T08:04:34.422Z,38.50
2019-04-26T08:07:13.245Z,37.80
2019-04-26T08:09:47.293Z,37.70
2019-04-26T08:12:18.549Z,37.10
2019-04-26T08:14:54.716Z,37.20
2019-04-26T08:17:28.090Z,37.10
2019-04-26T08:20:31.942Z,36.80
2019-04-26T08:23:09.071Z,37.60
2019-04-26T08:25:36.826Z,36.80
2019-04-26T08:28:08.444Z,36.40
2019-04-26T08:30:40.669Z,37.00
2019-04-26T08:33:18.078Z,36.60
2019-04-26T08:35:52.953Z,36.00
2019-04-26T08:38:22.739Z,35.50
2019-04-26T08:40:52.446Z,35.10
2019-04-26T08:43:40.323Z,34.70
2019-04-26T08:46:15.435Z,34.90
2019-04-26T08:48:52.596Z,35.00
2019-04-26T08:51:23.943Z,34.50
2019-04-26T08:53:55.980Z,33.80
2019-04-26T08:56:34.793Z,32.80
2019-04-26T08:59:21.605Z,31.90
2019-04-26T09:02:09.652Z,30.70
2019-04-26T09:04:42.988Z,29.30
2019-04-26T09:07:18.906Z,28.20
2019-04-26T09:10:01.239Z,27.80
2019-04-26T09:12:30.053Z,27.80
2019-04-26T09:15:01.817Z,27.40
2019-04-26T09:17:32.371Z,27.10
2019-04-26T09:20:07.152Z,27.30
2019-04-26T09:22:51.507Z,26.80
2019-04-26T09:25:34.603Z,26.40
2019-04-26T09:28:06.850Z,26.90
2019-04-26T09:30:38.446Z,27.90
2019-04-26T09:33:18.442Z,28.40
2019-04-26T09:35:47.315Z,29.10
2019-04-26T09:38:16.074Z,29.10
2019-04-26T09:40:44.939Z,28.40
2019-04-26T09:43:16.696Z,27.90
2019-04-26T09:45:59.246Z,27.50
2019-04-26T09:48:29.630Z,26.80
2019-04-26T09:51:00.053Z,25.50
2019-04-26T09:53:28.861Z,25.50
2019-04-26T09:55:57.634Z,25.80
2019-04-26T09:58:26.910Z,26.30
2019-04-26T10:00:57.153Z,26.30
2019-04-26T10:03:25.920Z,27.30
2019-04-26T10:05:55.812Z,28.20
2019-04-26T10:08:25.275Z,28.40
2019-04-26T10:10:54.038Z,29.00
2019-04-26T10:13:41.027Z,29.50
2019-04-26T10:16:14.416Z,29.50
2019-04-26T10:18:44.850Z,28.90
2019-04-26T10:21:13.714Z,28.70
2019-04-26T10:23:42.533Z,28.70
2019-04-26T10:26:11.470Z,28.80
2019-04-26T10:28:40.321Z,29.90
2019-04-26T10:31:09.170Z,29.70
2019-04-26T10:33:38.001Z,30.40
2019-04-26T10:36:06.860Z,31.20
2019-04-26T10:38:35.701Z,31.80
2019-04-26T10:41:05.037Z,31.50
2019-04-26T10:43:33.806Z,30.50
2019-04-26T10:46:02.630Z,29.10
2019-04-26T10:48:31.430Z,28.60
2019-04-26T10:51:03.182Z,28.30
2019-04-26T10:53:50.621Z,28.20
2019-04-26T10:56:38.834Z,28.30
2019-04-26T10:59:09.827Z,28.50
2019-04-26T11:01:39.737Z,29.10
2019-04-26T11:04:08.587Z,30.10
2019-04-26T11:06:38.806Z,30.60
2019-04-26T11:09:10.425Z,30.10
2019-04-26T11:11:40.547Z,29.40
2019-04-26T11:14:09.431Z,30.00
2019-04-26T11:16:41.294Z,30.00
2019-04-26T11:19:09.953Z,30.30
2019-04-26T11:21:38.709Z,30.90
2019-04-26T11:24:07.539Z,30.80
2019-04-26T11:26:36.377Z,30.90
2019-04-26T11:29:05.300Z,31.40
2019-04-26T11:31:34.159Z,31.40
2019-04-26T11:34:05.542Z,31.40
2019-04-26T11:36:33.467Z,31.40
2019-04-26T11:39:05.689Z,31.30
2019-04-26T11:41:33.981Z,31.30
2019-04-26T11:44:02.975Z,31.10
2019-04-26T11:46:44.672Z,31.40
2019-04-26T11:49:07.161Z,31.50
2019-04-26T11:51:36.220Z,31.30
2019-04-26T11:54:12.639Z,31.40
2019-04-26T11:56:41.469Z,30.80
2019-04-26T11:59:10.318Z,31.00
2019-04-26T12:01:40.563Z,31.00
2019-04-26T12:04:17.076Z,31.20
2019-04-26T12:06:56.776Z,31.40
2019-04-26T12:09:27.143Z,31.60
2019-04-26T12:12:04.572Z,31.80
2019-04-26T12:14:29.591Z,31.30
2019-04-26T12:16:59.633Z,31.20
2019-04-26T12:19:27.366Z,31.40
2019-04-26T12:21:56.214Z,31.50
2019-04-26T12:24:25.303Z,32.50
2019-04-26T12:26:56.020Z,32.00
2019-04-26T12:29:26.017Z,32.20
2019-04-26T12:31:54.850Z,32.40
2019-04-26T12:34:23.699Z,32.30
2019-04-26T12:36:52.543Z,31.90
2019-04-26T12:39:22.172Z,31.90
2019-04-26T12:41:50.163Z,32.80
2019-04-26T12:44:19.005Z,32.70
2019-04-26T12:46:52.415Z,33.20
2019-04-26T12:49:24.271Z,33.10
2019-04-26T12:51:52.221Z,32.40
2019-04-26T12:54:21.172Z,33.20
2019-04-26T12:56:49.975Z,34.10
2019-04-26T12:59:22.501Z,33.60
2019-04-26T13:01:49.294Z,34.10
2019-04-26T13:04:18.058Z,34.40
2019-04-26T13:07:02.367Z,34.60
2019-04-26T13:09:32.579Z,34.90
2019-04-26T13:12:02.936Z,35.40
2019-04-26T13:14:49.485Z,36.50
2019-04-26T13:17:31.446Z,36.70
2019-04-26T13:19:59.763Z,37.00
2019-04-26T13:22:28.563Z,38.40
2019-04-26T13:24:58.317Z,40.40
2019-04-26T13:27:27.097Z,42.20
2019-04-26T13:30:02.528Z,43.00
2019-04-26T13:32:26.981Z,43.00
2019-04-26T13:34:55.778Z,44.30
2019-04-26T13:37:24.577Z,42.20
2019-04-26T13:39:55.309Z,42.50
2019-04-26T13:42:23.757Z,43.50
2019-04-26T13:45:00.311Z,43.00
2019-04-26T13:47:30.759Z,43.60
2019-04-26T13:50:04.115Z,43.50
2019-04-26T13:52:32.865Z,41.90
2019-04-26T13:55:01.633Z,40.80
2019-04-26T13:57:30.398Z,40.50
2019-04-26T14:00:02.484Z,41.00
2019-04-26T14:02:29.706Z,42.60
2019-04-26T14:04:58.557Z,43.00
2019-04-26T14:07:27.377Z,43.90
2019-04-26T14:09:56.146Z,44.30
2019-04-26T14:12:24.966Z,43.10
2019-04-26T14:14:53.717Z,43.80
2019-04-26T14:17:26.053Z,43.90
2019-04-26T14:19:53.053Z,43.00
2019-04-26T14:22:23.472Z,43.10
2019-04-26T14:24:57.018Z,42.50
2019-04-26T14:27:25.927Z,42.10
2019-04-26T14:29:54.761Z,41.80
2019-04-26T14:32:24.295Z,40.60
2019-04-26T14:34:52.999Z,40.60
2019-04-26T14:37:21.855Z,39.40
2019-04-26T14:39:51.256Z,40.00
2019-04-26T14:42:32.949Z,39.20
2019-04-26T14:44:51.499Z,40.20
2019-04-26T14:47:20.348Z,40.00
2019-04-26T14:49:49.191Z,40.10
2019-04-26T14:52:17.951Z,40.20
2019-04-26T14:54:47.585Z,40.30
2019-04-26T14:57:22.512Z,40.50
2019-04-26T14:59:47.184Z,40.90
2019-04-26T15:02:17.623Z,41.10
2019-04-26T15:05:09.085Z,41.60
2019-04-26T15:07:35.087Z,42.30
2019-04-26T15:10:06.875Z,42.70
2019-04-26T15:12:46.106Z,42.80
2019-04-26T15:15:08.630Z,43.00
2019-04-26T15:17:37.398Z,42.90
2019-04-26T15:20:06.470Z,43.00
2019-04-26T15:22:35.236Z,42.90
2019-04-26T15:25:11.960Z,42.40
2019-04-26T15:27:38.491Z,42.20
2019-04-26T15:30:07.657Z,42.40
2019-04-26T15:32:36.467Z,42.20
2019-04-26T15:35:05.510Z,42.90
2019-04-26T15:37:34.308Z,43.10
2019-04-26T15:40:07.728Z,44.70
2019-04-26T15:42:38.143Z,43.40
2019-04-26T15:45:13.035Z,44.00
2019-04-26T15:47:58.870Z,43.70
2019-04-26T15:50:30.120Z,43.60
2019-04-26T15:52:58.971Z,44.10
2019-04-26T15:55:27.786Z,44.60
2019-04-26T15:57:56.570Z,45.10
2019-04-26T16:00:28.438Z,45.10
2019-04-26T16:02:58.742Z,42.70
2019-04-26T16:05:29.512Z,41.60
2019-04-26T16:07:57.346Z,41.40
2019-04-26T16:10:29.595Z,43.50
2019-04-26T16:13:01.299Z,43.10
2019-04-26T16:15:28.637Z,43.30
2019-04-26T16:17:57.485Z,44.00
2019-04-26T16:20:26.318Z,43.90
2019-04-26T16:22:55.078Z,43.90
2019-04-26T16:25:23.912Z,43.70
2019-04-26T16:27:57.052Z,42.50
2019-04-26T16:30:32.959Z,42.80
2019-04-26T16:33:08.269Z,42.80
2019-04-26T16:35:37.043Z,42.90
2019-04-26T16:38:25.973Z,43.20
2019-04-26T16:40:55.250Z,42.90
2019-04-26T16:43:36.697Z,42.70
2019-04-26T16:45:54.745Z,43.20
2019-04-26T16:48:25.650Z,43.30
2019-04-26T16:50:54.077Z,43.20
2019-04-26T16:53:37.780Z,43.50
2019-04-26T16:55:53.422Z,43.70
2019-04-26T16:58:24.695Z,43.90
2019-04-26T17:00:57.256Z,44.20
2019-04-26T17:03:26.026Z,44.20
2019-04-26T17:06:04.816Z,44.30
2019-04-26T17:08:24.260Z,44.00
2019-04-26T17:10:56.663Z,43.60
2019-04-26T17:13:29.866Z,43.60
2019-04-26T17:15:58.250Z,43.70
2019-04-26T17:18:27.080Z,43.70
2019-04-26T17:20:54.977Z,44.10
2019-04-26T17:23:29.842Z,44.30
2019-04-26T17:26:13.852Z,44.70
2019-04-26T17:28:42.934Z,44.70
2019-04-26T17:31:12.484Z,45.10
2019-04-26T17:33:41.480Z,44.90
2019-04-26T17:36:11.338Z,44.90
2019-04-26T17:38:50.418Z,44.70
2019-04-26T17:41:17.853Z,44.90
2019-04-26T17:44:06.144Z,44.90
2019-04-26T17:46:24.471Z,44.70
2019-04-26T17:48:53.255Z,45.00
2019-04-26T17:51:23.300Z,45.10
2019-04-26T17:54:19.052Z,45.00
2019-04-26T17:56:26.067Z,45.10
2019-04-26T17:58:54.760Z,45.20
2019-04-26T18:01:41.985Z,45.50
2019-04-26T18:03:55.944Z,46.30
2019-04-26T18:06:29.799Z,45.90
2019-04-26T18:08:58.201Z,45.70
2019-04-26T18:11:27.022Z,45.90
2019-04-26T18:13:58.510Z,46.10
2019-04-26T18:16:29.534Z,46.30
2019-04-26T18:19:02.346Z,46.40
2019-04-26T18:21:31.397Z,46.70
2019-04-26T18:24:00.243Z,46.90
2019-04-26T18:26:29.074Z,47.10
2019-04-26T18:28:57.842Z,47.50
2019-04-26T18:31:28.650Z,47.70
2019-04-26T18:34:00.798Z,47.90
2019-04-26T18:36:32.061Z,48.00
2019-04-26T18:38:58.313Z,48.40
2019-04-26T18:41:28.806Z,48.70
2019-04-26T18:43:59.870Z,49.00
2019-04-26T18:46:35.676Z,49.10
2019-04-26T18:49:04.479Z,49.40
2019-04-26T18:51:33.407Z,49.60
2019-04-26T18:54:20.219Z,50.00
2019-04-26T18:56:50.634Z,49.90
2019-04-26T18:59:19.475Z,50.00
2019-04-26T19:01:48.310Z,50.20
2019-04-26T19:04:17.157Z,50.20
2019-04-26T19:06:45.963Z,50.20
2019-04-26T19:09:17.303Z,50.30
2019-04-26T19:11:48.513Z,50.40
2019-04-26T19:14:18.158Z,50.40
2019-04-26T19:16:56.488Z,50.40
2019-04-26T19:19:26.318Z,50.50
2019-04-26T19:22:01.527Z,50.60
2019-04-26T19:24:30.007Z,50.60
2019-04-26T19:26:58.781Z,50.80
2019-04-26T19:29:33.658Z,50.80
2019-04-26T19:32:01.483Z,49.80
2019-04-26T19:34:30.159Z,51.10
2019-04-26T19:36:59.808Z,51.30
2019-04-26T19:39:33.203Z,51.70
2019-04-26T19:42:00.170Z,51.90
2019-04-26T19:44:29.026Z,51.80
2019-04-26T19:47:05.340Z,52.00
2019-04-26T19:49:40.016Z,51.90
2019-04-26T19:52:28.028Z,52.00
2019-04-26T19:55:14.540Z,53.00
2019-04-26T19:57:45.264Z,52.50
2019-04-26T20:00:14.784Z,52.50
2019-04-26T20:02:43.640Z,52.80
2019-04-26T20:05:12.481Z,53.40
2019-04-26T20:07:41.597Z,53.40
2019-04-26T20:10:10.841Z,53.10
2019-04-26T20:12:40.968Z,53.10
2019-04-26T20:15:24.902Z,53.30
2019-04-26T20:17:40.804Z,53.40
2019-04-26T20:20:18.911Z,53.40
2019-04-26T20:22:42.026Z,53.40
2019-04-26T20:25:11.943Z,53.50
2019-04-26T20:27:41.382Z,53.80
2019-04-26T20:30:12.603Z,54.10
2019-04-26T20:32:44.619Z,53.90
2019-04-26T20:35:19.657Z,53.90
2019-04-26T20:37:47.400Z,54.10
2019-04-26T20:40:21.836Z,54.20
2019-04-26T20:42:47.020Z,54.30
2019-04-26T20:45:16.977Z,54.20
2019-04-26T20:47:46.668Z,54.20
2019-04-26T20:50:16.675Z,54.30
2019-04-26T20:52:45.741Z,54.70
2019-04-26T20:55:14.748Z,54.50
2019-04-26T20:57:44.865Z,54.50
2019-04-26T21:00:14.358Z,54.70
2019-04-26T21:02:43.177Z,55.50
2019-04-26T21:05:14.742Z,55.10
2019-04-26T21:07:49.457Z,55.50
2019-04-26T21:10:20.865Z,55.80
2019-04-26T21:12:47.428Z,55.80
2019-04-26T21:15:15.672Z,55.80
2019-04-26T21:17:45.103Z,55.80
2019-04-26T21:20:14.223Z,55.60
2019-04-26T21:22:43.065Z,56.00
2019-04-26T21:25:16.213Z,56.20
2019-04-26T21:27:52.432Z,56.10
2019-04-26T21:30:29.619Z,56.30
2019-04-26T21:33:16.856Z,56.30
2019-04-26T21:35:53.261Z,56.60
2019-04-26T21:41:10.812Z,56.80
2019-04-26T21:43:34.827Z,57.10
2019-04-26T21:46:08.399Z,57.20
2019-04-26T21:48:37.334Z,57.40
2019-04-26T21:51:04.515Z,57.50
2019-04-26T21:53:34.496Z,57.70
2019-04-26T21:56:07.473Z,58.90
2019-04-26T21:58:34.202Z,58.50
2019-04-26T22:01:04.609Z,59.00
2019-04-26T22:03:33.842Z,58.80
2019-04-26T22:06:04.135Z,58.70
2019-04-26T22:08:37.503Z,58.10
2019-04-26T22:11:06.344Z,58.10
2019-04-26T22:13:45.351Z,58.60
2019-04-26T22:16:34.123Z,58.80
2019-04-26T22:19:03.924Z,58.80
2019-04-26T22:21:34.336Z,59.20
2019-04-26T22:24:05.944Z,59.30
2019-04-26T22:26:38.091Z,59.50
2019-04-26T22:29:08.059Z,59.50
2019-04-26T22:31:37.983Z,59.30
2019-04-26T22:34:08.522Z,59.40
2019-04-26T22:36:37.112Z,60.00
2019-04-26T22:39:09.574Z,60.20
2019-04-26T22:41:38.348Z,60.20
2019-04-26T22:44:08.740Z,59.90
2019-04-26T22:46:48.823Z,60.00
2019-04-26T22:49:15.036Z,60.90
2019-04-26T22:51:43.803Z,60.90
2019-04-26T22:54:12.569Z,61.00
2019-04-26T22:56:41.403Z,61.00
2019-04-26T22:59:10.259Z,61.20
2019-04-26T23:01:43.643Z,61.40
2019-04-26T23:04:09.587Z,61.90
2019-04-26T23:06:38.342Z,61.50
2019-04-26T23:09:11.485Z,61.40
2019-04-26T23:11:45.325Z,61.90
2019-04-26T23:14:19.168Z,62.00
2019-04-26T23:17:01.744Z,62.00
2019-04-26T23:19:30.665Z,61.90
2019-04-26T23:22:00.506Z,61.80
2019-04-26T23:24:28.475Z,61.50
2019-04-26T23:26:57.252Z,62.80
2019-04-26T23:29:26.082Z,62.90
2019-04-26T23:31:55.543Z,62.80
2019-04-26T23:34:25.281Z,62.60
2019-04-26T23:36:53.945Z,62.40
2019-04-26T23:39:24.636Z,63.00
2019-04-26T23:41:54.094Z,63.00
2019-04-26T23:44:23.250Z,63.00
2019-04-26T23:46:54.980Z,62.70
2019-04-26T23:49:23.311Z,62.90
2019-04-26T23:51:53.337Z,63.30
2019-04-26T23:54:23.877Z,62.80
2019-04-26T23:56:55.688Z,62.90
2019-04-26T23:59:24.659Z,63.10
