createdAt,value
2019-02-24T00:02:10.095Z,91.80
2019-02-24T00:04:42.737Z,91.60
2019-02-24T00:07:15.423Z,91.60
2019-02-24T00:09:48.084Z,91.00
2019-02-24T00:12:20.770Z,91.10
2019-02-24T00:14:53.449Z,90.50
2019-02-24T00:17:26.131Z,91.30
2019-02-24T00:19:58.846Z,91.50
2019-02-24T00:22:31.508Z,91.70
2019-02-24T00:25:04.195Z,92.10
2019-02-24T00:27:36.877Z,91.80
2019-02-24T00:30:09.542Z,91.60
2019-02-24T00:32:42.202Z,91.80
2019-02-24T00:35:14.874Z,92.70
2019-02-24T00:37:47.566Z,93.90
2019-02-24T00:40:20.234Z,92.40
2019-02-24T00:42:52.914Z,92.80
2019-02-24T00:45:25.577Z,93.50
2019-02-24T00:47:59.192Z,92.50
2019-02-24T00:50:31.862Z,92.70
2019-02-24T00:53:04.555Z,91.90
2019-02-24T00:55:37.206Z,92.00
2019-02-24T00:58:15.997Z,92.50
2019-02-24T01:00:44.359Z,92.20
2019-02-24T01:03:17.039Z,92.10
2019-02-24T01:05:49.691Z,92.60
2019-02-24T01:08:22.390Z,91.60
2019-02-24T01:10:55.130Z,92.10
2019-02-24T01:13:27.867Z,91.10
2019-02-24T01:16:00.534Z,92.60
2019-02-24T01:18:33.190Z,93.10
2019-02-24T01:21:05.849Z,92.30
2019-02-24T01:23:38.510Z,92.60
2019-02-24T01:26:11.161Z,92.10
2019-02-24T01:28:43.841Z,91.90
2019-02-24T01:31:16.493Z,92.70
2019-02-24T01:33:49.189Z,92.60
2019-02-24T01:36:21.838Z,92.50
2019-02-24T01:38:54.567Z,92.80
2019-02-24T01:41:27.238Z,93.50
2019-02-24T01:43:59.946Z,93.10
2019-02-24T01:46:32.607Z,93.00
2019-02-24T01:49:05.264Z,94.30
2019-02-24T01:51:37.923Z,93.00
2019-02-24T01:54:10.711Z,92.60
2019-02-24T01:56:43.371Z,93.40
2019-02-24T01:59:16.075Z,92.60
2019-02-24T02:02:08.070Z,92.50
2019-02-24T02:04:40.873Z,92.30
2019-02-24T02:07:15.707Z,92.90
2019-02-24T02:09:48.413Z,91.40
2019-02-24T02:12:21.072Z,91.70
2019-02-24T02:14:53.838Z,91.10
2019-02-24T02:17:26.532Z,91.90
2019-02-24T02:20:00.305Z,92.30
2019-02-24T02:22:32.982Z,92.00
2019-02-24T02:25:05.660Z,92.00
2019-02-24T03:18:07.455Z,91.40
2019-02-24T03:20:40.178Z,90.90
2019-02-24T03:23:12.854Z,90.70
2019-02-24T03:25:45.512Z,90.30
2019-02-24T03:28:18.163Z,91.30
2019-02-24T03:30:50.821Z,91.20
2019-02-24T03:33:23.499Z,91.40
2019-02-24T03:35:56.166Z,91.10
2019-02-24T03:38:28.855Z,91.00
2019-02-24T03:41:01.494Z,90.90
2019-02-24T03:43:34.177Z,90.90
2019-02-24T03:46:06.887Z,90.10
2019-02-24T03:48:39.530Z,90.50
2019-02-24T03:51:12.151Z,90.40
2019-02-24T03:53:44.832Z,90.60
2019-02-24T03:56:17.510Z,90.30
2019-02-24T03:58:50.191Z,90.50
2019-02-24T04:01:22.833Z,91.10
2019-02-24T04:03:55.531Z,92.10
2019-02-24T04:06:28.204Z,91.80
2019-02-24T04:09:00.867Z,91.00
2019-02-24T04:11:33.515Z,89.60
2019-02-24T04:14:06.155Z,90.00
2019-02-24T04:16:38.790Z,89.80
2019-02-24T04:19:11.432Z,89.70
2019-02-24T04:21:44.050Z,89.90
2019-02-24T04:24:16.704Z,88.60
2019-02-24T04:26:49.345Z,88.70
2019-02-24T04:29:24.666Z,89.60
2019-02-24T04:31:56.510Z,89.50
2019-02-24T04:34:29.215Z,87.60
2019-02-24T04:37:01.880Z,90.70
2019-02-24T04:39:34.543Z,90.90
2019-02-24T04:42:07.195Z,90.20
2019-02-24T04:44:39.943Z,90.30
2019-02-24T04:47:12.597Z,90.70
2019-02-24T04:49:45.255Z,90.00
2019-02-24T04:52:17.927Z,90.50
2019-02-24T04:54:50.879Z,92.20
2019-02-24T04:57:23.537Z,92.00
2019-02-24T04:59:56.195Z,92.70
2019-02-24T05:02:28.851Z,93.10
2019-02-24T05:05:01.785Z,93.80
2019-02-24T05:07:34.445Z,92.40
2019-02-24T05:10:07.107Z,93.90
2019-02-24T05:12:39.743Z,94.90
2019-02-24T05:15:12.424Z,93.30
2019-02-24T05:17:45.080Z,94.90
2019-02-24T05:20:17.770Z,93.80
2019-02-24T05:22:50.455Z,94.40
2019-02-24T05:25:23.134Z,93.80
2019-02-24T05:27:55.793Z,93.20
2019-02-24T06:06:18.204Z,91.90
2019-02-24T06:08:50.875Z,92.60
2019-02-24T06:11:23.551Z,91.00
2019-02-24T06:13:56.289Z,92.60
2019-02-24T06:16:28.939Z,91.90
2019-02-24T06:19:01.688Z,92.40
2019-02-24T06:21:34.507Z,93.20
2019-02-24T06:24:07.154Z,92.30
2019-02-24T06:26:39.828Z,92.50
2019-02-24T06:29:12.460Z,90.80
2019-02-24T06:31:45.104Z,91.90
2019-02-24T06:34:17.760Z,92.10
2019-02-24T06:36:50.391Z,92.60
2019-02-24T06:39:23.050Z,91.20
2019-02-24T06:41:55.714Z,91.20
2019-02-24T06:44:28.346Z,91.10
2019-02-24T06:47:00.974Z,90.80
2019-02-24T06:49:33.662Z,90.50
2019-02-24T06:52:06.351Z,90.40
2019-02-24T06:54:38.972Z,90.00
2019-02-24T06:57:11.641Z,89.60
2019-02-24T06:59:44.292Z,90.10
2019-02-24T07:02:16.927Z,89.80
2019-02-24T07:04:49.556Z,88.30
2019-02-24T07:07:22.215Z,87.50
2019-02-24T07:09:54.880Z,87.70
2019-02-24T07:12:27.522Z,86.80
2019-02-24T07:15:00.146Z,87.70
2019-02-24T07:17:32.791Z,85.40
2019-02-24T07:20:05.585Z,86.50
2019-02-24T07:22:38.217Z,85.60
2019-02-24T07:25:10.855Z,84.80
2019-02-24T07:27:43.502Z,86.40
2019-02-24T07:30:23.053Z,85.20
2019-02-24T07:32:50.528Z,83.10
2019-02-24T07:35:23.174Z,83.90
2019-02-24T07:37:55.815Z,81.60
2019-02-24T07:40:28.445Z,78.60
2019-02-24T07:43:01.102Z,84.70
2019-02-24T07:45:33.743Z,79.80
2019-02-24T07:48:06.384Z,78.70
2019-02-24T07:50:39.003Z,79.30
2019-02-24T07:53:11.674Z,72.00
2019-02-24T07:55:44.312Z,73.30
2019-02-24T07:58:16.951Z,68.20
2019-02-24T08:00:49.595Z,66.00
2019-02-24T08:03:22.215Z,64.40
2019-02-24T08:05:54.834Z,60.90
2019-02-24T08:08:27.550Z,62.90
2019-02-24T08:11:00.186Z,63.00
2019-02-24T08:13:32.830Z,67.00
2019-02-24T08:16:05.484Z,65.50
2019-02-24T08:18:38.127Z,67.00
2019-02-24T08:21:10.760Z,66.20
2019-02-24T08:23:43.438Z,66.10
2019-02-24T08:26:18.413Z,70.60
2019-02-24T08:28:51.072Z,66.00
2019-02-24T08:31:23.709Z,65.20
2019-02-24T08:33:56.343Z,62.30
2019-02-24T08:36:28.988Z,69.00
2019-02-24T08:39:01.656Z,65.00
2019-02-24T08:41:34.401Z,65.80
2019-02-24T08:44:07.058Z,66.10
2019-02-24T08:46:39.726Z,65.20
2019-02-24T08:49:12.380Z,64.20
2019-02-24T08:51:45.045Z,61.90
2019-02-24T08:54:18.547Z,61.00
2019-02-24T08:56:51.181Z,62.80
2019-02-24T08:59:23.824Z,62.90
2019-02-24T09:01:56.480Z,60.20
2019-02-24T09:04:29.120Z,61.50
2019-02-24T09:07:01.755Z,61.20
2019-02-24T09:09:34.519Z,59.80
2019-02-24T09:12:07.218Z,58.30
2019-02-24T09:14:39.913Z,58.00
2019-02-24T09:17:12.570Z,57.00
2019-02-24T09:19:45.206Z,56.00
2019-02-24T09:22:17.841Z,56.30
2019-02-24T09:24:50.499Z,56.40
2019-02-24T09:27:23.131Z,58.20
2019-02-24T09:29:55.755Z,56.10
2019-02-24T09:32:28.395Z,56.10
2019-02-24T09:35:01.026Z,56.80
2019-02-24T09:37:33.778Z,55.30
2019-02-24T09:40:07.432Z,55.30
2019-02-24T09:42:40.058Z,53.60
2019-02-24T09:45:12.705Z,53.60
2019-02-24T09:47:47.125Z,54.30
2019-02-24T09:50:19.967Z,55.40
2019-02-24T09:52:52.661Z,53.90
2019-02-24T09:55:25.392Z,56.70
2019-02-24T09:57:58.019Z,55.60
2019-02-24T10:00:30.667Z,53.80
2019-02-24T10:05:35.762Z,52.20
2019-02-24T10:08:08.402Z,53.20
2019-02-24T10:10:41.058Z,52.90
2019-02-24T10:13:13.715Z,51.70
2019-02-24T10:15:46.386Z,51.40
2019-02-24T10:18:19.011Z,50.90
2019-02-24T10:20:51.676Z,50.10
2019-02-24T10:23:24.286Z,49.20
2019-02-24T10:25:57.075Z,48.60
2019-02-24T10:28:29.718Z,48.30
2019-02-24T10:31:02.361Z,48.50
2019-02-24T10:33:34.983Z,50.80
2019-02-24T10:36:07.606Z,46.30
2019-02-24T10:38:40.274Z,47.90
2019-02-24T10:41:12.932Z,46.70
2019-02-24T10:43:45.585Z,46.00
2019-02-24T10:46:18.238Z,46.20
2019-02-24T10:51:25.355Z,45.50
2019-02-24T10:53:57.611Z,45.80
2019-02-24T10:56:30.253Z,44.40
2019-02-24T10:59:03.051Z,43.90
2019-02-24T11:01:35.698Z,43.60
2019-02-24T11:04:08.410Z,43.50
2019-02-24T11:06:41.077Z,42.90
2019-02-24T11:09:13.704Z,42.80
2019-02-24T11:11:46.382Z,41.70
2019-02-24T11:14:19.018Z,41.60
2019-02-24T11:19:24.062Z,39.50
2019-02-24T11:21:56.755Z,39.80
2019-02-24T11:24:29.395Z,39.20
2019-02-24T11:27:02.055Z,38.00
2019-02-24T11:29:34.721Z,37.80
2019-02-24T11:32:07.371Z,37.60
2019-02-24T11:34:40.045Z,38.40
2019-02-24T11:37:12.829Z,36.70
2019-02-24T11:39:45.506Z,36.70
2019-02-24T11:42:18.167Z,37.00
2019-02-24T11:44:50.834Z,40.40
2019-02-24T11:47:23.496Z,38.00
2019-02-24T11:49:56.132Z,37.20
2019-02-24T11:52:28.788Z,36.70
2019-02-24T11:55:01.415Z,35.50
2019-02-24T11:57:34.067Z,35.50
2019-02-24T12:00:06.838Z,34.70
2019-02-24T12:02:41.537Z,35.40
2019-02-24T12:05:13.822Z,35.00
2019-02-24T12:07:46.476Z,35.50
2019-02-24T12:10:19.139Z,36.00
2019-02-24T12:12:51.795Z,33.90
2019-02-24T12:15:24.442Z,35.10
2019-02-24T12:17:57.120Z,36.90
2019-02-24T12:20:29.871Z,34.90
2019-02-24T12:23:02.589Z,33.40
2019-02-24T12:25:35.231Z,32.50
2019-02-24T12:28:07.875Z,33.60
2019-02-24T12:30:40.519Z,34.40
2019-02-24T12:33:13.170Z,34.10
2019-02-24T12:35:45.800Z,32.10
2019-02-24T12:38:18.459Z,34.20
2019-02-24T12:40:51.088Z,32.30
2019-02-24T12:43:23.731Z,32.50
2019-02-24T12:45:56.362Z,32.80
2019-02-24T12:48:29.010Z,33.10
2019-02-24T12:51:01.651Z,32.40
2019-02-24T12:53:34.294Z,33.50
2019-02-24T12:56:06.923Z,30.60
2019-02-24T12:58:39.606Z,30.80
2019-02-24T13:01:12.242Z,33.70
2019-02-24T13:03:44.938Z,35.40
2019-02-24T13:06:17.574Z,32.30
2019-02-24T13:08:50.227Z,30.80
2019-02-24T13:11:22.851Z,31.40
2019-02-24T13:13:55.491Z,31.70
2019-02-24T13:16:28.248Z,30.40
2019-02-24T13:19:00.887Z,30.90
2019-02-24T13:21:33.552Z,28.80
2019-02-24T13:24:06.490Z,29.30
2019-02-24T13:26:39.175Z,30.00
2019-02-24T13:29:11.827Z,29.80
2019-02-24T13:31:44.471Z,30.50
2019-02-24T13:34:17.335Z,30.00
2019-02-24T13:36:49.964Z,29.60
2019-02-24T13:39:22.603Z,29.20
2019-02-24T13:41:55.254Z,29.40
2019-02-24T13:44:27.966Z,30.70
2019-02-24T13:47:00.642Z,31.80
2019-02-24T13:49:33.308Z,31.20
2019-02-24T13:52:05.960Z,30.30
2019-02-24T13:54:38.709Z,29.50
2019-02-24T13:57:11.327Z,29.60
2019-02-24T13:59:43.972Z,30.10
2019-02-24T14:02:23.834Z,29.20
2019-02-24T14:04:50.975Z,29.00
2019-02-24T14:07:23.620Z,28.40
2019-02-24T14:09:56.405Z,27.80
2019-02-24T14:12:29.035Z,28.80
2019-02-24T14:15:02.018Z,28.50
2019-02-24T14:17:34.662Z,29.90
2019-02-24T14:20:08.444Z,29.30
2019-02-24T14:22:41.062Z,28.90
2019-02-24T14:25:13.721Z,28.90
2019-02-24T14:27:46.352Z,28.50
2019-02-24T14:30:19.009Z,29.00
2019-02-24T14:32:51.639Z,29.00
2019-02-24T14:35:24.380Z,32.20
2019-02-24T14:37:57.002Z,29.90
2019-02-24T14:40:29.738Z,29.20
2019-02-24T14:43:02.375Z,29.20
2019-02-24T14:45:35.051Z,29.20
2019-02-24T14:48:07.669Z,28.30
2019-02-24T14:50:40.461Z,28.00
2019-02-24T14:53:13.115Z,32.30
2019-02-24T14:55:45.754Z,29.90
2019-02-24T14:58:18.396Z,28.00
2019-02-24T15:00:51.033Z,27.70
2019-02-24T15:03:23.659Z,27.70
2019-02-24T15:05:56.341Z,26.90
2019-02-24T15:08:28.996Z,26.60
2019-02-24T15:11:01.617Z,26.30
2019-02-24T15:13:34.239Z,25.10
2019-02-24T15:18:39.311Z,24.80
2019-02-24T15:21:11.967Z,25.30
2019-02-24T15:23:44.587Z,24.90
2019-02-24T15:26:17.230Z,24.70
2019-02-24T15:28:49.858Z,24.70
2019-02-24T15:31:22.523Z,25.10
2019-02-24T15:33:55.155Z,25.20
2019-02-24T15:36:27.792Z,24.40
2019-02-24T15:39:00.447Z,24.60
2019-02-24T15:41:33.187Z,24.80
2019-02-24T15:44:05.832Z,25.20
2019-02-24T15:46:38.481Z,24.90
2019-02-24T15:49:11.111Z,25.40
2019-02-24T15:51:43.742Z,24.00
2019-02-24T15:54:16.380Z,23.90
2019-02-24T15:56:49.030Z,23.90
2019-02-24T15:59:21.709Z,23.90
2019-02-24T16:01:54.394Z,23.80
2019-02-24T16:04:27.035Z,23.70
2019-02-24T16:06:59.698Z,24.20
2019-02-24T16:09:32.333Z,24.70
2019-02-24T16:12:04.975Z,24.60
2019-02-24T16:14:37.636Z,24.50
2019-02-24T16:17:10.304Z,24.90
2019-02-24T16:19:42.943Z,25.20
2019-02-24T16:22:15.658Z,27.50
2019-02-24T16:24:48.306Z,25.70
2019-02-24T16:27:20.966Z,25.50
2019-02-24T16:29:53.618Z,25.70
2019-02-24T16:32:26.266Z,25.90
2019-02-24T16:34:58.905Z,26.20
2019-02-24T16:37:31.554Z,26.80
2019-02-24T16:40:05.891Z,26.50
2019-02-24T16:42:38.551Z,26.30
2019-02-24T16:45:11.528Z,26.10
2019-02-24T16:47:44.207Z,26.60
2019-02-24T16:50:16.970Z,26.70
2019-02-24T16:52:49.644Z,26.70
2019-02-24T16:55:22.307Z,26.80
2019-02-24T16:57:54.940Z,27.00
2019-02-24T17:00:27.627Z,26.90
2019-02-24T17:03:00.359Z,27.40
2019-02-24T17:05:33.010Z,27.50
2019-02-24T17:08:05.654Z,27.70
2019-02-24T17:10:38.331Z,28.00
2019-02-24T17:13:10.975Z,27.90
2019-02-24T17:15:43.610Z,27.90
2019-02-24T17:18:16.272Z,28.30
2019-02-24T17:20:48.898Z,28.30
2019-02-24T17:23:21.539Z,28.80
2019-02-24T17:25:54.159Z,29.50
2019-02-24T17:28:26.808Z,29.70
2019-02-24T17:30:59.458Z,29.70
2019-02-24T17:33:32.787Z,29.80
2019-02-24T17:36:05.474Z,29.80
2019-02-24T17:38:38.963Z,30.00
2019-02-24T17:41:12.608Z,30.40
2019-02-24T17:43:46.178Z,31.50
2019-02-24T17:46:19.807Z,32.00
2019-02-24T17:48:53.482Z,32.10
2019-02-24T17:51:27.093Z,32.80
2019-02-24T17:54:00.600Z,33.00
2019-02-24T17:56:34.085Z,33.30
2019-02-24T17:59:07.587Z,33.80
2019-02-24T18:01:41.599Z,34.00
2019-02-24T18:04:15.302Z,34.40
2019-02-24T18:06:48.010Z,35.00
2019-02-24T18:09:20.674Z,35.70
2019-02-24T18:11:53.318Z,36.00
2019-02-24T18:14:25.955Z,36.10
2019-02-24T18:16:58.583Z,35.70
2019-02-24T18:19:31.214Z,35.60
2019-02-24T18:22:03.922Z,36.30
2019-02-24T18:24:36.607Z,37.40
2019-02-24T18:27:09.263Z,37.70
2019-02-24T18:29:41.895Z,38.10
2019-02-24T18:32:14.542Z,38.40
2019-02-24T18:34:47.181Z,38.20
2019-02-24T18:37:19.826Z,38.00
2019-02-24T18:39:52.460Z,38.70
2019-02-24T18:42:25.113Z,39.20
2019-02-24T18:44:57.777Z,38.90
2019-02-24T18:47:30.408Z,38.60
2019-02-24T18:50:03.856Z,38.70
2019-02-24T18:52:36.503Z,38.40
2019-02-24T18:55:09.250Z,38.60
2019-02-24T18:57:41.894Z,38.60
2019-02-24T19:00:14.691Z,38.30
2019-02-24T19:02:47.410Z,38.50
2019-02-24T19:05:20.108Z,38.60
2019-02-24T19:07:52.740Z,38.80
2019-02-24T19:10:25.458Z,38.70
2019-02-24T19:12:58.107Z,38.60
2019-02-24T19:15:30.773Z,38.60
2019-02-24T19:18:03.404Z,37.70
2019-02-24T19:20:36.040Z,37.30
2019-02-24T19:23:08.681Z,35.90
2019-02-24T19:25:41.302Z,36.90
2019-02-24T19:28:13.955Z,35.40
2019-02-24T19:30:46.659Z,35.10
2019-02-24T19:33:19.383Z,34.80
2019-02-24T19:35:52.075Z,34.60
2019-02-24T19:38:24.715Z,34.80
2019-02-24T19:40:57.342Z,35.00
2019-02-24T19:43:30.294Z,34.90
2019-02-24T19:46:02.910Z,35.30
2019-02-24T19:48:41.796Z,35.90
2019-02-24T19:51:09.906Z,35.80
2019-02-24T19:53:42.929Z,35.50
2019-02-24T19:56:15.656Z,35.40
2019-02-24T19:58:49.101Z,36.80
2019-02-24T20:01:21.807Z,36.70
2019-02-24T20:03:54.486Z,36.30
2019-02-24T20:06:27.122Z,36.60
2019-02-24T20:08:59.789Z,36.80
2019-02-24T20:11:32.450Z,37.30
2019-02-24T20:14:05.107Z,37.10
2019-02-24T20:16:37.775Z,37.00
2019-02-24T20:19:10.418Z,37.00
2019-02-24T20:21:43.045Z,37.00
2019-02-24T20:24:15.696Z,38.10
2019-02-24T20:26:48.374Z,39.30
2019-02-24T20:29:21.049Z,38.80
2019-02-24T20:31:53.720Z,37.80
2019-02-24T20:34:26.391Z,37.90
2019-02-24T20:36:59.003Z,38.80
2019-02-24T20:39:31.672Z,39.30
2019-02-24T20:42:04.301Z,39.80
2019-02-24T20:44:36.966Z,39.80
2019-02-24T20:47:09.582Z,40.30
2019-02-24T20:49:42.234Z,41.10
2019-02-24T20:52:14.883Z,41.20
2019-02-24T20:54:47.532Z,40.70
2019-02-24T20:57:20.159Z,41.10
2019-02-24T20:59:53.268Z,41.00
2019-02-24T21:02:26.010Z,41.20
2019-02-24T21:04:58.665Z,41.50
2019-02-24T21:07:31.291Z,42.80
2019-02-24T21:10:04.262Z,42.30
2019-02-24T21:12:36.956Z,42.00
2019-02-24T21:15:10.246Z,42.30
2019-02-24T21:17:42.899Z,42.60
2019-02-24T21:20:17.570Z,43.20
2019-02-24T21:22:50.730Z,43.50
2019-02-24T21:25:23.526Z,43.70
2019-02-24T21:27:56.223Z,44.00
2019-02-24T21:30:28.876Z,44.60
2019-02-24T21:33:01.772Z,44.70
2019-02-24T21:35:34.434Z,44.60
2019-02-24T21:38:07.097Z,45.40
2019-02-24T21:40:39.763Z,45.40
2019-02-24T21:43:12.409Z,46.20
2019-02-24T21:45:45.065Z,46.00
2019-02-24T21:48:17.701Z,46.50
2019-02-24T21:50:50.394Z,47.20
2019-02-24T21:53:23.067Z,47.10
2019-02-24T21:55:55.764Z,48.30
2019-02-24T21:58:28.448Z,46.90
2019-02-24T22:01:01.141Z,47.60
2019-02-24T22:03:33.767Z,46.10
2019-02-24T22:06:06.418Z,46.40
2019-02-24T22:08:39.080Z,46.00
2019-02-24T22:11:11.726Z,46.00
2019-02-24T22:14:03.680Z,46.20
2019-02-24T22:16:36.306Z,45.70
2019-02-24T22:19:08.939Z,46.00
2019-02-24T22:21:41.593Z,46.20
2019-02-24T22:24:14.300Z,46.30
2019-02-24T22:26:46.916Z,46.40
2019-02-24T22:29:19.549Z,45.60
2019-02-24T22:31:52.188Z,45.80
2019-02-24T22:34:24.831Z,45.30
2019-02-24T22:36:57.459Z,45.20
2019-02-24T22:39:30.111Z,45.60
2019-02-24T22:42:02.758Z,45.40
2019-02-24T22:44:35.509Z,45.00
2019-02-24T22:47:08.218Z,45.40
2019-02-24T22:49:40.858Z,45.50
2019-02-24T22:52:13.506Z,45.70
2019-02-24T22:54:46.146Z,45.90
2019-02-24T22:57:18.779Z,47.40
2019-02-24T22:59:51.428Z,46.50
2019-02-24T23:02:24.062Z,46.00
2019-02-24T23:04:56.698Z,46.60
2019-02-24T23:07:29.328Z,47.20
2019-02-24T23:10:01.978Z,47.80
2019-02-24T23:12:34.616Z,47.90
2019-02-24T23:15:07.262Z,47.70
2019-02-24T23:17:39.892Z,47.40
2019-02-24T23:20:12.552Z,47.70
2019-02-24T23:22:45.193Z,47.10
2019-02-24T23:25:17.830Z,47.00
2019-02-24T23:27:50.465Z,47.80
2019-02-24T23:30:23.131Z,48.00
2019-02-24T23:32:55.766Z,48.40
2019-02-24T23:35:28.501Z,48.70
2019-02-24T23:38:01.131Z,49.00
2019-02-24T23:40:33.780Z,48.10
2019-02-24T23:43:06.443Z,47.90
2019-02-24T23:45:39.109Z,49.60
2019-02-24T23:48:11.739Z,50.30
2019-02-24T23:50:44.370Z,51.30
2019-02-24T23:53:16.992Z,51.80
2019-02-24T23:55:49.648Z,52.40
2019-02-24T23:58:22.399Z,52.40
