createdAt,value
2019-04-22T00:02:03.986Z,61.80
2019-04-22T00:04:42.163Z,63.20
2019-04-22T00:07:22.257Z,57.20
2019-04-22T00:09:54.953Z,60.00
2019-04-22T00:12:27.583Z,61.40
2019-04-22T00:15:06.559Z,57.80
2019-04-22T00:17:45.120Z,60.00
2019-04-22T00:20:11.620Z,57.60
2019-04-22T00:23:00.125Z,60.20
2019-04-22T00:25:27.932Z,53.60
2019-04-22T00:30:22.044Z,59.60
2019-04-22T00:33:08.014Z,51.80
2019-04-22T00:35:41.991Z,55.60
2019-04-22T00:40:45.633Z,57.40
2019-04-22T00:43:13.835Z,51.40
2019-04-22T00:46:01.759Z,53.60
2019-04-22T00:53:56.246Z,51.40
2019-04-22T00:56:22.153Z,54.60
2019-04-22T00:59:14.451Z,51.40
2019-04-22T01:01:37.253Z,52.40
2019-04-22T01:06:58.729Z,54.00
2019-04-22T01:09:31.321Z,51.20
2019-04-22T01:12:00.410Z,52.40
2019-04-22T01:14:28.081Z,48.40
2019-04-22T01:16:54.356Z,55.00
2019-04-22T01:19:32.331Z,48.80
2019-04-22T01:22:13.334Z,51.20
2019-04-22T01:24:57.603Z,50.60
2019-04-22T01:27:22.210Z,49.00
2019-04-22T01:30:07.262Z,48.20
2019-04-22T01:32:31.088Z,49.40
2019-04-22T01:35:09.804Z,45.20
2019-04-22T01:37:43.271Z,47.60
2019-04-22T01:40:21.797Z,51.60
2019-04-22T01:43:14.738Z,48.00
2019-04-22T01:45:40.097Z,54.00
2019-04-22T01:48:26.960Z,55.20
2019-04-22T01:50:59.957Z,50.20
2019-04-22T01:53:42.462Z,58.00
2019-04-22T01:56:13.684Z,54.40
2019-04-22T01:58:34.821Z,53.60
2019-04-22T02:01:18.579Z,52.00
2019-04-22T02:03:46.722Z,52.00
2019-04-22T02:06:39.132Z,57.00
2019-04-22T02:09:04.011Z,53.20
2019-04-22T02:11:56.366Z,48.80
2019-04-22T02:17:14.722Z,57.20
2019-04-22T02:20:00.598Z,52.40
2019-04-22T02:22:29.028Z,54.20
2019-04-22T02:25:18.542Z,51.00
2019-04-22T02:27:52.397Z,56.80
2019-04-22T02:30:46.953Z,48.80
2019-04-22T02:33:55.699Z,53.80
2019-04-22T02:36:15.601Z,53.60
2019-04-22T02:49:11.141Z,46.80
2019-04-22T02:51:37.065Z,46.40
2019-04-22T02:54:29.683Z,45.20
2019-04-22T02:59:34.869Z,45.20
2019-04-22T03:02:35.677Z,48.20
2019-04-22T03:04:57.805Z,45.00
2019-04-22T03:07:20.789Z,40.80
2019-04-22T03:12:34.864Z,45.20
2019-04-22T03:15:30.895Z,43.80
2019-04-22T03:20:56.369Z,42.20
2019-04-22T03:28:51.148Z,46.40
2019-04-22T03:31:54.857Z,48.00
2019-04-22T03:34:42.201Z,45.80
2019-04-22T03:42:05.192Z,41.40
2019-04-22T03:52:05.426Z,39.40
2019-04-22T04:00:03.382Z,40.80
2019-04-22T04:02:24.064Z,45.00
2019-04-22T04:07:40.823Z,44.60
2019-04-22T04:12:38.632Z,34.40
2019-04-22T04:15:07.465Z,39.80
2019-04-22T04:20:24.257Z,35.40
2019-04-22T04:25:29.255Z,39.20
2019-04-22T04:28:26.666Z,35.40
2019-04-22T04:38:42.906Z,33.40
2019-04-22T04:43:46.559Z,33.60
2019-04-22T04:51:33.032Z,29.60
2019-04-22T04:53:58.285Z,27.80
2019-04-22T04:56:32.069Z,27.00
2019-04-22T04:59:13.315Z,23.60
2019-04-22T05:01:23.112Z,18.00
2019-04-22T05:06:46.660Z,21.80
2019-04-22T05:09:14.764Z,22.00
2019-04-22T05:14:28.630Z,14.80
2019-04-22T05:17:18.274Z,18.60
2019-04-22T05:19:37.841Z,18.40
2019-04-22T05:22:18.958Z,20.20
2019-04-22T05:24:44.335Z,16.40
2019-04-22T05:27:34.649Z,24.60
2019-04-22T05:38:03.083Z,23.20
2019-04-22T05:40:37.337Z,25.40
2019-04-22T05:43:16.217Z,26.00
2019-04-22T05:48:23.169Z,24.00
2019-04-22T05:50:54.545Z,20.60
2019-04-22T05:53:32.456Z,20.60
2019-04-22T05:58:59.910Z,20.40
2019-04-22T06:01:52.187Z,22.00
2019-04-22T06:04:11.481Z,21.60
2019-04-22T06:06:35.586Z,21.20
2019-04-22T06:09:10.583Z,23.20
2019-04-22T06:14:00.921Z,21.80
2019-04-22T06:16:40.079Z,26.20
2019-04-22T06:19:08.778Z,21.20
2019-04-22T06:21:40.176Z,20.20
2019-04-22T06:27:04.518Z,25.00
2019-04-22T06:34:34.194Z,18.80
2019-04-22T06:39:41.873Z,20.60
2019-04-22T06:42:13.766Z,18.20
2019-04-22T06:45:15.229Z,18.00
2019-04-22T06:47:14.976Z,16.60
2019-04-22T06:49:58.921Z,21.20
2019-04-22T06:52:22.572Z,18.80
2019-04-22T06:55:16.768Z,19.00
2019-04-22T06:57:43.508Z,18.80
2019-04-22T07:05:51.805Z,19.00
2019-04-22T07:08:45.686Z,20.60
2019-04-22T07:11:04.665Z,17.40
2019-04-22T07:14:00.058Z,18.60
2019-04-22T07:16:30.224Z,14.80
2019-04-22T07:22:01.700Z,18.40
2019-04-22T07:24:28.272Z,16.00
2019-04-22T07:26:36.217Z,18.60
2019-04-22T07:29:30.994Z,16.20
2019-04-22T07:32:00.292Z,18.20
2019-04-22T07:34:33.322Z,13.20
2019-04-22T07:39:56.835Z,16.40
2019-04-22T07:47:53.602Z,12.60
2019-04-22T07:50:49.319Z,14.00
2019-04-22T07:53:08.380Z,13.40
2019-04-22T07:55:39.703Z,11.00
2019-04-22T07:58:16.822Z,12.80
2019-04-22T08:00:40.159Z,9.60
2019-04-22T08:03:11.803Z,17.40
2019-04-22T08:08:16.010Z,13.20
2019-04-22T08:10:43.198Z,11.00
2019-04-22T08:13:11.395Z,8.00
2019-04-22T08:15:43.206Z,8.00
2019-04-22T08:20:40.852Z,12.00
2019-04-22T08:23:09.366Z,9.00
2019-04-22T08:25:42.941Z,11.00
2019-04-22T08:28:17.428Z,9.60
2019-04-22T08:30:47.651Z,9.00
2019-04-22T08:33:16.195Z,9.00
2019-04-22T08:39:07.902Z,12.00
2019-04-22T08:41:08.647Z,12.20
2019-04-22T08:43:48.634Z,8.00
2019-04-22T08:46:05.423Z,8.00
2019-04-22T08:48:57.653Z,10.20
2019-04-22T08:54:24.599Z,5.60
2019-04-22T08:56:43.673Z,10.80
2019-04-22T08:59:25.826Z,11.40
2019-04-22T09:04:42.051Z,13.00
2019-04-22T09:14:49.757Z,13.20
2019-04-22T09:20:32.587Z,9.60
2019-04-22T09:23:03.990Z,11.00
2019-04-22T09:25:31.423Z,9.00
2019-04-22T09:27:57.829Z,13.40
2019-04-22T09:30:58.591Z,9.80
2019-04-22T09:36:16.803Z,11.00
2019-04-22T09:41:14.213Z,11.40
2019-04-22T09:47:05.265Z,10.20
2019-04-22T09:49:44.270Z,11.00
2019-04-22T10:03:16.707Z,13.40
2019-04-22T10:05:50.028Z,12.80
2019-04-22T10:08:40.777Z,13.40
2019-04-22T10:11:05.584Z,12.40
2019-04-22T10:13:53.616Z,11.60
2019-04-22T10:16:26.896Z,14.60
2019-04-22T10:18:52.857Z,12.00
2019-04-22T10:21:24.310Z,12.00
2019-04-22T10:23:53.478Z,12.00
2019-04-22T10:26:22.330Z,11.40
2019-04-22T10:28:52.799Z,9.20
2019-04-22T10:31:19.241Z,11.60
2019-04-22T10:33:58.824Z,9.40
2019-04-22T10:36:09.808Z,11.00
2019-04-22T10:38:37.358Z,11.00
2019-04-22T10:41:05.203Z,10.40
2019-04-22T10:43:33.015Z,11.60
2019-04-22T10:46:01.920Z,11.00
2019-04-22T10:48:32.379Z,10.00
2019-04-22T10:51:06.568Z,11.60
2019-04-22T10:53:35.608Z,10.00
2019-04-22T10:56:07.554Z,8.40
2019-04-22T10:58:35.206Z,9.20
2019-04-22T11:01:03.462Z,10.40
2019-04-22T11:03:31.223Z,9.00
2019-04-22T11:06:03.298Z,11.00
2019-04-22T11:08:44.531Z,10.00
2019-04-22T11:11:16.201Z,6.00
2019-04-22T11:13:35.821Z,9.20
2019-04-22T11:16:07.625Z,10.00
2019-04-22T11:18:35.767Z,9.40
2019-04-22T11:21:03.561Z,8.60
2019-04-22T11:23:32.365Z,13.00
2019-04-22T11:26:02.078Z,11.00
2019-04-22T11:28:29.717Z,4.80
2019-04-22T11:31:10.561Z,10.20
2019-04-22T11:33:42.692Z,10.00
2019-04-22T11:36:13.659Z,10.80
2019-04-22T11:38:48.639Z,12.40
2019-04-22T11:41:10.507Z,10.80
2019-04-22T11:43:41.040Z,11.00
2019-04-22T11:46:09.356Z,10.80
2019-04-22T11:48:38.103Z,9.80
2019-04-22T11:51:06.258Z,8.00
2019-04-22T11:53:38.659Z,9.00
2019-04-22T11:56:06.865Z,9.60
2019-04-22T11:58:35.437Z,10.20
2019-04-22T12:01:04.047Z,10.80
2019-04-22T12:03:32.022Z,9.80
2019-04-22T12:05:59.848Z,10.00
2019-04-22T12:08:31.296Z,10.20
2019-04-22T12:11:03.610Z,9.80
2019-04-22T12:13:28.490Z,9.20
2019-04-22T12:15:56.195Z,11.20
2019-04-22T12:18:24.924Z,9.80
2019-04-22T12:20:53.107Z,10.00
2019-04-22T12:23:21.080Z,10.00
2019-04-22T12:25:57.403Z,9.80
2019-04-22T12:28:19.092Z,8.40
2019-04-22T12:30:47.862Z,9.60
2019-04-22T12:33:17.042Z,9.00
2019-04-22T12:35:44.627Z,8.40
2019-04-22T12:38:13.134Z,8.00
2019-04-22T12:40:51.292Z,7.00
2019-04-22T12:43:14.306Z,4.80
2019-04-22T12:45:42.508Z,9.80
2019-04-22T12:48:10.419Z,9.80
2019-04-22T12:50:41.790Z,9.00
2019-04-22T12:53:10.626Z,8.80
2019-04-22T12:55:37.642Z,9.80
2019-04-22T12:58:05.499Z,7.80
2019-04-22T13:00:34.222Z,9.80
2019-04-22T13:03:05.121Z,8.60
2019-04-22T13:05:31.486Z,9.40
2019-04-22T13:08:00.079Z,10.20
2019-04-22T13:10:40.659Z,9.80
2019-04-22T13:12:58.684Z,9.20
2019-04-22T13:15:26.733Z,8.60
2019-04-22T13:18:05.806Z,8.00
2019-04-22T13:20:26.234Z,7.60
2019-04-22T13:22:54.720Z,8.60
2019-04-22T13:25:24.834Z,8.40
2019-04-22T13:27:53.212Z,10.60
2019-04-22T13:30:26.185Z,6.40
2019-04-22T13:32:58.719Z,7.00
2019-04-22T13:35:31.918Z,8.40
2019-04-22T13:38:01.571Z,9.00
2019-04-22T13:40:35.236Z,9.00
2019-04-22T13:43:07.199Z,8.00
2019-04-22T13:45:36.169Z,6.80
2019-04-22T13:48:28.118Z,8.00
2019-04-22T13:51:18.565Z,9.00
2019-04-22T13:55:57.929Z,7.20
2019-04-22T13:58:18.514Z,7.00
2019-04-22T14:00:34.591Z,8.60
2019-04-22T14:03:39.871Z,8.00
2019-04-22T14:06:09.058Z,6.60
2019-04-22T14:08:38.147Z,7.40
2019-04-22T14:11:17.000Z,5.60
2019-04-22T14:13:37.765Z,4.80
2019-04-22T14:16:09.047Z,5.00
2019-04-22T14:18:37.359Z,5.00
2019-04-22T14:21:05.141Z,4.00
2019-04-22T14:23:32.997Z,5.00
2019-04-22T14:26:01.296Z,4.00
2019-04-22T14:28:30.731Z,4.20
2019-04-22T14:30:58.290Z,4.00
2019-04-22T14:33:30.139Z,5.00
2019-04-22T14:36:02.611Z,4.20
2019-04-22T14:38:30.376Z,3.80
2019-04-22T14:41:02.544Z,3.20
2019-04-22T14:43:59.957Z,3.40
2019-04-22T14:46:33.485Z,3.40
2019-04-22T14:48:57.600Z,3.20
2019-04-22T14:51:27.359Z,3.00
2019-04-22T14:53:56.640Z,3.60
2019-04-22T14:56:06.582Z,3.80
2019-04-22T14:58:35.087Z,1.00
2019-04-22T15:01:08.530Z,2.40
2019-04-22T15:03:42.009Z,4.00
2019-04-22T15:06:10.598Z,3.00
2019-04-22T15:08:39.328Z,3.80
2019-04-22T15:11:08.634Z,3.00
2019-04-22T15:13:36.364Z,3.20
2019-04-22T15:16:26.030Z,2.60
2019-04-22T15:19:17.948Z,3.40
2019-04-22T15:21:45.358Z,3.60
2019-04-22T15:24:29.470Z,3.80
2019-04-22T15:27:04.613Z,3.00
2019-04-22T15:29:33.643Z,3.20
2019-04-22T15:32:01.379Z,2.20
2019-04-22T15:34:30.390Z,4.00
2019-04-22T15:37:04.610Z,5.00
2019-04-22T15:39:34.088Z,6.00
2019-04-22T15:42:12.239Z,5.40
2019-04-22T15:44:35.812Z,3.00
2019-04-22T15:47:05.074Z,3.20
2019-04-22T15:49:35.960Z,2.60
2019-04-22T15:52:02.974Z,3.00
2019-04-22T15:54:34.088Z,4.40
2019-04-22T15:57:02.607Z,5.00
2019-04-22T15:59:50.525Z,2.40
2019-04-22T16:02:02.722Z,4.00
2019-04-22T16:04:32.655Z,3.60
2019-04-22T16:07:01.230Z,3.00
2019-04-22T16:09:29.413Z,4.00
2019-04-22T16:12:09.992Z,3.40
2019-04-22T16:14:34.674Z,3.00
2019-04-22T16:16:56.710Z,3.00
2019-04-22T16:19:25.442Z,4.60
2019-04-22T16:22:03.031Z,5.40
2019-04-22T16:24:42.780Z,3.40
2019-04-22T16:27:20.766Z,4.40
2019-04-22T16:29:49.701Z,3.00
2019-04-22T16:32:17.420Z,3.00
2019-04-22T16:34:46.125Z,3.00
2019-04-22T16:37:14.733Z,2.60
2019-04-22T16:39:48.984Z,2.40
2019-04-22T16:42:31.433Z,2.00
2019-04-22T16:44:49.435Z,1.00
2019-04-22T16:47:19.695Z,3.00
2019-04-22T16:49:49.857Z,2.00
2019-04-22T16:52:25.855Z,2.80
2019-04-22T16:54:54.784Z,3.00
2019-04-22T16:57:28.113Z,3.00
2019-04-22T16:59:58.538Z,3.40
2019-04-22T17:02:56.007Z,4.40
2019-04-22T17:05:43.373Z,5.60
2019-04-22T17:08:14.354Z,5.00
2019-04-22T17:10:42.346Z,5.20
2019-04-22T17:13:17.478Z,5.00
2019-04-22T17:15:41.933Z,4.60
2019-04-22T17:18:11.213Z,4.60
2019-04-22T17:20:40.337Z,5.00
2019-04-22T17:23:09.468Z,5.20
2019-04-22T17:25:38.443Z,5.80
2019-04-22T17:28:11.177Z,6.80
2019-04-22T17:30:39.564Z,4.40
2019-04-22T17:33:08.403Z,5.00
2019-04-22T17:35:36.109Z,5.60
2019-04-22T17:38:12.697Z,5.00
2019-04-22T17:40:52.214Z,5.00
2019-04-22T17:43:44.192Z,5.80
2019-04-22T17:46:06.803Z,5.40
2019-04-22T17:49:06.034Z,7.00
2019-04-22T17:51:56.263Z,8.00
2019-04-22T17:54:12.071Z,5.00
2019-04-22T17:56:37.611Z,2.80
2019-04-22T17:59:18.655Z,5.00
2019-04-22T18:01:46.633Z,5.80
2019-04-22T18:03:57.178Z,5.00
2019-04-22T18:06:49.018Z,1.80
2019-04-22T18:09:14.503Z,5.00
2019-04-22T18:11:48.285Z,2.00
2019-04-22T18:17:43.738Z,5.80
2019-04-22T18:20:22.620Z,5.00
2019-04-22T18:25:48.488Z,3.20
2019-04-22T18:28:18.715Z,5.20
2019-04-22T18:31:04.632Z,6.40
2019-04-22T18:33:28.938Z,7.00
2019-04-22T18:36:16.777Z,2.20
2019-04-22T18:38:52.499Z,6.20
2019-04-22T18:41:34.184Z,6.40
2019-04-22T18:44:09.730Z,3.80
2019-04-22T18:46:36.953Z,4.60
2019-04-22T18:49:21.631Z,4.40
2019-04-22T18:52:17.406Z,4.80
2019-04-22T18:54:56.929Z,4.40
2019-04-22T18:57:41.203Z,4.40
2019-04-22T19:00:16.557Z,6.00
2019-04-22T19:02:55.821Z,6.00
2019-04-22T19:05:55.793Z,5.60
2019-04-22T19:08:29.195Z,4.40
2019-04-22T19:11:02.295Z,6.00
2019-04-22T19:13:49.891Z,4.00
2019-04-22T19:16:14.307Z,5.20
2019-04-22T19:18:35.017Z,3.20
2019-04-22T19:21:07.927Z,4.80
2019-04-22T19:23:43.982Z,3.60
2019-04-22T19:26:08.316Z,4.00
2019-04-22T19:31:24.978Z,4.00
2019-04-22T19:34:12.927Z,3.00
2019-04-22T19:37:03.572Z,4.00
2019-04-22T19:44:55.378Z,3.80
2019-04-22T19:50:24.253Z,5.20
2019-04-22T19:55:49.856Z,4.00
2019-04-22T19:58:20.123Z,4.00
2019-04-22T20:01:15.700Z,3.60
2019-04-22T20:04:12.064Z,4.00
2019-04-22T20:06:47.989Z,3.20
2019-04-22T20:17:29.002Z,1.00
2019-04-22T20:19:57.764Z,3.00
2019-04-22T20:22:28.226Z,4.00
2019-04-22T20:24:43.388Z,3.20
2019-04-22T20:30:46.101Z,1.00
2019-04-22T20:33:25.310Z,3.00
2019-04-22T20:36:14.245Z,3.00
2019-04-22T20:38:49.477Z,2.60
2019-04-22T20:41:36.561Z,1.00
2019-04-22T20:44:16.340Z,3.20
2019-04-22T20:46:44.635Z,1.80
2019-04-22T20:49:11.737Z,3.00
2019-04-22T20:51:54.321Z,1.00
2019-04-22T20:54:29.264Z,3.20
2019-04-22T20:56:55.341Z,1.00
2019-04-22T20:59:29.986Z,0.00
2019-04-22T21:01:58.307Z,2.60
2019-04-22T21:04:41.636Z,2.20
2019-04-22T21:07:34.424Z,3.40
2019-04-22T21:10:19.842Z,3.00
2019-04-22T21:13:06.963Z,3.60
2019-04-22T21:15:45.909Z,3.00
2019-04-22T21:18:27.923Z,1.40
2019-04-22T21:21:02.587Z,2.20
2019-04-22T21:23:23.232Z,3.00
2019-04-22T21:26:13.541Z,3.00
2019-04-22T21:28:47.606Z,2.60
2019-04-22T21:34:50.933Z,2.60
2019-04-22T21:37:20.536Z,1.40
2019-04-22T21:42:57.616Z,1.80
2019-04-22T21:45:16.547Z,3.80
2019-04-22T21:51:01.326Z,3.40
2019-04-22T21:53:32.947Z,2.20
2019-04-22T22:01:38.254Z,2.60
2019-04-22T22:03:55.259Z,1.00
2019-04-22T22:06:19.026Z,3.00
2019-04-22T22:11:27.786Z,3.00
2019-04-22T22:14:04.128Z,3.00
2019-04-22T22:19:24.048Z,3.00
2019-04-22T22:22:28.115Z,3.00
2019-04-22T22:24:45.235Z,3.00
2019-04-22T22:27:26.179Z,0.00
2019-04-22T22:29:50.757Z,3.00
2019-04-22T22:32:12.989Z,3.00
2019-04-22T22:35:03.753Z,2.20
2019-04-22T22:39:56.699Z,3.00
2019-04-22T22:42:38.987Z,3.20
2019-04-22T22:45:13.884Z,3.00
2019-04-22T22:48:15.056Z,3.60
2019-04-22T22:50:42.958Z,3.80
2019-04-22T22:53:21.207Z,3.60
2019-04-22T22:56:07.530Z,3.00
2019-04-22T22:58:34.285Z,4.00
2019-04-22T23:00:56.317Z,0.00
2019-04-22T23:03:46.127Z,2.60
2019-04-22T23:06:20.741Z,4.00
2019-04-22T23:08:51.583Z,3.40
2019-04-22T23:11:52.476Z,2.20
2019-04-22T23:16:41.997Z,3.00
2019-04-22T23:19:21.806Z,3.00
2019-04-22T23:27:55.322Z,3.80
2019-04-22T23:33:27.702Z,3.40
2019-04-22T23:36:12.775Z,3.00
2019-04-22T23:38:50.513Z,4.00
2019-04-22T23:41:46.292Z,3.20
2019-04-22T23:49:42.996Z,3.80
2019-04-22T23:52:19.244Z,3.80
2019-04-22T23:57:58.469Z,6.00
