createdAt,value
2018-03-01T00:01:28.550Z,12.13
2018-03-01T00:03:56.117Z,13.07
2018-03-01T00:06:23.665Z,6.13
2018-03-01T00:08:51.547Z,11.10
2018-03-01T00:11:19.096Z,12.33
2018-03-01T00:13:46.974Z,9.90
2018-03-01T00:16:14.638Z,11.90
2018-03-01T00:18:42.185Z,11.27
2018-03-01T00:21:09.738Z,11.33
2018-03-01T00:23:37.301Z,12.47
2018-03-01T00:26:04.849Z,11.30
2018-03-01T00:28:32.401Z,8.80
2018-03-01T00:30:59.952Z,12.27
2018-03-01T00:33:27.489Z,7.53
2018-03-01T00:35:55.038Z,10.67
2018-03-01T00:38:22.675Z,11.00
2018-03-01T00:40:50.224Z,11.70
2018-03-01T00:43:17.789Z,11.53
2018-03-01T00:45:45.373Z,12.30
2018-03-01T00:48:12.934Z,11.37
2018-03-01T00:50:40.489Z,9.27
2018-03-01T00:53:08.036Z,8.13
2018-03-01T00:55:35.589Z,9.53
2018-03-01T00:58:03.148Z,10.60
2018-03-01T01:00:30.704Z,10.53
2018-03-01T01:02:58.270Z,10.30
2018-03-01T01:05:25.844Z,9.77
2018-03-01T01:07:53.445Z,8.20
2018-03-01T01:10:21.010Z,11.03
2018-03-01T01:12:48.570Z,10.93
2018-03-01T01:15:16.112Z,11.83
2018-03-01T01:17:43.658Z,9.33
2018-03-01T01:20:11.204Z,10.80
2018-03-01T01:22:38.755Z,11.93
2018-03-01T01:25:06.314Z,5.23
2018-03-01T01:27:33.873Z,10.93
2018-03-01T01:30:01.459Z,7.03
2018-03-01T01:32:29.015Z,11.23
2018-03-01T01:34:56.561Z,8.10
2018-03-01T01:37:24.105Z,10.47
2018-03-01T01:39:51.671Z,11.13
2018-03-01T01:42:19.229Z,11.73
2018-03-01T01:44:46.794Z,11.00
2018-03-01T01:47:14.346Z,12.23
2018-03-01T01:49:41.904Z,11.30
2018-03-01T01:52:10.079Z,11.53
2018-03-01T01:54:37.632Z,11.03
2018-03-01T01:57:05.187Z,8.73
2018-03-01T01:59:32.741Z,9.87
2018-03-01T02:02:00.309Z,7.80
2018-03-01T02:04:27.851Z,11.10
2018-03-01T02:06:55.392Z,10.70
2018-03-01T02:09:22.952Z,5.27
2018-03-01T02:11:50.505Z,11.33
2018-03-01T02:14:18.053Z,11.60
2018-03-01T02:16:45.606Z,10.97
2018-03-01T02:19:13.160Z,10.73
2018-03-01T02:21:40.708Z,11.40
2018-03-01T02:24:08.257Z,10.23
2018-03-01T02:26:35.802Z,9.07
2018-03-01T02:29:03.373Z,10.80
2018-03-01T02:31:30.920Z,11.03
2018-03-01T02:33:58.511Z,11.37
2018-03-01T02:36:32.687Z,10.30
2018-03-01T02:39:00.237Z,11.23
2018-03-01T02:41:27.784Z,10.03
2018-03-01T02:43:55.335Z,10.80
2018-03-01T02:46:23.221Z,8.67
2018-03-01T02:48:50.778Z,11.53
2018-03-01T02:51:18.645Z,6.83
2018-03-01T02:53:46.185Z,8.93
2018-03-01T02:56:13.738Z,11.60
2018-03-01T02:58:41.290Z,10.70
2018-03-01T03:01:08.838Z,10.47
2018-03-01T03:03:36.398Z,10.23
2018-03-01T03:06:03.946Z,9.57
2018-03-01T03:08:31.500Z,11.23
2018-03-01T03:10:59.067Z,10.63
2018-03-01T03:13:26.617Z,8.37
2018-03-01T03:15:54.862Z,8.93
2018-03-01T03:18:22.420Z,10.23
2018-03-01T03:20:49.969Z,9.87
2018-03-01T03:23:17.504Z,9.00
2018-03-01T03:25:45.055Z,11.53
2018-03-01T03:28:12.606Z,8.40
2018-03-01T03:30:40.155Z,4.50
2018-03-01T03:33:07.702Z,5.50
2018-03-01T03:35:35.244Z,11.77
2018-03-01T03:38:02.800Z,10.40
2018-03-01T03:40:30.349Z,10.20
2018-03-01T03:42:57.892Z,11.80
2018-03-01T03:45:25.432Z,11.70
2018-03-01T03:47:52.988Z,10.93
2018-03-01T03:50:20.542Z,10.90
2018-03-01T03:52:48.099Z,11.10
2018-03-01T03:55:15.683Z,11.10
2018-03-01T03:57:43.223Z,9.63
2018-03-01T04:00:10.790Z,10.83
2018-03-01T04:02:38.328Z,10.63
2018-03-01T04:05:05.877Z,5.43
2018-03-01T04:07:33.421Z,9.03
2018-03-01T04:10:00.984Z,10.53
2018-03-01T04:12:28.542Z,10.73
2018-03-01T04:14:56.103Z,11.23
2018-03-01T04:17:23.645Z,11.40
2018-03-01T04:19:51.183Z,11.40
2018-03-01T04:22:18.726Z,9.63
2018-03-01T04:24:46.466Z,10.93
2018-03-01T04:27:14.030Z,12.77
2018-03-01T04:29:41.572Z,8.27
2018-03-01T04:32:09.128Z,10.97
2018-03-01T04:34:36.669Z,12.53
2018-03-01T04:37:04.230Z,11.27
2018-03-01T04:39:31.757Z,10.67
2018-03-01T04:41:59.290Z,12.10
2018-03-01T04:44:26.819Z,11.80
2018-03-01T04:46:54.348Z,10.07
2018-03-01T04:49:21.863Z,7.70
2018-03-01T04:51:49.395Z,6.97
2018-03-01T04:54:16.916Z,11.00
2018-03-01T04:56:44.444Z,12.40
2018-03-01T04:59:11.957Z,7.93
2018-03-01T05:01:39.480Z,11.10
2018-03-01T05:04:07.008Z,6.07
2018-03-01T05:06:34.544Z,9.50
2018-03-01T05:09:02.073Z,11.73
2018-03-01T05:11:29.671Z,12.07
2018-03-01T05:13:57.185Z,10.17
2018-03-01T05:16:24.713Z,12.67
2018-03-01T05:18:52.234Z,10.30
2018-03-01T05:21:20.757Z,12.70
2018-03-01T05:23:48.286Z,11.40
2018-03-01T05:26:16.405Z,10.93
2018-03-01T05:28:43.922Z,11.67
2018-03-01T05:31:11.448Z,8.67
2018-03-01T05:33:38.966Z,6.30
2018-03-01T05:36:06.494Z,12.03
2018-03-01T05:38:34.020Z,11.83
2018-03-01T05:41:01.546Z,12.00
2018-03-01T05:43:29.078Z,14.77
2018-03-01T05:45:56.605Z,10.40
2018-03-01T05:48:24.142Z,14.07
2018-03-01T05:50:51.661Z,9.50
2018-03-01T05:53:19.180Z,13.63
2018-03-01T05:55:46.701Z,9.63
2018-03-01T05:58:14.229Z,7.53
2018-03-01T06:00:41.757Z,13.30
2018-03-01T06:03:09.319Z,13.60
2018-03-01T06:05:36.837Z,14.40
2018-03-01T06:08:04.372Z,7.90
2018-03-01T06:10:31.936Z,13.90
2018-03-01T06:13:00.241Z,10.87
2018-03-01T06:15:27.789Z,13.90
2018-03-01T06:17:55.333Z,14.40
2018-03-01T06:20:22.845Z,11.43
2018-03-01T06:22:50.356Z,14.50
2018-03-01T06:25:17.888Z,15.67
2018-03-01T06:27:45.401Z,13.43
2018-03-01T06:30:12.913Z,14.63
2018-03-01T06:32:40.430Z,10.10
2018-03-01T06:35:07.957Z,14.63
2018-03-01T06:37:35.489Z,15.83
2018-03-01T06:40:03.014Z,16.17
2018-03-01T06:42:30.534Z,14.80
2018-03-01T06:44:58.056Z,10.37
2018-03-01T06:47:25.577Z,13.33
2018-03-01T06:49:53.092Z,9.03
2018-03-01T06:52:20.621Z,16.17
2018-03-01T06:54:48.148Z,6.53
2018-03-01T06:57:15.662Z,8.93
2018-03-01T06:59:43.683Z,11.17
2018-03-01T07:02:11.195Z,16.83
2018-03-01T07:04:38.718Z,14.10
2018-03-01T07:07:06.241Z,15.10
2018-03-01T07:09:33.758Z,15.53
2018-03-01T07:12:01.282Z,10.80
2018-03-01T07:14:28.808Z,11.20
2018-03-01T07:16:56.349Z,12.47
2018-03-01T07:19:23.878Z,15.90
2018-03-01T07:21:51.406Z,12.63
2018-03-01T07:24:19.461Z,16.47
2018-03-01T07:26:46.977Z,16.93
2018-03-01T07:29:14.497Z,16.50
2018-03-01T07:31:42.262Z,12.47
2018-03-01T07:34:09.794Z,17.03
2018-03-01T07:36:37.332Z,15.33
2018-03-01T07:39:04.864Z,16.53
2018-03-01T07:41:33.249Z,16.57
2018-03-01T07:44:00.809Z,17.50
2018-03-01T07:46:28.393Z,11.43
2018-03-01T07:48:55.914Z,16.80
2018-03-01T07:51:23.435Z,6.50
2018-03-01T07:53:52.731Z,17.80
2018-03-01T07:56:21.108Z,16.87
2018-03-01T07:58:49.389Z,17.23
2018-03-01T08:01:16.922Z,15.90
2018-03-01T08:03:45.046Z,17.90
2018-03-01T08:06:13.163Z,17.60
2018-03-01T08:08:40.697Z,14.77
2018-03-01T08:11:08.231Z,16.70
2018-03-01T08:13:35.745Z,14.83
2018-03-01T08:16:03.272Z,16.77
2018-03-01T08:18:30.788Z,16.23
2018-03-01T08:20:58.318Z,15.20
2018-03-01T08:23:25.840Z,15.83
2018-03-01T08:25:53.833Z,16.23
2018-03-01T08:28:21.361Z,16.87
2018-03-01T08:30:48.876Z,15.33
2018-03-01T08:33:16.393Z,17.03
2018-03-01T08:35:43.913Z,14.93
2018-03-01T08:38:11.461Z,14.87
2018-03-01T08:40:38.987Z,17.80
2018-03-01T08:43:06.520Z,17.60
2018-03-01T08:45:34.065Z,16.73
2018-03-01T08:48:01.595Z,11.63
2018-03-01T08:50:29.126Z,14.60
2018-03-01T08:52:56.763Z,16.87
2018-03-01T08:55:24.320Z,16.33
2018-03-01T08:57:51.852Z,16.67
2018-03-01T09:00:19.369Z,10.93
2018-03-01T09:02:47.814Z,16.67
2018-03-01T09:05:15.355Z,16.27
2018-03-01T09:07:42.880Z,14.80
2018-03-01T09:10:10.424Z,15.00
2018-03-01T09:12:37.956Z,16.17
2018-03-01T09:15:05.489Z,14.93
2018-03-01T09:17:33.014Z,14.83
2018-03-01T09:20:00.533Z,13.60
2018-03-01T09:22:28.105Z,15.73
2018-03-01T09:24:55.678Z,14.87
2018-03-01T09:27:23.210Z,13.80
2018-03-01T09:29:50.737Z,15.10
2018-03-01T09:32:18.264Z,14.00
2018-03-01T09:34:45.788Z,15.50
2018-03-01T09:37:13.404Z,16.17
2018-03-01T09:39:40.918Z,15.73
2018-03-01T09:42:08.443Z,15.83
2018-03-01T09:44:35.985Z,15.07
2018-03-01T09:47:03.500Z,13.87
2018-03-01T09:49:31.019Z,14.60
2018-03-01T09:51:58.538Z,15.90
2018-03-01T09:54:26.062Z,15.77
2018-03-01T09:56:53.578Z,14.90
2018-03-01T09:59:21.112Z,14.60
2018-03-01T10:01:48.630Z,15.37
2018-03-01T10:04:16.142Z,15.10
2018-03-01T10:06:43.661Z,13.80
2018-03-01T10:09:11.177Z,14.03
2018-03-01T10:11:38.738Z,15.17
2018-03-01T10:14:06.258Z,14.53
2018-03-01T10:16:33.770Z,14.30
2018-03-01T10:19:01.330Z,13.00
2018-03-01T10:21:28.874Z,12.47
2018-03-01T10:23:56.397Z,13.83
2018-03-01T10:26:23.921Z,11.93
2018-03-01T10:28:51.467Z,12.70
2018-03-01T10:31:18.990Z,12.00
2018-03-01T10:33:47.197Z,14.03
2018-03-01T10:36:14.736Z,13.60
2018-03-01T10:38:42.267Z,12.13
2018-03-01T10:41:09.782Z,13.27
2018-03-01T10:43:38.181Z,13.27
2018-03-01T10:46:05.702Z,10.30
2018-03-01T10:48:33.225Z,14.17
2018-03-01T10:51:01.586Z,13.67
2018-03-01T10:53:29.096Z,13.20
2018-03-01T10:55:56.613Z,13.03
2018-03-01T10:58:24.132Z,14.53
2018-03-01T11:00:57.192Z,13.17
2018-03-01T11:03:24.719Z,13.80
2018-03-01T11:05:53.242Z,9.33
2018-03-01T11:08:20.867Z,9.10
2018-03-01T11:10:48.385Z,13.27
2018-03-01T11:13:15.907Z,14.97
2018-03-01T11:15:43.427Z,7.97
2018-03-01T11:18:10.952Z,11.77
2018-03-01T11:20:38.486Z,11.17
2018-03-01T11:23:06.029Z,12.93
2018-03-01T11:25:33.550Z,9.67
2018-03-01T11:28:01.533Z,13.70
2018-03-01T11:30:29.769Z,10.07
2018-03-01T11:32:57.297Z,12.23
2018-03-01T11:35:24.825Z,12.10
2018-03-01T11:37:52.349Z,12.07
2018-03-01T11:40:19.873Z,12.80
2018-03-01T11:42:47.392Z,6.30
2018-03-01T11:45:14.911Z,12.03
2018-03-01T11:47:42.429Z,12.60
2018-03-01T11:50:09.945Z,6.33
2018-03-01T11:52:37.486Z,7.93
2018-03-01T11:55:05.091Z,11.50
2018-03-01T11:57:32.844Z,12.27
2018-03-01T12:00:00.403Z,10.87
2018-03-01T12:02:27.917Z,11.37
2018-03-01T12:04:55.444Z,9.83
2018-03-01T12:07:22.980Z,11.40
2018-03-01T12:09:50.505Z,11.70
2018-03-01T12:12:18.025Z,12.00
2018-03-01T12:14:45.555Z,12.37
2018-03-01T12:17:13.073Z,8.77
2018-03-01T12:19:40.600Z,7.13
2018-03-01T12:22:08.124Z,11.63
2018-03-01T12:24:35.645Z,11.73
2018-03-01T12:27:03.162Z,9.53
2018-03-01T12:29:30.678Z,8.40
2018-03-01T12:31:58.194Z,9.47
2018-03-01T12:34:25.734Z,7.10
2018-03-01T12:36:53.277Z,10.17
2018-03-01T12:39:20.877Z,11.73
2018-03-01T12:41:48.411Z,5.27
2018-03-01T12:44:15.934Z,9.03
2018-03-01T12:46:43.461Z,8.63
2018-03-01T12:49:11.007Z,11.53
2018-03-01T12:51:38.613Z,11.97
2018-03-01T12:54:06.502Z,11.37
2018-03-01T12:56:34.039Z,8.83
2018-03-01T12:59:01.569Z,12.13
2018-03-01T13:01:29.096Z,8.17
2018-03-01T13:03:56.626Z,11.40
2018-03-01T13:06:24.152Z,10.77
2018-03-01T13:08:52.426Z,11.83
2018-03-01T13:11:21.032Z,12.00
2018-03-01T13:13:48.557Z,12.50
2018-03-01T13:16:16.080Z,12.60
2018-03-01T13:18:43.652Z,11.53
2018-03-01T13:21:11.219Z,11.90
2018-03-01T13:23:38.752Z,12.33
2018-03-01T13:26:06.289Z,10.97
2018-03-01T13:28:33.804Z,12.43
2018-03-01T13:31:01.657Z,12.37
2018-03-01T13:33:33.679Z,12.13
2018-03-01T13:36:01.214Z,13.00
2018-03-01T13:38:28.745Z,11.10
2018-03-01T13:40:56.272Z,12.20
2018-03-01T13:43:24.551Z,11.60
2018-03-01T13:45:52.112Z,12.27
2018-03-01T13:48:19.637Z,12.07
2018-03-01T13:50:47.151Z,8.00
2018-03-01T13:53:15.162Z,13.70
2018-03-01T13:55:42.685Z,11.53
2018-03-01T13:58:10.210Z,11.77
2018-03-01T14:00:37.734Z,9.20
2018-03-01T14:03:05.258Z,10.80
2018-03-01T14:05:32.790Z,13.23
2018-03-01T14:08:00.305Z,12.43
2018-03-01T14:10:27.837Z,11.80
2018-03-01T14:13:10.257Z,10.87
2018-03-01T14:15:37.794Z,10.10
2018-03-01T14:18:05.672Z,13.47
2018-03-01T14:20:38.876Z,12.47
2018-03-01T14:23:12.404Z,10.03
2018-03-01T14:25:39.928Z,11.17
2018-03-01T14:28:10.018Z,12.57
2018-03-01T14:30:37.569Z,14.27
2018-03-01T14:33:05.090Z,11.67
2018-03-01T14:35:32.619Z,12.50
2018-03-01T14:38:01.026Z,12.00
2018-03-01T14:40:29.481Z,11.57
2018-03-01T14:42:57.009Z,9.33
2018-03-01T14:45:24.569Z,12.83
2018-03-01T14:47:52.085Z,9.43
2018-03-01T14:50:19.598Z,8.67
2018-03-01T14:52:47.109Z,9.70
2018-03-01T14:55:14.749Z,12.90
2018-03-01T14:57:42.299Z,13.67
2018-03-01T15:00:09.832Z,10.57
2018-03-01T15:02:37.349Z,12.87
2018-03-01T15:05:05.001Z,14.87
2018-03-01T15:07:32.533Z,9.67
2018-03-01T15:10:00.062Z,10.97
2018-03-01T15:12:27.588Z,13.20
2018-03-01T15:14:55.103Z,10.17
2018-03-01T15:17:22.631Z,12.60
2018-03-01T15:19:50.153Z,13.70
2018-03-01T15:22:17.666Z,9.73
2018-03-01T15:24:45.187Z,13.80
2018-03-01T15:27:12.705Z,8.57
2018-03-01T15:29:40.226Z,9.97
2018-03-01T15:32:07.745Z,12.10
2018-03-01T15:34:35.258Z,14.60
2018-03-01T15:37:02.774Z,6.13
2018-03-01T15:39:30.352Z,8.83
2018-03-01T15:41:57.842Z,13.40
2018-03-01T15:44:25.373Z,14.80
2018-03-01T15:46:52.894Z,13.10
2018-03-01T15:49:20.418Z,12.77
2018-03-01T15:51:48.013Z,12.43
2018-03-01T15:54:15.540Z,13.37
2018-03-01T15:56:43.058Z,8.43
2018-03-01T15:59:10.588Z,11.20
2018-03-01T16:01:38.123Z,14.70
2018-03-01T16:04:05.710Z,11.70
2018-03-01T16:06:33.562Z,10.73
2018-03-01T16:09:01.090Z,16.03
2018-03-01T16:11:28.627Z,13.20
2018-03-01T16:13:56.972Z,12.87
2018-03-01T16:16:24.498Z,17.17
2018-03-01T16:18:52.031Z,11.33
2018-03-01T16:21:19.558Z,13.20
2018-03-01T16:23:47.078Z,15.80
2018-03-01T16:26:14.610Z,12.63
2018-03-01T16:28:42.143Z,16.10
2018-03-01T16:31:09.682Z,15.03
2018-03-01T16:33:37.726Z,17.00
2018-03-01T16:36:06.074Z,14.80
2018-03-01T16:38:33.614Z,17.27
2018-03-01T16:41:01.136Z,15.87
2018-03-01T16:43:28.678Z,9.80
2018-03-01T16:45:56.205Z,15.93
2018-03-01T16:48:23.739Z,14.63
2018-03-01T16:50:52.113Z,17.23
2018-03-01T16:53:20.454Z,14.03
2018-03-01T16:55:47.977Z,15.80
2018-03-01T16:58:15.508Z,10.80
2018-03-01T17:00:43.034Z,16.93
2018-03-01T17:03:10.557Z,14.50
2018-03-01T17:05:38.070Z,16.07
2018-03-01T17:08:05.584Z,16.80
2018-03-01T17:10:33.114Z,16.73
2018-03-01T17:13:00.651Z,17.73
2018-03-01T17:15:28.178Z,18.67
2018-03-01T17:17:55.709Z,15.73
2018-03-01T17:20:23.240Z,16.87
2018-03-01T17:22:50.765Z,13.00
2018-03-01T17:25:18.288Z,9.27
2018-03-01T17:27:45.808Z,16.57
2018-03-01T17:30:13.320Z,11.93
2018-03-01T17:32:40.862Z,8.57
2018-03-01T17:35:08.384Z,17.57
2018-03-01T17:37:35.901Z,18.87
2018-03-01T17:40:03.422Z,17.50
2018-03-01T17:42:30.941Z,17.57
2018-03-01T17:44:58.699Z,18.23
2018-03-01T17:47:26.228Z,17.67
2018-03-01T17:49:53.747Z,18.67
2018-03-01T17:52:21.290Z,18.33
2018-03-01T17:54:48.807Z,19.60
2018-03-01T17:57:16.339Z,14.60
2018-03-01T17:59:43.861Z,17.47
2018-03-01T18:02:11.386Z,14.27
2018-03-01T18:04:38.909Z,17.37
2018-03-01T18:07:06.480Z,19.13
2018-03-01T18:09:34.003Z,18.20
2018-03-01T18:12:01.529Z,15.63
2018-03-01T18:14:29.059Z,17.40
2018-03-01T18:16:56.645Z,16.97
2018-03-01T18:19:24.191Z,18.07
2018-03-01T18:21:51.714Z,18.13
2018-03-01T18:24:19.241Z,18.20
2018-03-01T18:26:46.832Z,19.30
2018-03-01T18:29:14.361Z,18.93
2018-03-01T18:31:41.894Z,15.97
2018-03-01T18:34:09.424Z,12.67
2018-03-01T18:36:36.988Z,19.40
2018-03-01T18:39:04.505Z,16.87
2018-03-01T18:41:32.028Z,14.37
2018-03-01T18:43:59.577Z,11.23
2018-03-01T18:46:27.098Z,14.20
2018-03-01T18:48:55.490Z,18.83
2018-03-01T18:51:23.023Z,18.33
2018-03-01T18:53:50.899Z,19.73
2018-03-01T18:56:18.437Z,5.53
2018-03-01T18:58:46.493Z,19.50
2018-03-01T19:01:14.028Z,13.33
2018-03-01T19:03:41.556Z,15.17
2018-03-01T19:06:09.078Z,16.70
2018-03-01T19:08:36.608Z,19.40
2018-03-01T19:11:04.130Z,17.37
2018-03-01T19:13:31.646Z,18.60
2018-03-01T19:15:59.180Z,21.17
2018-03-01T19:18:26.776Z,12.20
2018-03-01T19:20:55.221Z,19.73
2018-03-01T19:23:22.805Z,19.67
2018-03-01T19:25:50.374Z,18.10
2018-03-01T19:28:17.920Z,19.07
2018-03-01T19:30:45.455Z,20.90
2018-03-01T19:33:12.985Z,18.70
2018-03-01T19:35:41.166Z,16.63
2018-03-01T19:38:08.714Z,13.40
2018-03-01T19:40:36.246Z,17.63
2018-03-01T19:43:03.823Z,15.27
2018-03-01T19:45:31.344Z,20.13
2018-03-01T19:47:58.876Z,19.73
2018-03-01T19:50:26.441Z,19.17
2018-03-01T19:52:53.938Z,17.97
2018-03-01T19:55:21.474Z,18.17
2018-03-01T19:57:49.044Z,19.83
2018-03-01T20:00:16.602Z,15.10
2018-03-01T20:02:44.134Z,10.83
2018-03-01T20:05:11.678Z,17.83
2018-03-01T20:07:39.193Z,16.17
2018-03-01T20:10:06.710Z,12.23
2018-03-01T20:12:34.272Z,17.57
2018-03-01T20:15:01.837Z,18.97
2018-03-01T20:17:29.329Z,19.50
2018-03-01T20:19:56.871Z,20.03
2018-03-01T20:22:24.425Z,11.53
2018-03-01T20:24:51.951Z,14.40
2018-03-01T20:27:19.472Z,19.77
2018-03-01T20:29:47.042Z,18.80
2018-03-01T20:32:14.571Z,17.93
2018-03-01T20:34:42.098Z,17.27
2018-03-01T20:37:09.646Z,20.80
2018-03-01T20:39:37.167Z,20.97
2018-03-01T20:42:04.697Z,11.20
2018-03-01T20:44:32.230Z,19.17
2018-03-01T20:47:00.462Z,19.67
2018-03-01T20:49:27.999Z,16.73
2018-03-01T20:51:55.538Z,12.27
2018-03-01T20:54:23.064Z,17.93
2018-03-01T20:56:50.626Z,17.93
2018-03-01T20:59:18.167Z,17.67
2018-03-01T21:01:45.694Z,17.10
2018-03-01T21:04:13.220Z,11.40
2018-03-01T21:06:40.811Z,16.17
2018-03-01T21:09:08.337Z,18.57
2018-03-01T21:11:35.857Z,18.23
2018-03-01T21:14:03.374Z,18.70
2018-03-01T21:16:30.895Z,16.00
2018-03-01T21:18:58.438Z,20.30
2018-03-01T21:21:25.949Z,20.17
2018-03-01T21:23:53.464Z,19.60
2018-03-01T21:26:20.991Z,18.60
2018-03-01T21:28:48.514Z,22.13
2018-03-01T21:31:16.034Z,19.83
2018-03-01T21:33:43.593Z,21.43
2018-03-01T21:36:11.113Z,19.70
2018-03-01T21:38:38.774Z,21.43
2018-03-01T21:41:06.303Z,16.57
2018-03-01T21:43:33.818Z,10.90
2018-03-01T21:46:01.337Z,14.30
2018-03-01T21:48:28.977Z,21.30
2018-03-01T21:50:56.501Z,21.90
2018-03-01T21:53:24.024Z,12.50
2018-03-01T21:55:51.553Z,21.53
2018-03-01T21:58:19.086Z,23.50
2018-03-01T22:00:46.606Z,21.77
2018-03-01T22:03:14.150Z,11.57
2018-03-01T22:05:41.673Z,19.93
2018-03-01T22:08:09.184Z,23.83
2018-03-01T22:10:36.742Z,21.83
2018-03-01T22:13:04.293Z,22.50
2018-03-01T22:15:31.828Z,20.70
2018-03-01T22:17:59.357Z,14.33
2018-03-01T22:20:26.877Z,22.10
2018-03-01T22:22:54.396Z,20.17
2018-03-01T22:25:21.912Z,22.23
2018-03-01T22:27:49.446Z,13.87
2018-03-01T22:30:16.980Z,20.40
2018-03-01T22:32:44.522Z,22.17
2018-03-01T22:35:12.046Z,23.63
2018-03-01T22:37:39.570Z,20.43
2018-03-01T22:40:07.099Z,22.60
2018-03-01T22:42:34.612Z,22.17
2018-03-01T22:45:02.124Z,20.47
2018-03-01T22:47:29.658Z,22.47
2018-03-01T22:49:57.190Z,18.83
2018-03-01T22:52:24.705Z,23.00
2018-03-01T22:54:52.219Z,21.40
2018-03-01T22:57:19.736Z,13.63
2018-03-01T22:59:47.264Z,22.00
2018-03-01T23:02:14.790Z,23.43
2018-03-01T23:04:42.314Z,21.10
2018-03-01T23:07:09.834Z,18.47
2018-03-01T23:09:37.367Z,23.40
2018-03-01T23:12:04.886Z,16.87
2018-03-01T23:14:32.480Z,18.33
2018-03-01T23:17:00.020Z,15.10
2018-03-01T23:19:27.554Z,20.17
2018-03-01T23:21:55.075Z,20.50
2018-03-01T23:24:22.602Z,17.47
2018-03-01T23:26:50.122Z,23.07
2018-03-01T23:29:17.636Z,19.97
2018-03-01T23:31:45.158Z,18.07
2018-03-01T23:34:12.690Z,23.17
2018-03-01T23:36:40.207Z,20.50
2018-03-01T23:39:07.721Z,20.77
2018-03-01T23:41:35.238Z,19.03
2018-03-01T23:44:02.761Z,12.63
2018-03-01T23:46:30.314Z,18.97
2018-03-01T23:48:57.837Z,13.37
2018-03-01T23:51:25.362Z,15.23
2018-03-01T23:53:52.890Z,21.27
2018-03-01T23:56:20.430Z,15.50
2018-03-01T23:58:47.954Z,20.00
