createdAt,value
2023-04-29T00:03:14.035Z,12.10
2023-04-29T00:08:16.050Z,11.90
2023-04-29T00:13:17.805Z,11.90
2023-04-29T00:18:19.501Z,11.80
2023-04-29T00:23:21.166Z,11.80
2023-04-29T00:28:23.066Z,11.70
2023-04-29T00:33:24.899Z,11.70
2023-04-29T00:38:26.843Z,11.70
2023-04-29T00:43:28.515Z,11.70
2023-04-29T00:48:30.255Z,11.70
2023-04-29T00:53:32.953Z,11.70
2023-04-29T00:58:36.362Z,11.80
2023-04-29T01:03:39.083Z,11.70
2023-04-29T01:09:05.975Z,11.60
2023-04-29T01:14:08.564Z,11.70
2023-04-29T01:19:24.897Z,11.60
2023-04-29T01:24:27.009Z,11.60
2023-04-29T01:29:53.845Z,11.60
2023-04-29T01:35:18.569Z,11.40
2023-04-29T01:40:26.649Z,11.30
2023-04-29T01:45:29.132Z,11.30
2023-04-29T01:50:30.945Z,11.20
2023-04-29T01:55:32.833Z,11.20
2023-04-29T02:00:34.716Z,11.00
2023-04-29T02:05:36.690Z,11.00
2023-04-29T02:10:38.584Z,11.10
2023-04-29T02:15:47.803Z,11.60
2023-04-29T02:20:51.898Z,11.10
2023-04-29T02:25:54.202Z,11.30
2023-04-29T02:30:56.085Z,11.30
2023-04-29T02:35:59.782Z,11.30
2023-04-29T02:41:01.710Z,11.40
2023-04-29T02:46:03.617Z,11.50
2023-04-29T02:51:05.663Z,11.50
2023-04-29T02:56:11.664Z,11.50
2023-04-29T03:01:17.530Z,11.40
2023-04-29T03:06:19.354Z,11.50
2023-04-29T03:11:21.253Z,11.60
2023-04-29T03:16:23.293Z,11.70
2023-04-29T03:21:29.856Z,11.70
2023-04-29T03:26:46.436Z,11.60
2023-04-29T03:31:48.435Z,11.60
2023-04-29T03:36:51.283Z,11.60
2023-04-29T03:41:58.336Z,11.40
2023-04-29T03:47:00.295Z,11.50
2023-04-29T03:52:02.335Z,11.60
2023-04-29T03:57:04.596Z,11.60
2023-04-29T04:02:21.568Z,11.60
2023-04-29T04:07:39.154Z,11.70
2023-04-29T04:12:42.161Z,11.70
2023-04-29T04:17:46.083Z,11.80
2023-04-29T04:22:48.322Z,11.70
2023-04-29T04:27:50.202Z,13.90
2023-04-29T04:32:52.081Z,11.80
2023-04-29T04:37:54.001Z,11.90
2023-04-29T04:42:56.359Z,11.90
2023-04-29T04:47:58.811Z,11.90
2023-04-29T04:53:01.743Z,11.90
2023-04-29T04:58:07.205Z,12.10
2023-04-29T05:03:09.118Z,12.20
2023-04-29T05:08:26.208Z,12.30
2023-04-29T05:13:28.338Z,12.30
2023-04-29T05:18:30.207Z,12.40
2023-04-29T05:23:32.446Z,12.40
2023-04-29T05:28:34.578Z,12.20
2023-04-29T05:33:36.602Z,12.30
2023-04-29T05:38:38.714Z,12.40
2023-04-29T05:43:40.490Z,12.40
2023-04-29T05:48:42.708Z,12.50
2023-04-29T05:53:44.601Z,12.70
2023-04-29T05:58:46.629Z,12.80
2023-04-29T06:03:48.569Z,13.00
2023-04-29T06:08:50.815Z,13.30
2023-04-29T06:13:52.711Z,13.50
2023-04-29T06:18:54.543Z,13.20
2023-04-29T06:24:11.288Z,13.30
2023-04-29T06:29:13.160Z,13.60
2023-04-29T06:34:29.921Z,13.80
2023-04-29T06:39:34.780Z,14.00
2023-04-29T06:44:36.689Z,13.80
2023-04-29T06:49:38.765Z,13.40
2023-04-29T06:54:55.756Z,14.00
2023-04-29T06:59:57.659Z,14.50
2023-04-29T07:05:02.927Z,14.50
2023-04-29T07:10:05.290Z,14.40
2023-04-29T07:15:10.627Z,14.40
2023-04-29T07:20:15.295Z,13.90
2023-04-29T07:25:21.476Z,13.90
2023-04-29T07:30:27.148Z,14.00
2023-04-29T07:35:30.162Z,14.10
2023-04-29T07:40:32.234Z,14.40
2023-04-29T07:45:34.286Z,15.70
2023-04-29T07:50:39.979Z,14.50
2023-04-29T07:55:47.995Z,14.50
2023-04-29T08:00:56.386Z,13.70
2023-04-29T08:06:08.890Z,14.80
2023-04-29T08:11:18.627Z,14.70
2023-04-29T08:16:27.432Z,14.80
2023-04-29T08:21:45.754Z,14.60
2023-04-29T09:24:05.521Z,13.30
2023-04-29T09:35:53.558Z,15.60
2023-04-29T10:00:35.053Z,15.70
2023-04-29T10:05:37.387Z,15.10
2023-04-29T10:10:39.505Z,15.60
2023-04-29T10:15:52.955Z,15.50
2023-04-29T10:21:06.828Z,15.70
2023-04-29T10:26:21.176Z,15.90
2023-04-29T10:31:28.336Z,15.70
2023-04-29T10:36:32.136Z,15.60
2023-04-29T10:41:48.248Z,15.40
2023-04-29T10:47:21.629Z,15.30
2023-04-29T10:52:24.519Z,15.60
2023-04-29T10:57:26.314Z,15.70
2023-04-29T11:02:32.059Z,15.70
2023-04-29T11:07:34.509Z,16.00
2023-04-29T11:12:36.481Z,15.80
2023-04-29T11:17:38.777Z,15.60
2023-04-29T11:22:51.513Z,15.60
2023-04-29T11:27:59.301Z,16.10
2023-04-29T11:33:01.711Z,16.00
2023-04-29T11:38:05.227Z,16.60
2023-04-29T11:43:07.124Z,16.70
2023-04-29T11:48:24.532Z,17.50
2023-04-29T11:53:29.744Z,19.50
2023-04-29T11:58:31.586Z,18.00
2023-04-29T12:03:36.695Z,17.40
2023-04-29T12:08:38.744Z,17.50
2023-04-29T12:13:41.574Z,17.10
2023-04-29T12:18:43.965Z,17.10
2023-04-29T12:23:46.525Z,17.00
2023-04-29T12:28:53.708Z,17.20
2023-04-29T12:33:59.191Z,17.60
2023-04-29T12:39:16.505Z,17.60
2023-04-29T12:44:21.408Z,16.90
2023-04-29T12:49:25.111Z,17.20
2023-04-29T12:54:27.053Z,17.10
2023-04-29T12:59:31.695Z,17.00
2023-04-29T13:04:33.547Z,17.10
2023-04-29T13:09:39.685Z,17.20
2023-04-29T13:14:48.551Z,17.10
2023-04-29T13:19:52.024Z,17.10
2023-04-29T13:24:54.329Z,17.00
2023-04-29T13:29:57.162Z,16.70
2023-04-29T13:35:19.746Z,16.70
2023-04-29T13:40:21.752Z,16.60
2023-04-29T13:45:23.603Z,16.50
2023-04-29T13:51:04.782Z,16.40
2023-04-29T14:05:57.626Z,16.50
2023-04-29T14:10:59.576Z,16.40
2023-04-29T14:16:03.747Z,16.20
2023-04-29T14:21:05.722Z,16.10
2023-04-29T14:26:23.148Z,16.00
2023-04-29T14:31:38.979Z,15.80
2023-04-29T14:36:46.717Z,15.80
2023-04-29T14:41:52.802Z,15.60
2023-04-29T14:46:55.030Z,15.60
2023-04-29T14:52:11.462Z,15.40
2023-04-29T14:57:13.663Z,15.40
2023-04-29T15:02:21.977Z,15.30
2023-04-29T15:07:24.466Z,15.30
2023-04-29T15:12:26.432Z,15.30
2023-04-29T15:17:28.806Z,15.20
2023-04-29T15:22:30.695Z,15.30
2023-04-29T15:27:37.920Z,15.20
2023-04-29T15:32:40.042Z,15.40
2023-04-29T15:37:41.972Z,15.40
2023-04-29T15:42:51.473Z,15.20
2023-04-29T15:47:53.327Z,15.10
2023-04-29T15:52:58.844Z,14.90
2023-04-29T15:58:17.330Z,14.90
2023-04-29T16:03:23.610Z,14.80
2023-04-29T16:08:29.029Z,14.50
2023-04-29T16:13:33.181Z,14.60
2023-04-29T16:18:39.774Z,14.50
2023-04-29T16:23:46.760Z,14.60
2023-04-29T16:29:30.838Z,14.50
2023-04-29T16:34:33.920Z,14.40
2023-04-29T16:39:41.725Z,14.50
2023-04-29T16:44:44.365Z,14.40
2023-04-29T16:49:57.364Z,14.60
2023-04-29T16:55:01.643Z,14.50
2023-04-29T17:00:04.492Z,14.50
2023-04-29T17:05:09.495Z,14.50
2023-04-29T17:10:14.349Z,14.50
2023-04-29T17:15:31.749Z,14.50
2023-04-29T17:20:33.985Z,15.60
2023-04-29T17:25:45.104Z,14.60
2023-04-29T17:30:48.050Z,14.60
2023-04-29T17:35:49.869Z,14.40
2023-04-29T17:40:51.690Z,14.40
2023-04-29T17:45:53.618Z,14.40
2023-04-29T17:51:02.956Z,14.30
2023-04-29T17:56:05.117Z,14.30
2023-04-29T18:01:07.094Z,14.30
2023-04-29T18:06:08.883Z,14.20
2023-04-29T18:11:12.614Z,14.20
2023-04-29T18:16:14.515Z,14.20
2023-04-29T18:21:23.887Z,14.10
2023-04-29T18:26:25.676Z,14.00
2023-04-29T18:31:27.448Z,13.80
2023-04-29T18:36:29.330Z,13.80
2023-04-29T18:41:31.210Z,13.70
2023-04-29T18:46:33.044Z,14.40
2023-04-29T18:51:35.389Z,13.70
2023-04-29T18:56:38.959Z,13.60
2023-04-29T19:01:43.347Z,13.70
2023-04-29T19:06:45.270Z,13.60
2023-04-29T19:11:47.436Z,13.60
2023-04-29T19:16:49.196Z,13.60
2023-04-29T19:21:51.332Z,13.60
2023-04-29T19:26:52.981Z,13.80
2023-04-29T19:31:54.736Z,13.50
2023-04-29T19:36:56.579Z,13.50
2023-04-29T19:41:58.353Z,13.40
2023-04-29T19:47:00.199Z,13.40
2023-04-29T19:52:02.578Z,13.20
2023-04-29T19:57:04.362Z,13.20
2023-04-29T20:02:06.150Z,13.20
2023-04-29T20:07:07.973Z,13.20
2023-04-29T20:12:10.357Z,13.20
2023-04-29T20:17:13.749Z,13.20
2023-04-29T20:22:15.599Z,13.10
2023-04-29T20:27:17.705Z,13.10
2023-04-29T20:32:19.615Z,13.00
2023-04-29T20:37:21.478Z,13.00
2023-04-29T20:42:23.207Z,12.90
2023-04-29T20:47:24.903Z,12.90
2023-04-29T20:52:27.630Z,12.80
2023-04-29T20:57:29.451Z,12.80
2023-04-29T21:02:31.443Z,12.80
2023-04-29T21:07:33.148Z,12.80
2023-04-29T21:12:34.860Z,12.80
2023-04-29T21:17:37.316Z,12.80
2023-04-29T21:22:39.032Z,12.80
2023-04-29T21:27:40.924Z,12.80
2023-04-29T21:32:42.822Z,12.90
2023-04-29T21:37:44.962Z,12.90
2023-04-29T21:42:47.557Z,12.80
2023-04-29T21:47:49.618Z,12.70
2023-04-29T21:52:51.431Z,12.70
2023-04-29T21:57:53.342Z,12.50
2023-04-29T22:02:55.066Z,12.70
2023-04-29T22:07:59.023Z,12.60
2023-04-29T22:13:00.828Z,12.60
2023-04-29T22:18:02.649Z,12.70
2023-04-29T22:23:04.509Z,12.60
2023-04-29T22:28:06.202Z,12.60
2023-04-29T22:33:08.015Z,12.60
2023-04-29T22:38:09.943Z,12.40
2023-04-29T22:43:11.718Z,12.50
2023-04-29T22:48:13.740Z,12.50
2023-04-29T22:53:15.577Z,12.50
2023-04-29T22:58:17.503Z,12.50
2023-04-29T23:03:19.976Z,12.30
2023-04-29T23:08:21.694Z,12.30
2023-04-29T23:13:23.937Z,12.30
2023-04-29T23:18:25.865Z,12.20
2023-04-29T23:23:27.584Z,12.20
2023-04-29T23:28:29.372Z,12.20
2023-04-29T23:33:31.617Z,12.20
2023-04-29T23:38:33.745Z,12.20
2023-04-29T23:43:35.493Z,12.20
2023-04-29T23:48:37.446Z,12.10
2023-04-29T23:53:40.158Z,12.10
2023-04-29T23:58:41.876Z,12.20
