createdAt,value
2018-08-03T00:00:11.428Z,2.80
2018-08-03T00:02:46.585Z,2.10
2018-08-03T00:05:21.636Z,2.20
2018-08-03T00:07:56.783Z,2.37
2018-08-03T00:10:32.009Z,2.17
2018-08-03T00:13:07.027Z,2.57
2018-08-03T00:15:41.967Z,2.17
2018-08-03T00:18:16.972Z,2.40
2018-08-03T00:20:51.973Z,2.27
2018-08-03T00:23:27.028Z,2.73
2018-08-03T00:26:02.028Z,2.40
2018-08-03T00:28:37.123Z,2.53
2018-08-03T00:31:12.079Z,2.37
2018-08-03T00:33:47.219Z,2.17
2018-08-03T00:36:22.353Z,2.40
2018-08-03T00:38:57.468Z,2.80
2018-08-03T00:41:32.547Z,2.10
2018-08-03T00:44:07.741Z,2.83
2018-08-03T00:46:42.824Z,2.80
2018-08-03T00:49:17.849Z,2.30
2018-08-03T00:51:53.009Z,2.57
2018-08-03T00:54:27.996Z,2.37
2018-08-03T00:57:03.207Z,2.70
2018-08-03T00:59:38.304Z,2.27
2018-08-03T01:02:13.336Z,2.50
2018-08-03T01:04:48.223Z,2.67
2018-08-03T01:07:23.256Z,2.40
2018-08-03T01:09:58.228Z,2.70
2018-08-03T01:12:33.205Z,2.83
2018-08-03T01:15:08.383Z,2.43
2018-08-03T01:17:43.325Z,2.37
2018-08-03T01:20:18.427Z,2.77
2018-08-03T01:22:53.480Z,2.77
2018-08-03T01:25:28.740Z,3.20
2018-08-03T01:28:03.828Z,3.10
2018-08-03T01:30:38.927Z,2.80
2018-08-03T01:33:14.116Z,2.60
2018-08-03T01:35:49.160Z,2.87
2018-08-03T01:38:24.253Z,2.67
2018-08-03T01:40:59.358Z,3.00
2018-08-03T01:43:34.452Z,3.00
2018-08-03T01:46:09.511Z,2.70
2018-08-03T01:48:44.540Z,3.13
2018-08-03T01:51:20.428Z,3.10
2018-08-03T01:53:55.556Z,2.70
2018-08-03T01:56:30.704Z,2.60
2018-08-03T01:59:05.793Z,2.30
2018-08-03T02:01:40.972Z,2.90
2018-08-03T02:04:15.948Z,2.63
2018-08-03T02:06:51.051Z,3.00
2018-08-03T02:09:26.109Z,2.90
2018-08-03T02:12:01.083Z,3.00
2018-08-03T02:14:36.141Z,3.03
2018-08-03T02:17:11.204Z,2.90
2018-08-03T02:19:46.184Z,2.70
2018-08-03T02:22:21.140Z,2.70
2018-08-03T02:24:56.276Z,2.90
2018-08-03T02:27:31.528Z,2.70
2018-08-03T02:30:06.655Z,3.00
2018-08-03T02:32:41.616Z,3.30
2018-08-03T02:35:16.518Z,2.90
2018-08-03T02:37:51.560Z,3.70
2018-08-03T02:40:26.620Z,3.43
2018-08-03T02:43:01.697Z,3.20
2018-08-03T02:45:36.916Z,3.30
2018-08-03T02:48:11.981Z,2.90
2018-08-03T02:50:47.109Z,2.80
2018-08-03T02:53:22.080Z,2.90
2018-08-03T02:55:57.224Z,3.97
2018-08-03T02:58:32.178Z,2.87
2018-08-03T03:01:07.846Z,3.60
2018-08-03T03:03:42.918Z,3.20
2018-08-03T03:06:18.077Z,3.43
2018-08-03T03:08:53.193Z,3.73
2018-08-03T03:11:28.189Z,3.67
2018-08-03T03:14:03.494Z,3.93
2018-08-03T03:16:38.477Z,3.63
2018-08-03T03:19:13.640Z,3.67
2018-08-03T03:21:48.784Z,4.17
2018-08-03T03:24:23.796Z,3.80
2018-08-03T03:26:58.820Z,4.20
2018-08-03T03:29:33.941Z,4.40
2018-08-03T03:32:09.064Z,3.77
2018-08-03T03:34:44.192Z,4.40
2018-08-03T03:37:19.408Z,5.23
2018-08-03T03:39:54.344Z,3.80
2018-08-03T03:42:29.444Z,4.97
2018-08-03T03:45:04.976Z,4.57
2018-08-03T03:47:39.904Z,5.73
2018-08-03T03:50:15.040Z,5.40
2018-08-03T03:52:50.140Z,4.77
2018-08-03T03:55:25.360Z,4.33
2018-08-03T03:58:00.324Z,4.30
2018-08-03T04:00:35.374Z,4.33
2018-08-03T04:03:10.414Z,4.27
2018-08-03T04:05:45.528Z,5.20
2018-08-03T04:08:20.528Z,5.07
2018-08-03T04:10:55.685Z,4.73
2018-08-03T04:13:31.139Z,4.90
2018-08-03T04:16:06.224Z,4.83
2018-08-03T04:18:41.187Z,4.97
2018-08-03T04:21:16.292Z,5.10
2018-08-03T04:23:51.253Z,5.43
2018-08-03T04:26:26.243Z,5.50
2018-08-03T04:29:01.228Z,5.33
2018-08-03T04:31:36.296Z,5.20
2018-08-03T04:34:11.407Z,5.40
2018-08-03T04:36:46.493Z,5.37
2018-08-03T04:39:21.504Z,5.33
2018-08-03T04:41:56.739Z,5.10
2018-08-03T04:44:31.657Z,5.17
2018-08-03T04:47:06.654Z,6.13
2018-08-03T04:49:41.628Z,6.43
2018-08-03T04:52:16.600Z,6.00
2018-08-03T04:54:51.709Z,6.60
2018-08-03T04:57:27.167Z,5.90
2018-08-03T05:00:02.164Z,5.60
2018-08-03T05:02:37.244Z,6.00
2018-08-03T05:05:12.382Z,6.00
2018-08-03T05:07:47.569Z,6.07
2018-08-03T05:10:22.496Z,5.27
2018-08-03T05:12:57.649Z,5.80
2018-08-03T05:15:32.578Z,5.30
2018-08-03T05:18:08.016Z,5.60
2018-08-03T05:20:42.983Z,6.40
2018-08-03T05:23:18.024Z,6.57
2018-08-03T05:25:53.164Z,7.10
2018-08-03T05:28:27.958Z,6.90
2018-08-03T05:31:02.784Z,7.60
2018-08-03T05:33:37.727Z,7.30
2018-08-03T05:36:12.837Z,6.87
2018-08-03T05:38:47.757Z,6.37
2018-08-03T05:41:22.708Z,7.10
2018-08-03T05:43:57.996Z,7.50
2018-08-03T05:46:32.804Z,7.07
2018-08-03T05:49:07.744Z,6.50
2018-08-03T05:51:42.960Z,4.83
2018-08-03T05:54:18.099Z,6.90
2018-08-03T05:56:53.802Z,7.13
2018-08-03T05:59:28.876Z,7.30
2018-08-03T06:02:04.048Z,7.10
2018-08-03T06:04:39.060Z,7.20
2018-08-03T06:07:14.196Z,6.10
2018-08-03T06:09:49.295Z,7.17
2018-08-03T06:12:24.483Z,6.80
2018-08-03T06:14:59.592Z,5.80
2018-08-03T06:17:34.572Z,6.87
2018-08-03T06:20:11.732Z,5.77
2018-08-03T06:22:46.776Z,7.27
2018-08-03T06:25:21.848Z,7.37
2018-08-03T06:27:56.799Z,5.90
2018-08-03T06:30:31.939Z,5.17
2018-08-03T06:33:07.216Z,7.57
2018-08-03T06:35:42.207Z,7.53
2018-08-03T06:38:17.204Z,7.70
2018-08-03T06:40:52.420Z,5.23
2018-08-03T06:43:27.543Z,5.83
2018-08-03T06:46:02.716Z,7.30
2018-08-03T06:48:37.740Z,7.50
2018-08-03T06:51:12.721Z,8.20
2018-08-03T06:53:47.964Z,6.73
2018-08-03T06:56:23.216Z,8.67
2018-08-03T06:58:58.320Z,9.63
2018-08-03T07:01:33.340Z,9.03
2018-08-03T07:04:09.349Z,9.23
2018-08-03T07:06:44.308Z,9.83
2018-08-03T07:09:19.380Z,9.33
2018-08-03T07:11:55.584Z,9.50
2018-08-03T07:14:30.640Z,9.07
2018-08-03T07:17:05.760Z,8.73
2018-08-03T07:19:40.768Z,5.47
2018-08-03T07:22:15.867Z,5.70
2018-08-03T07:24:52.291Z,9.50
2018-08-03T07:27:28.637Z,5.57
2018-08-03T07:30:04.389Z,7.20
2018-08-03T07:32:39.347Z,8.37
2018-08-03T07:35:14.297Z,6.57
2018-08-03T07:37:49.441Z,8.90
2018-08-03T07:40:24.604Z,7.67
2018-08-03T07:42:59.767Z,7.37
2018-08-03T07:45:34.632Z,7.20
2018-08-03T07:48:09.654Z,7.33
2018-08-03T07:50:44.796Z,7.20
2018-08-03T07:53:19.904Z,7.57
2018-08-03T07:55:55.020Z,6.00
2018-08-03T07:58:30.128Z,6.03
2018-08-03T08:01:05.236Z,6.70
2018-08-03T08:03:41.503Z,6.77
2018-08-03T08:06:16.673Z,6.23
2018-08-03T08:08:51.904Z,6.78
2018-08-03T08:11:27.109Z,7.00
2018-08-03T08:14:02.262Z,6.22
2018-08-03T08:16:37.412Z,7.28
2018-08-03T08:19:12.492Z,5.30
2018-08-03T08:21:48.815Z,5.87
2018-08-03T08:24:24.010Z,5.67
2018-08-03T08:26:59.160Z,5.50
2018-08-03T08:29:34.418Z,5.10
2018-08-03T08:32:09.589Z,5.80
2018-08-03T08:34:44.584Z,5.00
2018-08-03T08:37:19.732Z,4.60
2018-08-03T08:39:54.958Z,4.57
2018-08-03T08:42:30.074Z,4.63
2018-08-03T08:45:05.280Z,4.43
2018-08-03T08:47:40.403Z,4.30
2018-08-03T08:50:15.492Z,4.10
2018-08-03T08:52:50.661Z,4.00
2018-08-03T08:55:25.747Z,3.80
2018-08-03T08:58:00.756Z,3.67
2018-08-03T09:00:35.728Z,3.63
2018-08-03T09:03:10.915Z,3.50
2018-08-03T09:05:46.068Z,3.20
2018-08-03T09:08:21.176Z,3.67
2018-08-03T09:10:56.116Z,3.20
2018-08-03T09:13:31.316Z,3.00
2018-08-03T09:16:06.544Z,2.70
2018-08-03T09:18:41.573Z,3.00
2018-08-03T09:21:16.499Z,2.50
2018-08-03T09:23:51.575Z,2.93
2018-08-03T09:26:26.572Z,2.67
2018-08-03T09:29:01.525Z,3.00
2018-08-03T09:31:36.671Z,2.33
2018-08-03T09:34:11.603Z,2.63
2018-08-03T09:36:46.672Z,2.43
2018-08-03T09:39:21.778Z,2.83
2018-08-03T09:41:56.764Z,2.40
2018-08-03T09:44:31.879Z,2.10
2018-08-03T09:47:06.895Z,2.17
2018-08-03T09:49:41.848Z,2.30
2018-08-03T09:52:16.822Z,2.20
2018-08-03T09:54:51.967Z,2.53
2018-08-03T09:57:27.025Z,2.40
2018-08-03T10:00:02.056Z,2.43
2018-08-03T10:02:37.100Z,2.40
2018-08-03T10:05:12.469Z,2.20
2018-08-03T10:07:47.432Z,2.10
2018-08-03T10:10:22.476Z,2.27
2018-08-03T10:12:57.535Z,2.10
2018-08-03T10:15:32.674Z,2.00
2018-08-03T10:18:07.559Z,1.77
2018-08-03T10:20:42.503Z,1.80
2018-08-03T10:23:17.627Z,1.80
2018-08-03T10:25:52.965Z,1.60
2018-08-03T10:28:28.035Z,1.80
2018-08-03T10:31:03.133Z,1.60
2018-08-03T10:33:38.140Z,2.00
2018-08-03T10:36:13.260Z,2.03
2018-08-03T10:38:48.228Z,1.77
2018-08-03T10:41:23.320Z,1.97
2018-08-03T10:43:58.304Z,1.60
2018-08-03T10:46:33.440Z,1.80
2018-08-03T10:49:08.604Z,1.70
2018-08-03T10:51:43.368Z,2.23
2018-08-03T10:54:18.280Z,1.93
2018-08-03T10:56:53.353Z,1.70
2018-08-03T10:59:28.456Z,2.03
2018-08-03T11:02:03.598Z,1.97
2018-08-03T11:04:39.452Z,1.97
2018-08-03T11:07:14.604Z,2.03
2018-08-03T11:09:49.717Z,2.17
2018-08-03T11:12:24.808Z,1.80
2018-08-03T11:14:59.856Z,1.83
2018-08-03T11:17:34.944Z,2.07
2018-08-03T11:20:09.974Z,2.53
2018-08-03T11:22:45.396Z,2.53
2018-08-03T11:25:20.343Z,2.47
2018-08-03T11:27:55.297Z,2.40
2018-08-03T11:30:30.290Z,2.30
2018-08-03T11:33:05.357Z,2.40
2018-08-03T11:35:40.749Z,2.47
2018-08-03T11:38:15.752Z,2.80
2018-08-03T11:40:50.988Z,2.80
2018-08-03T11:43:26.008Z,2.30
2018-08-03T11:46:01.128Z,2.33
2018-08-03T11:48:36.392Z,2.47
2018-08-03T11:51:11.535Z,2.47
2018-08-03T11:53:46.689Z,2.67
2018-08-03T11:56:21.643Z,2.40
2018-08-03T11:58:56.727Z,2.40
2018-08-03T12:01:31.892Z,2.70
2018-08-03T12:04:06.859Z,2.03
2018-08-03T12:06:42.013Z,2.15
2018-08-03T12:09:17.032Z,2.17
2018-08-03T12:11:52.021Z,2.20
2018-08-03T12:14:27.028Z,1.92
2018-08-03T12:17:02.208Z,2.10
2018-08-03T12:19:37.673Z,2.57
2018-08-03T12:22:12.827Z,2.60
2018-08-03T12:24:47.780Z,2.12
2018-08-03T12:27:22.908Z,1.90
2018-08-03T12:29:57.964Z,2.45
2018-08-03T12:32:33.072Z,2.20
2018-08-03T12:35:08.184Z,1.82
2018-08-03T12:37:43.276Z,2.08
2018-08-03T12:40:18.493Z,1.98
2018-08-03T12:42:53.660Z,2.00
2018-08-03T12:45:33.995Z,1.80
2018-08-03T12:48:04.028Z,1.80
2018-08-03T12:50:39.076Z,2.17
2018-08-03T12:53:14.217Z,2.00
2018-08-03T12:55:49.408Z,2.00
2018-08-03T12:58:24.492Z,2.55
2018-08-03T13:00:59.568Z,3.25
2018-08-03T13:03:34.746Z,3.62
2018-08-03T13:06:09.856Z,4.08
2018-08-03T13:08:44.808Z,4.17
2018-08-03T13:11:20.011Z,3.75
2018-08-03T13:13:54.974Z,3.67
2018-08-03T13:16:29.896Z,3.75
2018-08-03T13:19:04.873Z,4.25
2018-08-03T13:21:41.074Z,4.47
2018-08-03T13:24:16.050Z,4.20
2018-08-03T13:26:51.201Z,3.92
2018-08-03T13:29:26.212Z,3.83
2018-08-03T13:32:01.220Z,4.10
2018-08-03T13:34:36.356Z,3.75
2018-08-03T13:37:11.436Z,4.45
2018-08-03T13:39:46.577Z,4.20
2018-08-03T13:42:38.637Z,4.30
2018-08-03T13:45:13.703Z,4.15
2018-08-03T13:47:48.720Z,4.45
2018-08-03T13:50:24.066Z,3.95
2018-08-03T13:52:59.083Z,4.15
2018-08-03T13:55:34.032Z,4.53
2018-08-03T13:58:09.009Z,4.12
2018-08-03T14:00:44.652Z,4.12
2018-08-03T14:03:19.797Z,3.83
2018-08-03T14:05:54.819Z,3.90
2018-08-03T14:08:29.949Z,4.20
2018-08-03T14:11:04.996Z,4.10
2018-08-03T14:13:39.916Z,4.05
2018-08-03T14:16:15.160Z,4.10
2018-08-03T14:18:50.241Z,3.92
2018-08-03T14:21:25.365Z,4.10
2018-08-03T14:24:00.524Z,4.45
2018-08-03T14:26:35.539Z,4.03
2018-08-03T14:29:10.546Z,3.62
2018-08-03T14:31:45.695Z,3.98
2018-08-03T14:34:20.786Z,4.17
2018-08-03T14:36:55.932Z,3.70
2018-08-03T14:39:30.973Z,4.00
2018-08-03T14:42:06.062Z,3.92
2018-08-03T14:44:41.227Z,3.47
2018-08-03T14:47:16.315Z,3.40
2018-08-03T14:49:51.628Z,3.60
2018-08-03T14:52:26.808Z,3.92
2018-08-03T14:55:02.108Z,4.03
2018-08-03T14:57:37.350Z,3.70
2018-08-03T15:00:12.533Z,3.67
2018-08-03T15:02:47.414Z,5.37
2018-08-03T15:05:22.501Z,4.53
2018-08-03T15:07:57.878Z,4.78
2018-08-03T15:10:33.028Z,4.08
2018-08-03T15:13:08.152Z,3.90
2018-08-03T15:15:43.201Z,4.03
2018-08-03T15:18:18.336Z,4.15
2018-08-03T15:20:53.283Z,4.20
2018-08-03T15:23:28.383Z,3.95
2018-08-03T15:26:03.438Z,3.95
2018-08-03T15:28:38.472Z,3.92
2018-08-03T15:31:13.428Z,3.55
2018-08-03T15:33:48.604Z,4.12
2018-08-03T15:36:23.532Z,3.75
2018-08-03T15:38:58.618Z,3.85
2018-08-03T15:41:33.656Z,3.80
2018-08-03T15:44:08.642Z,3.47
2018-08-03T15:46:43.687Z,4.03
2018-08-03T15:49:18.756Z,3.77
2018-08-03T15:51:53.970Z,3.62
2018-08-03T15:54:29.297Z,3.98
2018-08-03T15:57:04.640Z,3.27
2018-08-03T15:59:39.577Z,3.60
2018-08-03T16:02:14.589Z,4.05
2018-08-03T16:04:49.684Z,3.70
2018-08-03T16:07:24.880Z,3.80
2018-08-03T16:09:59.963Z,3.90
2018-08-03T16:12:34.783Z,3.55
2018-08-03T16:15:09.628Z,3.65
2018-08-03T16:17:44.640Z,2.98
2018-08-03T16:20:19.746Z,3.90
2018-08-03T16:22:54.848Z,4.12
2018-08-03T16:25:30.822Z,3.80
2018-08-03T16:28:05.833Z,3.83
2018-08-03T16:30:40.860Z,3.75
2018-08-03T16:33:16.005Z,3.65
2018-08-03T16:35:51.440Z,3.60
2018-08-03T16:38:26.515Z,3.85
2018-08-03T16:41:01.668Z,3.72
2018-08-03T16:43:36.651Z,3.62
2018-08-03T16:46:11.771Z,3.60
2018-08-03T16:48:46.930Z,3.67
2018-08-03T16:51:21.940Z,3.80
2018-08-03T16:53:57.225Z,3.50
2018-08-03T16:56:32.355Z,3.55
2018-08-03T16:59:07.483Z,3.95
2018-08-03T17:01:42.423Z,3.92
2018-08-03T17:04:17.395Z,4.05
2018-08-03T17:06:52.536Z,3.75
2018-08-03T17:09:27.668Z,3.37
2018-08-03T17:12:02.680Z,3.60
2018-08-03T17:14:37.723Z,3.42
2018-08-03T17:17:12.992Z,3.90
2018-08-03T17:19:48.106Z,3.85
2018-08-03T17:22:23.152Z,3.72
2018-08-03T17:24:58.160Z,3.87
2018-08-03T17:27:33.375Z,4.42
2018-08-03T17:30:08.578Z,3.50
2018-08-03T17:32:43.624Z,3.92
2018-08-03T17:35:18.649Z,3.25
2018-08-03T17:37:53.732Z,3.60
2018-08-03T17:40:28.848Z,3.80
2018-08-03T17:43:03.812Z,3.77
2018-08-03T17:45:38.935Z,3.52
2018-08-03T17:48:13.906Z,3.20
2018-08-03T17:50:49.012Z,3.80
2018-08-03T17:53:24.100Z,3.60
2018-08-03T17:55:59.562Z,3.58
2018-08-03T17:58:34.607Z,3.72
2018-08-03T18:01:10.360Z,3.15
2018-08-03T18:03:45.260Z,3.62
2018-08-03T18:06:20.817Z,3.50
2018-08-03T18:08:55.804Z,3.70
2018-08-03T18:11:30.921Z,3.90
2018-08-03T18:14:06.056Z,3.37
2018-08-03T18:16:41.296Z,3.22
2018-08-03T18:19:16.671Z,2.95
2018-08-03T18:21:51.653Z,3.17
2018-08-03T18:24:26.824Z,3.45
2018-08-03T18:27:01.848Z,3.10
2018-08-03T18:29:36.840Z,3.40
2018-08-03T18:32:11.952Z,3.42
2018-08-03T18:34:47.113Z,3.35
2018-08-03T18:37:22.099Z,3.35
2018-08-03T18:39:57.281Z,3.17
2018-08-03T18:42:32.225Z,3.22
2018-08-03T18:45:08.067Z,3.25
2018-08-03T18:47:43.188Z,3.60
2018-08-03T18:50:18.381Z,3.62
2018-08-03T18:52:53.383Z,3.17
2018-08-03T18:55:28.536Z,3.50
2018-08-03T18:58:03.649Z,3.47
2018-08-03T19:00:38.677Z,3.15
2018-08-03T19:03:13.466Z,3.30
2018-08-03T19:05:48.412Z,3.25
2018-08-03T19:08:23.547Z,3.05
2018-08-03T19:10:58.829Z,3.25
2018-08-03T19:13:33.936Z,3.65
2018-08-03T19:16:09.821Z,3.40
2018-08-03T19:18:44.848Z,3.50
2018-08-03T19:21:19.870Z,3.07
2018-08-03T19:23:54.853Z,3.50
2018-08-03T19:26:29.968Z,3.23
2018-08-03T19:29:05.178Z,3.60
2018-08-03T19:31:40.361Z,3.13
2018-08-03T19:34:15.376Z,3.43
2018-08-03T19:36:50.382Z,3.45
2018-08-03T19:39:25.510Z,3.45
2018-08-03T19:42:00.638Z,3.17
2018-08-03T19:44:35.796Z,3.05
2018-08-03T19:47:10.925Z,3.02
2018-08-03T19:49:45.864Z,3.40
2018-08-03T19:52:21.004Z,2.90
2018-08-03T19:54:56.012Z,2.72
2018-08-03T19:57:30.779Z,3.23
2018-08-03T20:00:08.072Z,3.00
2018-08-03T20:02:43.052Z,2.80
2018-08-03T20:05:18.268Z,2.90
2018-08-03T20:07:53.350Z,3.33
2018-08-03T20:10:28.440Z,2.90
2018-08-03T20:13:03.683Z,2.87
2018-08-03T20:15:38.688Z,2.70
2018-08-03T20:18:13.752Z,3.30
2018-08-03T20:20:48.964Z,2.97
2018-08-03T20:23:24.133Z,2.80
2018-08-03T20:25:59.274Z,2.90
2018-08-03T20:28:34.413Z,2.90
2018-08-03T20:31:09.367Z,2.83
2018-08-03T20:33:44.496Z,2.80
2018-08-03T20:36:19.524Z,2.60
2018-08-03T20:38:54.501Z,2.97
2018-08-03T20:41:29.707Z,2.67
2018-08-03T20:44:04.777Z,2.80
2018-08-03T20:46:39.911Z,3.30
2018-08-03T20:49:14.962Z,2.80
2018-08-03T20:51:50.049Z,2.57
2018-08-03T20:54:25.296Z,2.80
2018-08-03T20:57:00.450Z,2.77
2018-08-03T20:59:35.569Z,3.10
2018-08-03T21:02:10.592Z,2.50
2018-08-03T21:04:45.656Z,2.57
2018-08-03T21:07:20.760Z,2.67
2018-08-03T21:09:55.804Z,2.80
2018-08-03T21:12:30.829Z,2.60
2018-08-03T21:15:07.009Z,2.53
2018-08-03T21:17:42.067Z,2.60
2018-08-03T21:20:17.084Z,2.50
2018-08-03T21:22:52.085Z,2.40
2018-08-03T21:25:27.040Z,2.60
2018-08-03T21:28:02.117Z,2.40
2018-08-03T21:30:37.104Z,2.60
2018-08-03T21:33:11.953Z,2.60
2018-08-03T21:35:47.043Z,2.70
2018-08-03T21:38:22.187Z,2.73
2018-08-03T21:40:57.150Z,2.30
2018-08-03T21:43:32.284Z,2.60
2018-08-03T21:46:07.420Z,2.57
2018-08-03T21:48:42.460Z,2.17
2018-08-03T21:51:17.421Z,2.57
2018-08-03T21:53:52.959Z,2.30
2018-08-03T21:56:28.057Z,2.30
2018-08-03T21:59:03.085Z,2.30
2018-08-03T22:01:38.347Z,2.30
2018-08-03T22:04:13.344Z,2.63
2018-08-03T22:06:48.336Z,2.07
2018-08-03T22:09:23.392Z,2.33
2018-08-03T22:11:58.720Z,2.90
2018-08-03T22:14:33.768Z,2.60
2018-08-03T22:17:08.872Z,2.43
2018-08-03T22:19:43.824Z,2.10
2018-08-03T22:22:18.856Z,2.43
2018-08-03T22:24:53.820Z,2.33
2018-08-03T22:27:28.775Z,2.30
2018-08-03T22:30:04.527Z,2.17
2018-08-03T22:32:39.660Z,2.30
2018-08-03T22:35:14.495Z,2.37
2018-08-03T22:37:49.579Z,2.13
2018-08-03T22:40:24.591Z,2.67
2018-08-03T22:42:59.683Z,2.53
2018-08-03T22:45:34.914Z,2.93
2018-08-03T22:48:09.937Z,2.50
2018-08-03T22:50:45.076Z,2.30
2018-08-03T22:53:20.027Z,2.40
2018-08-03T22:55:55.044Z,2.33
2018-08-03T22:58:30.076Z,2.90
2018-08-03T23:01:05.367Z,2.07
2018-08-03T23:03:40.335Z,2.30
2018-08-03T23:06:15.436Z,2.50
2018-08-03T23:08:50.612Z,2.20
2018-08-03T23:11:25.672Z,2.47
2018-08-03T23:14:00.726Z,2.30
2018-08-03T23:16:35.855Z,2.40
2018-08-03T23:19:10.977Z,2.20
2018-08-03T23:21:46.044Z,2.60
2018-08-03T23:24:21.178Z,3.07
2018-08-03T23:26:56.140Z,2.40
2018-08-03T23:29:31.253Z,2.50
2018-08-03T23:32:06.352Z,2.30
2018-08-03T23:34:41.560Z,2.43
2018-08-03T23:37:16.719Z,2.23
2018-08-03T23:39:51.708Z,2.17
2018-08-03T23:42:26.752Z,2.30
2018-08-03T23:45:01.868Z,2.30
2018-08-03T23:47:37.158Z,2.07
2018-08-03T23:50:13.836Z,2.20
2018-08-03T23:52:49.668Z,2.10
2018-08-03T23:55:24.733Z,1.90
2018-08-03T23:57:59.852Z,2.10
