createdAt,value
2023-11-23T00:03:43.450Z,100242.60
2023-11-23T00:08:53.197Z,100226.00
2023-11-23T00:14:03.177Z,100213.00
2023-11-23T00:19:12.756Z,100205.80
2023-11-23T00:24:22.412Z,100194.00
2023-11-23T00:29:32.435Z,100175.80
2023-11-23T00:34:41.988Z,100171.40
2023-11-23T00:39:51.746Z,100157.60
2023-11-23T00:45:01.892Z,100139.40
2023-11-23T00:50:13.139Z,100121.80
2023-11-23T00:55:23.132Z,100075.60
2023-11-23T01:00:33.496Z,100054.40
2023-11-23T01:05:43.240Z,100045.20
2023-11-23T01:10:52.907Z,100047.20
2023-11-23T01:16:03.603Z,100076.80
2023-11-23T01:21:13.416Z,100048.20
2023-11-23T01:26:23.133Z,100013.40
2023-11-23T01:31:32.671Z,100001.20
2023-11-23T01:36:42.184Z,100002.20
2023-11-23T01:41:52.126Z,99980.00
2023-11-23T01:47:01.736Z,99960.60
2023-11-23T01:52:12.369Z,99938.00
2023-11-23T01:57:22.936Z,99909.80
2023-11-23T02:02:33.308Z,99860.00
2023-11-23T02:07:43.060Z,99835.00
2023-11-23T02:12:54.530Z,99813.40
2023-11-23T02:18:09.071Z,99785.00
2023-11-23T02:23:18.900Z,99768.40
2023-11-23T02:28:28.870Z,99736.20
2023-11-23T02:33:39.446Z,99720.80
2023-11-23T02:38:49.179Z,99720.20
2023-11-23T02:43:58.898Z,99711.00
2023-11-23T02:49:08.786Z,99696.20
2023-11-23T02:54:18.419Z,99658.60
2023-11-23T02:59:28.441Z,99623.20
2023-11-23T03:04:38.956Z,99602.80
2023-11-23T03:09:48.765Z,99593.40
2023-11-23T03:14:58.706Z,99562.00
2023-11-23T03:20:11.740Z,99541.00
2023-11-23T03:25:21.966Z,99531.00
2023-11-23T03:30:31.688Z,99503.80
2023-11-23T03:35:41.696Z,99474.20
2023-11-23T03:40:51.574Z,99470.20
2023-11-23T03:46:01.277Z,99453.00
2023-11-23T03:51:15.908Z,99432.20
2023-11-23T03:56:25.771Z,99421.20
2023-11-23T04:01:35.894Z,99420.80
2023-11-23T04:06:47.042Z,99415.40
2023-11-23T04:11:56.884Z,99412.60
2023-11-23T04:17:06.803Z,99391.20
2023-11-23T04:22:16.914Z,99381.00
2023-11-23T04:27:26.846Z,99364.80
2023-11-23T04:32:37.729Z,99340.20
2023-11-23T04:37:47.893Z,99324.80
2023-11-23T04:42:58.242Z,99317.40
2023-11-23T04:48:08.619Z,99307.80
2023-11-23T04:53:19.279Z,99284.00
2023-11-23T04:58:28.941Z,99260.20
2023-11-23T05:03:38.916Z,99234.60
2023-11-23T05:08:49.022Z,99242.60
2023-11-23T05:14:07.622Z,99228.60
2023-11-23T05:19:31.382Z,99207.00
2023-11-23T05:24:47.927Z,99183.20
2023-11-23T05:29:57.784Z,99174.80
2023-11-23T05:35:09.496Z,99183.60
2023-11-23T05:40:19.952Z,99155.00
2023-11-23T05:45:29.702Z,99145.40
2023-11-23T05:50:39.268Z,99157.20
2023-11-23T05:55:48.791Z,99137.20
2023-11-23T06:01:07.198Z,99127.00
2023-11-23T06:06:28.390Z,99105.40
2023-11-23T06:11:38.661Z,99105.20
2023-11-23T06:16:48.384Z,99095.40
2023-11-23T06:21:57.915Z,99092.60
2023-11-23T06:27:08.270Z,99104.40
2023-11-23T06:32:18.591Z,99086.40
2023-11-23T06:37:28.332Z,99073.80
2023-11-23T06:42:39.276Z,99060.40
2023-11-23T06:47:49.384Z,99034.20
2023-11-23T06:52:59.267Z,99034.20
2023-11-23T06:58:11.461Z,99013.60
2023-11-23T07:03:23.050Z,98995.40
2023-11-23T07:08:33.144Z,99001.20
2023-11-23T07:13:42.881Z,98982.40
2023-11-23T07:18:53.272Z,98979.80
2023-11-23T07:24:03.599Z,98977.20
2023-11-23T07:29:13.555Z,98962.80
2023-11-23T07:34:23.652Z,98953.80
2023-11-23T07:39:33.370Z,98937.40
2023-11-23T07:44:45.240Z,98936.80
2023-11-23T07:49:56.991Z,98916.00
2023-11-23T07:55:07.455Z,98915.20
2023-11-23T08:00:21.411Z,98890.60
2023-11-23T08:05:31.647Z,98900.00
2023-11-23T08:10:41.382Z,98876.60
2023-11-23T08:15:51.206Z,98852.20
2023-11-23T08:21:01.161Z,98849.20
2023-11-23T08:26:12.397Z,98824.40
2023-11-23T08:31:25.096Z,98818.80
2023-11-23T08:36:34.934Z,98829.00
2023-11-23T08:41:44.815Z,98816.40
2023-11-23T08:46:54.766Z,98807.60
2023-11-23T08:52:04.380Z,98815.40
2023-11-23T08:57:14.539Z,98799.40
2023-11-23T09:02:24.425Z,98778.40
2023-11-23T09:07:34.388Z,98777.00
2023-11-23T09:12:44.066Z,98760.20
2023-11-23T09:17:53.884Z,98744.00
2023-11-23T09:23:03.938Z,98764.80
2023-11-23T09:28:13.586Z,98753.20
2023-11-23T09:33:24.706Z,98719.00
2023-11-23T09:38:36.696Z,98705.60
2023-11-23T09:43:49.808Z,98690.40
2023-11-23T09:49:01.055Z,98687.00
2023-11-23T09:54:15.831Z,98688.40
2023-11-23T09:59:26.322Z,98695.80
2023-11-23T10:04:36.349Z,98662.20
2023-11-23T10:09:47.981Z,98660.00
2023-11-23T10:15:01.437Z,98658.60
2023-11-23T10:20:16.803Z,98650.60
2023-11-23T10:25:33.700Z,98632.20
2023-11-23T10:30:44.328Z,98628.20
2023-11-23T10:35:56.545Z,98605.00
2023-11-23T10:41:07.799Z,98590.20
2023-11-23T10:46:21.542Z,98579.60
2023-11-23T10:51:36.062Z,98567.00
2023-11-23T10:56:46.913Z,98560.80
2023-11-23T11:02:00.962Z,98550.00
2023-11-23T11:07:14.135Z,98541.00
2023-11-23T11:12:24.034Z,98529.60
2023-11-23T11:17:43.427Z,98514.60
2023-11-23T11:23:01.978Z,98498.80
2023-11-23T11:28:19.201Z,98481.00
2023-11-23T11:33:31.574Z,98463.40
2023-11-23T11:38:42.375Z,98444.40
2023-11-23T11:43:53.585Z,98455.60
2023-11-23T11:49:03.428Z,98428.20
2023-11-23T11:54:13.579Z,98423.20
2023-11-23T11:59:26.856Z,98419.00
2023-11-23T12:04:40.887Z,98405.40
2023-11-23T12:10:00.848Z,98394.20
2023-11-23T12:15:16.620Z,98381.40
2023-11-23T12:20:36.932Z,98377.60
2023-11-23T12:25:49.665Z,98363.20
2023-11-23T12:31:00.072Z,98360.60
2023-11-23T12:36:13.881Z,98337.60
2023-11-23T12:41:24.179Z,98328.60
2023-11-23T12:46:35.701Z,98308.00
2023-11-23T12:51:46.055Z,98306.80
2023-11-23T12:56:57.003Z,98285.80
2023-11-23T13:02:07.011Z,98280.40
2023-11-23T13:07:17.253Z,98276.20
2023-11-23T13:12:28.318Z,98264.20
2023-11-23T13:17:38.659Z,98243.40
2023-11-23T13:22:48.458Z,98234.40
2023-11-23T13:27:59.663Z,98214.00
2023-11-23T13:33:17.113Z,98197.60
2023-11-23T13:38:27.141Z,98170.00
2023-11-23T13:43:37.247Z,98161.60
2023-11-23T13:48:47.610Z,98144.00
2023-11-23T13:53:57.305Z,98131.20
2023-11-23T13:59:08.222Z,98129.40
2023-11-23T14:04:18.226Z,98114.60
2023-11-23T14:09:32.262Z,98109.80
2023-11-23T14:14:43.377Z,98106.20
2023-11-23T14:19:54.004Z,98085.80
2023-11-23T14:25:03.654Z,98076.00
2023-11-23T14:30:18.620Z,98076.40
2023-11-23T14:35:32.915Z,98054.60
2023-11-23T14:40:42.708Z,98032.00
2023-11-23T14:45:52.525Z,98018.40
2023-11-23T14:51:02.363Z,98002.20
2023-11-23T14:56:13.181Z,97999.40
2023-11-23T15:01:24.289Z,97995.20
2023-11-23T15:06:34.529Z,97966.20
2023-11-23T15:11:45.722Z,97966.40
2023-11-23T15:16:55.661Z,97975.00
2023-11-23T15:22:07.576Z,97953.80
2023-11-23T15:27:17.564Z,97956.60
2023-11-23T15:32:28.960Z,97952.40
2023-11-23T15:37:38.969Z,97968.20
2023-11-23T15:42:50.088Z,97976.40
2023-11-23T15:47:59.952Z,97974.80
2023-11-23T15:53:10.567Z,97953.20
2023-11-23T15:58:20.307Z,97969.40
2023-11-23T16:03:30.548Z,97957.40
2023-11-23T16:08:41.521Z,97948.60
2023-11-23T16:13:51.955Z,97932.60
2023-11-23T16:19:02.575Z,97922.60
2023-11-23T16:24:15.461Z,97908.60
2023-11-23T16:29:25.120Z,97892.40
2023-11-23T16:34:35.396Z,97852.20
2023-11-23T16:39:45.718Z,97853.00
2023-11-23T16:44:55.705Z,97846.80
2023-11-23T16:50:06.389Z,97825.20
2023-11-23T16:55:16.576Z,97832.20
2023-11-23T17:00:28.008Z,97813.80
2023-11-23T17:05:37.875Z,97796.60
2023-11-23T17:10:47.717Z,97808.20
2023-11-23T17:15:57.653Z,97790.60
2023-11-23T17:21:08.077Z,97787.20
2023-11-23T17:26:20.692Z,97768.60
2023-11-23T17:31:30.716Z,97768.40
2023-11-23T17:36:40.778Z,97767.80
2023-11-23T17:41:52.278Z,97741.80
2023-11-23T17:47:01.955Z,97707.40
2023-11-23T17:52:12.126Z,97694.20
2023-11-23T17:57:22.049Z,97714.40
2023-11-23T18:02:31.748Z,97707.60
2023-11-23T18:07:43.050Z,97700.80
2023-11-23T18:12:52.879Z,97689.80
2023-11-23T18:18:07.763Z,97685.20
2023-11-23T18:23:22.485Z,97674.20
2023-11-23T18:28:32.401Z,97690.00
2023-11-23T18:33:43.836Z,97671.20
2023-11-23T18:38:54.033Z,97677.60
2023-11-23T18:44:04.305Z,97660.80
2023-11-23T18:49:14.629Z,97638.40
2023-11-23T18:54:24.554Z,97667.20
2023-11-23T18:59:34.475Z,97650.00
2023-11-23T19:04:45.098Z,97636.40
2023-11-23T19:09:54.745Z,97637.80
2023-11-23T19:15:04.816Z,97637.00
2023-11-23T19:20:17.094Z,97618.60
2023-11-23T19:25:31.342Z,97574.00
2023-11-23T19:30:44.441Z,97556.60
2023-11-23T19:35:56.549Z,97545.60
2023-11-23T19:41:11.720Z,97525.80
2023-11-23T19:46:24.764Z,97550.80
2023-11-23T19:51:37.820Z,97520.20
2023-11-23T19:56:48.408Z,97537.80
2023-11-23T20:02:01.208Z,97554.60
2023-11-23T20:07:11.605Z,97541.00
2023-11-23T20:12:21.483Z,97461.40
2023-11-23T20:17:31.609Z,97436.60
2023-11-23T20:22:41.376Z,97430.60
2023-11-23T20:27:51.899Z,97472.80
2023-11-23T20:33:01.579Z,97473.60
2023-11-23T20:38:11.402Z,97503.40
2023-11-23T20:43:25.387Z,97485.00
2023-11-23T20:48:37.567Z,97472.60
2023-11-23T20:53:47.256Z,97484.60
2023-11-23T20:58:59.904Z,97497.80
2023-11-23T21:04:13.924Z,97478.20
2023-11-23T21:09:26.631Z,97479.00
2023-11-23T21:14:36.488Z,97484.20
2023-11-23T21:19:46.509Z,97497.00
2023-11-23T21:24:56.331Z,97489.40
2023-11-23T21:30:06.888Z,97475.60
2023-11-23T21:35:17.202Z,97465.60
2023-11-23T21:40:27.462Z,97478.60
2023-11-23T21:45:38.624Z,97481.40
2023-11-23T21:50:48.494Z,97487.60
2023-11-23T21:55:58.523Z,97485.20
2023-11-23T22:01:08.955Z,97473.60
2023-11-23T22:06:19.004Z,97473.60
2023-11-23T22:11:29.007Z,97463.00
2023-11-23T22:16:42.631Z,97444.20
2023-11-23T22:21:54.427Z,97418.00
2023-11-23T22:27:05.365Z,97412.20
2023-11-23T22:32:19.055Z,97424.20
2023-11-23T22:37:31.620Z,97425.80
2023-11-23T22:42:43.057Z,97424.40
2023-11-23T22:47:52.767Z,97449.80
2023-11-23T22:53:02.563Z,97393.20
2023-11-23T22:58:12.360Z,97397.60
2023-11-23T23:03:23.149Z,97377.00
2023-11-23T23:08:32.969Z,97380.60
2023-11-23T23:13:44.205Z,97382.00
2023-11-23T23:18:54.398Z,97380.60
2023-11-23T23:24:04.153Z,97378.20
2023-11-23T23:29:14.992Z,97383.80
2023-11-23T23:34:24.671Z,97399.20
2023-11-23T23:39:34.739Z,97403.80
2023-11-23T23:44:46.368Z,97400.40
2023-11-23T23:49:56.583Z,97402.00
2023-11-23T23:55:07.782Z,97416.40
