createdAt,value
2023-03-17T00:00:50.366Z,96.90
2023-03-17T00:03:27.080Z,97.57
2023-03-17T00:05:55.854Z,99.16
2023-03-17T00:08:29.233Z,97.29
2023-03-17T00:10:57.914Z,97.45
2023-03-17T00:13:26.776Z,98.47
2023-03-17T00:15:56.450Z,98.62
2023-03-17T00:18:30.836Z,97.79
2023-03-17T00:21:06.786Z,98.40
2023-03-17T00:23:35.669Z,97.36
2023-03-17T00:26:04.362Z,97.78
2023-03-17T00:28:34.464Z,97.39
2023-03-17T00:31:03.576Z,98.21
2023-03-17T00:33:33.541Z,96.70
2023-03-17T00:36:01.742Z,97.93
2023-03-17T00:38:31.782Z,98.86
2023-03-17T00:41:01.572Z,97.59
2023-03-17T00:43:30.717Z,97.72
2023-03-17T00:46:03.458Z,96.36
2023-03-17T00:48:32.638Z,97.76
2023-03-17T00:51:01.838Z,96.40
2023-03-17T00:53:31.678Z,95.10
2023-03-17T00:56:01.247Z,96.06
2023-03-17T00:58:34.029Z,95.03
2023-03-17T01:01:02.602Z,95.85
2023-03-17T01:03:31.437Z,96.20
2023-03-17T01:05:59.945Z,97.32
2023-03-17T01:08:28.611Z,96.16
2023-03-17T01:10:57.411Z,97.09
2023-03-17T01:13:29.615Z,96.02
2023-03-17T01:15:57.940Z,95.39
2023-03-17T01:18:27.299Z,94.36
2023-03-17T01:20:55.277Z,95.09
2023-03-17T01:23:23.947Z,94.54
2023-03-17T01:25:52.444Z,96.80
2023-03-17T01:28:20.723Z,96.57
2023-03-17T01:30:49.606Z,96.36
2023-03-17T01:33:21.162Z,96.06
2023-03-17T01:35:49.596Z,96.79
2023-03-17T01:38:19.149Z,94.31
2023-03-17T01:40:50.051Z,94.33
2023-03-17T01:43:27.782Z,94.88
2023-03-17T01:46:30.423Z,92.96
2023-03-17T01:49:13.220Z,92.88
2023-03-17T01:52:09.501Z,92.03
2023-03-17T01:54:45.351Z,91.72
2023-03-17T01:57:23.522Z,92.43
2023-03-17T01:59:56.910Z,93.33
2023-03-17T02:02:56.020Z,93.29
2023-03-17T02:05:26.442Z,94.08
2023-03-17T02:07:54.808Z,93.53
2023-03-17T02:10:29.233Z,92.71
2023-03-17T02:13:00.415Z,93.13
2023-03-17T02:15:43.298Z,92.09
2023-03-17T02:18:14.244Z,92.50
2023-03-17T02:20:42.785Z,91.41
2023-03-17T02:23:12.178Z,91.08
2023-03-17T02:25:41.740Z,91.47
2023-03-17T02:28:11.434Z,91.07
2023-03-17T02:30:40.952Z,90.54
2023-03-17T02:33:09.789Z,90.18
2023-03-17T02:35:41.361Z,89.85
2023-03-17T02:38:10.863Z,89.74
2023-03-17T02:40:39.189Z,90.68
2023-03-17T02:43:07.873Z,90.20
2023-03-17T02:45:36.500Z,90.21
2023-03-17T02:48:07.543Z,89.85
2023-03-17T02:50:35.520Z,89.13
2023-03-17T02:53:11.386Z,88.85
2023-03-17T02:55:42.424Z,89.58
2023-03-17T02:58:10.426Z,89.25
2023-03-17T03:00:41.167Z,88.89
2023-03-17T03:03:09.536Z,88.49
2023-03-17T03:05:38.936Z,88.32
2023-03-17T03:08:08.108Z,88.27
2023-03-17T03:10:36.589Z,88.36
2023-03-17T03:13:09.486Z,88.36
2023-03-17T03:15:37.865Z,88.16
2023-03-17T03:18:06.579Z,88.01
2023-03-17T03:20:35.327Z,87.91
2023-03-17T03:23:03.428Z,87.76
2023-03-17T03:25:32.366Z,88.12
2023-03-17T03:28:01.224Z,88.07
2023-03-17T03:30:30.585Z,88.06
2023-03-17T03:33:01.893Z,88.28
2023-03-17T03:35:30.338Z,88.06
2023-03-17T03:37:59.105Z,88.09
2023-03-17T03:40:27.504Z,87.94
2023-03-17T03:42:55.186Z,87.65
2023-03-17T03:45:24.080Z,87.67
2023-03-17T03:47:51.924Z,88.30
2023-03-17T03:50:20.381Z,87.91
2023-03-17T03:52:48.625Z,88.11
2023-03-17T03:55:16.886Z,88.02
2023-03-17T03:57:46.389Z,87.81
2023-03-17T04:00:18.073Z,88.45
2023-03-17T04:02:47.050Z,88.26
2023-03-17T04:05:18.906Z,87.95
2023-03-17T04:07:48.346Z,89.04
2023-03-17T04:10:16.541Z,88.87
2023-03-17T04:12:46.172Z,89.25
2023-03-17T04:15:18.711Z,89.77
2023-03-17T04:17:48.608Z,89.47
2023-03-17T04:20:17.996Z,89.08
2023-03-17T04:22:50.109Z,88.85
2023-03-17T04:25:18.783Z,88.26
2023-03-17T04:27:47.337Z,88.50
2023-03-17T04:30:17.275Z,88.75
2023-03-17T04:32:46.710Z,88.76
2023-03-17T04:35:20.346Z,89.08
2023-03-17T04:37:49.660Z,88.52
2023-03-17T04:40:18.007Z,88.74
2023-03-17T04:42:46.832Z,89.71
2023-03-17T04:45:17.934Z,90.38
2023-03-17T04:47:46.731Z,90.52
2023-03-17T04:50:15.256Z,91.13
2023-03-17T04:52:45.013Z,90.75
2023-03-17T04:55:13.142Z,90.96
2023-03-17T04:57:41.367Z,90.71
2023-03-17T05:00:13.477Z,90.82
2023-03-17T05:02:42.192Z,91.26
2023-03-17T05:05:14.560Z,90.03
2023-03-17T05:07:45.201Z,90.26
2023-03-17T05:10:14.160Z,90.60
2023-03-17T05:12:42.461Z,90.75
2023-03-17T05:15:11.697Z,90.73
2023-03-17T05:17:40.222Z,90.49
2023-03-17T05:20:10.954Z,90.61
2023-03-17T05:22:40.491Z,91.12
2023-03-17T05:25:09.454Z,90.63
2023-03-17T05:27:38.097Z,91.02
2023-03-17T05:30:08.743Z,90.34
2023-03-17T05:32:37.708Z,90.30
2023-03-17T05:35:06.410Z,90.34
2023-03-17T05:37:35.246Z,90.70
2023-03-17T05:40:05.782Z,91.20
2023-03-17T05:42:33.928Z,91.36
2023-03-17T05:45:05.998Z,90.58
2023-03-17T05:47:34.585Z,90.22
2023-03-17T05:50:02.999Z,89.79
2023-03-17T05:52:32.444Z,89.87
2023-03-17T05:55:04.984Z,90.48
2023-03-17T05:57:33.690Z,90.58
2023-03-17T06:00:02.831Z,91.13
2023-03-17T06:02:35.874Z,89.56
2023-03-17T06:05:04.279Z,89.99
2023-03-17T06:07:41.130Z,89.61
2023-03-17T06:10:14.043Z,89.46
2023-03-17T06:12:42.285Z,89.39
2023-03-17T06:15:13.785Z,88.82
2023-03-17T06:17:42.022Z,90.35
2023-03-17T06:20:14.616Z,90.80
2023-03-17T06:23:00.395Z,91.36
2023-03-17T06:25:32.558Z,91.17
2023-03-17T06:28:04.209Z,92.35
2023-03-17T06:30:33.305Z,91.50
2023-03-17T06:33:04.755Z,90.35
2023-03-17T06:35:34.747Z,89.42
2023-03-17T06:38:04.699Z,90.50
2023-03-17T06:40:34.819Z,90.40
2023-03-17T06:43:03.433Z,89.93
2023-03-17T06:45:34.215Z,90.66
2023-03-17T06:48:02.961Z,90.02
2023-03-17T06:50:31.519Z,90.04
2023-03-17T06:52:59.732Z,91.14
2023-03-17T06:55:28.984Z,90.24
2023-03-17T06:58:00.793Z,90.96
2023-03-17T07:00:30.679Z,91.35
2023-03-17T07:03:00.572Z,90.37
2023-03-17T07:05:29.291Z,89.50
2023-03-17T07:07:57.694Z,89.01
2023-03-17T07:10:26.927Z,90.55
2023-03-17T07:12:57.215Z,89.92
2023-03-17T07:15:25.166Z,89.33
2023-03-17T07:17:54.691Z,89.81
2023-03-17T07:20:25.287Z,89.71
2023-03-17T07:22:53.768Z,88.57
2023-03-17T07:25:24.525Z,87.94
2023-03-17T07:27:54.868Z,88.68
2023-03-17T07:30:23.091Z,87.85
2023-03-17T07:32:52.294Z,87.48
2023-03-17T07:35:21.055Z,87.14
2023-03-17T07:37:50.113Z,87.13
2023-03-17T07:40:18.805Z,86.08
2023-03-17T07:42:50.534Z,85.89
2023-03-17T07:45:18.744Z,87.18
2023-03-17T07:47:46.865Z,88.18
2023-03-17T07:50:14.878Z,86.94
2023-03-17T07:52:42.689Z,87.13
2023-03-17T07:55:16.750Z,86.50
2023-03-17T07:57:46.050Z,85.61
2023-03-17T08:00:15.766Z,84.96
2023-03-17T08:02:44.915Z,83.40
2023-03-17T08:05:16.217Z,83.25
2023-03-17T08:07:46.988Z,83.38
2023-03-17T08:10:15.388Z,85.25
2023-03-17T08:12:44.925Z,83.81
2023-03-17T08:15:19.695Z,83.60
2023-03-17T08:17:49.377Z,82.62
2023-03-17T08:20:18.210Z,81.75
2023-03-17T08:22:49.915Z,81.91
2023-03-17T08:25:18.843Z,81.87
2023-03-17T08:27:47.608Z,81.55
2023-03-17T08:30:18.398Z,82.80
2023-03-17T08:32:47.210Z,84.33
2023-03-17T08:35:21.750Z,82.82
2023-03-17T08:37:52.117Z,81.95
2023-03-17T08:40:21.377Z,80.91
2023-03-17T08:42:50.874Z,81.94
2023-03-17T08:45:19.213Z,81.31
2023-03-17T08:47:52.377Z,81.01
2023-03-17T08:50:25.476Z,81.29
2023-03-17T08:52:54.526Z,80.91
2023-03-17T08:55:23.557Z,80.89
2023-03-17T08:57:51.446Z,81.29
2023-03-17T09:00:21.271Z,82.03
2023-03-17T09:02:49.451Z,81.43
2023-03-17T09:05:17.952Z,82.16
2023-03-17T09:07:50.711Z,80.96
2023-03-17T09:10:22.941Z,80.49
2023-03-17T09:12:53.733Z,80.42
2023-03-17T09:15:23.210Z,79.24
2023-03-17T09:17:51.252Z,79.52
2023-03-17T09:20:23.582Z,80.51
2023-03-17T09:22:52.383Z,81.22
2023-03-17T09:25:21.729Z,81.30
2023-03-17T09:27:50.321Z,81.91
2023-03-17T09:30:25.937Z,80.77
2023-03-17T09:32:55.610Z,79.07
2023-03-17T09:35:24.062Z,78.75
2023-03-17T09:37:52.203Z,78.49
2023-03-17T09:40:22.599Z,78.41
2023-03-17T09:43:37.466Z,79.98
2023-03-17T09:46:28.652Z,79.90
2023-03-17T09:49:09.137Z,79.37
2023-03-17T09:51:37.310Z,79.83
2023-03-17T09:54:11.907Z,79.08
2023-03-17T09:56:48.652Z,78.15
2023-03-17T09:59:28.474Z,79.04
2023-03-17T10:01:58.143Z,78.37
2023-03-17T10:04:26.712Z,78.19
2023-03-17T10:07:00.554Z,78.47
2023-03-17T10:09:36.383Z,79.05
2023-03-17T10:12:05.331Z,79.11
2023-03-17T10:14:41.015Z,78.94
2023-03-17T10:17:29.257Z,78.13
2023-03-17T10:20:01.301Z,78.97
2023-03-17T10:22:33.499Z,78.35
2023-03-17T10:25:10.263Z,77.66
2023-03-17T10:27:39.569Z,77.33
2023-03-17T10:30:17.594Z,77.75
2023-03-17T10:32:47.317Z,79.08
2023-03-17T10:35:17.056Z,77.86
2023-03-17T10:37:47.881Z,77.82
2023-03-17T10:40:24.862Z,77.10
2023-03-17T10:43:02.040Z,77.56
2023-03-17T10:45:32.817Z,78.01
2023-03-17T10:48:03.009Z,78.39
2023-03-17T10:50:34.324Z,77.50
2023-03-17T10:53:18.653Z,78.21
2023-03-17T10:55:51.375Z,77.57
2023-03-17T10:58:22.736Z,76.88
2023-03-17T11:00:56.900Z,76.83
2023-03-17T11:03:27.650Z,77.32
2023-03-17T11:06:02.682Z,76.74
2023-03-17T11:08:54.183Z,76.52
2023-03-17T11:11:30.722Z,77.24
2023-03-17T11:14:19.777Z,77.17
2023-03-17T11:17:01.328Z,76.82
2023-03-17T11:19:55.148Z,77.45
2023-03-17T11:22:33.377Z,77.81
2023-03-17T11:25:15.164Z,77.82
2023-03-17T11:27:43.711Z,78.35
2023-03-17T11:30:17.148Z,77.54
2023-03-17T11:33:06.486Z,78.12
2023-03-17T11:36:25.483Z,76.56
2023-03-17T11:39:07.585Z,77.80
2023-03-17T11:41:54.302Z,78.62
2023-03-17T11:44:34.243Z,78.29
2023-03-17T11:47:15.430Z,77.90
2023-03-17T11:49:44.116Z,76.63
2023-03-17T11:52:17.666Z,76.06
2023-03-17T11:55:28.286Z,77.22
2023-03-17T11:57:59.996Z,77.75
2023-03-17T12:00:37.439Z,77.24
2023-03-17T12:03:30.320Z,77.83
2023-03-17T12:06:02.349Z,78.19
2023-03-17T12:08:49.635Z,77.72
2023-03-17T12:11:22.428Z,77.26
2023-03-17T12:13:54.255Z,75.80
2023-03-17T12:16:26.008Z,75.95
2023-03-17T12:19:37.375Z,75.03
2023-03-17T12:22:16.237Z,75.58
2023-03-17T12:25:07.408Z,75.94
2023-03-17T12:27:42.069Z,76.48
2023-03-17T12:30:48.764Z,76.31
2023-03-17T12:33:22.087Z,76.42
2023-03-17T12:35:52.710Z,76.31
2023-03-17T12:38:28.602Z,76.73
2023-03-17T12:41:02.266Z,76.78
2023-03-17T12:44:04.602Z,77.65
2023-03-17T12:46:51.963Z,78.39
2023-03-17T12:49:43.670Z,80.67
2023-03-17T12:52:33.138Z,81.42
2023-03-17T12:55:02.964Z,80.36
2023-03-17T12:57:45.053Z,78.24
2023-03-17T13:00:32.580Z,78.76
2023-03-17T13:03:17.791Z,79.27
2023-03-17T13:05:47.339Z,80.31
2023-03-17T13:08:35.418Z,79.78
2023-03-17T13:11:18.943Z,79.84
2023-03-17T13:13:49.942Z,81.37
2023-03-17T13:16:33.538Z,79.74
2023-03-17T13:19:13.050Z,79.71
2023-03-17T13:22:00.768Z,81.04
2023-03-17T13:24:42.216Z,80.58
2023-03-17T13:27:36.000Z,81.17
2023-03-17T13:30:37.487Z,81.03
2023-03-17T13:33:24.323Z,81.78
2023-03-17T13:36:23.267Z,81.88
2023-03-17T13:39:19.347Z,81.17
2023-03-17T13:42:18.087Z,81.23
2023-03-17T13:44:59.641Z,82.14
2023-03-17T13:47:38.765Z,82.34
2023-03-17T13:50:15.940Z,81.65
2023-03-17T13:52:57.973Z,81.60
2023-03-17T13:56:05.557Z,82.27
2023-03-17T13:58:34.708Z,82.23
2023-03-17T14:01:05.697Z,83.30
2023-03-17T14:03:58.849Z,82.62
2023-03-17T14:06:30.570Z,82.71
2023-03-17T14:09:21.917Z,84.32
2023-03-17T14:11:50.013Z,84.48
2023-03-17T14:14:33.585Z,84.63
2023-03-17T14:17:11.224Z,84.42
2023-03-17T14:19:43.608Z,84.05
2023-03-17T14:22:26.152Z,84.08
2023-03-17T14:24:55.263Z,83.68
2023-03-17T14:27:24.515Z,84.80
2023-03-17T14:29:54.350Z,84.96
2023-03-17T14:32:23.489Z,83.83
2023-03-17T14:34:56.477Z,83.89
2023-03-17T14:37:28.874Z,86.11
2023-03-17T14:39:57.892Z,85.05
2023-03-17T14:42:28.249Z,84.42
2023-03-17T14:45:08.655Z,83.84
2023-03-17T14:47:43.454Z,83.29
2023-03-17T14:50:18.682Z,82.44
2023-03-17T14:52:47.484Z,84.00
2023-03-17T14:55:15.920Z,84.35
2023-03-17T14:57:48.898Z,84.78
2023-03-17T15:00:22.786Z,84.27
2023-03-17T15:02:58.064Z,83.60
2023-03-17T15:05:40.491Z,84.71
2023-03-17T15:08:48.491Z,84.36
2023-03-17T15:11:27.216Z,83.83
2023-03-17T15:13:57.719Z,82.49
2023-03-17T15:16:31.044Z,82.37
2023-03-17T15:19:41.386Z,82.71
2023-03-17T15:22:56.433Z,82.72
2023-03-17T15:25:39.281Z,82.66
2023-03-17T15:28:14.386Z,83.10
2023-03-17T15:31:12.499Z,83.48
2023-03-17T15:33:41.979Z,83.07
2023-03-17T15:36:31.317Z,82.49
2023-03-17T15:39:02.496Z,82.32
2023-03-17T15:41:30.868Z,82.90
2023-03-17T15:43:59.429Z,82.29
2023-03-17T15:46:28.281Z,82.39
2023-03-17T15:49:00.172Z,81.75
2023-03-17T15:51:34.073Z,82.74
2023-03-17T15:54:06.208Z,82.89
2023-03-17T15:56:38.873Z,83.96
2023-03-17T15:59:07.340Z,84.40
2023-03-17T16:01:37.152Z,84.78
2023-03-17T16:04:07.223Z,82.98
2023-03-17T16:06:35.395Z,83.41
2023-03-17T16:09:03.952Z,83.35
2023-03-17T16:11:32.404Z,81.52
2023-03-17T16:14:02.787Z,82.86
2023-03-17T16:16:35.493Z,82.69
2023-03-17T16:19:05.010Z,82.57
2023-03-17T16:21:36.438Z,81.75
2023-03-17T16:24:05.408Z,81.40
2023-03-17T16:26:33.558Z,82.85
2023-03-17T16:29:02.197Z,84.24
2023-03-17T16:31:33.139Z,83.71
2023-03-17T16:34:00.972Z,83.34
2023-03-17T16:36:29.679Z,82.90
2023-03-17T16:38:57.746Z,83.83
2023-03-17T16:41:27.821Z,82.81
2023-03-17T16:44:00.983Z,82.97
2023-03-17T16:46:35.168Z,82.14
2023-03-17T16:49:07.275Z,82.42
2023-03-17T16:51:35.846Z,82.13
2023-03-17T16:54:03.764Z,83.69
2023-03-17T16:56:32.413Z,83.29
2023-03-17T16:59:00.331Z,83.05
2023-03-17T17:01:29.255Z,83.17
2023-03-17T17:03:57.640Z,82.31
2023-03-17T17:06:26.661Z,83.62
2023-03-17T17:08:55.733Z,81.97
2023-03-17T17:11:23.587Z,81.75
2023-03-17T17:13:52.068Z,83.13
2023-03-17T17:16:28.512Z,83.31
2023-03-17T17:18:56.862Z,83.02
2023-03-17T17:21:31.187Z,82.30
2023-03-17T17:23:59.044Z,82.25
2023-03-17T17:26:27.836Z,82.70
2023-03-17T17:28:55.866Z,83.19
2023-03-17T17:31:23.452Z,82.52
2023-03-17T17:33:51.065Z,82.04
2023-03-17T17:36:18.954Z,82.06
2023-03-17T17:38:46.504Z,81.29
2023-03-17T17:41:14.327Z,81.22
2023-03-17T17:43:42.169Z,81.63
2023-03-17T17:46:12.481Z,80.55
2023-03-17T17:48:40.490Z,80.23
2023-03-17T17:51:07.985Z,81.29
2023-03-17T17:53:35.707Z,81.33
2023-03-17T17:56:03.541Z,81.59
2023-03-17T17:58:33.789Z,82.07
2023-03-17T18:01:03.565Z,81.37
2023-03-17T18:03:32.210Z,81.85
2023-03-17T18:06:01.008Z,81.37
2023-03-17T18:08:28.644Z,82.64
2023-03-17T18:10:59.934Z,81.38
2023-03-17T18:13:28.465Z,81.85
2023-03-17T18:15:56.473Z,82.43
2023-03-17T18:18:26.358Z,81.86
2023-03-17T18:20:54.435Z,81.75
2023-03-17T18:23:23.170Z,82.32
2023-03-17T18:25:50.693Z,81.90
2023-03-17T18:28:18.591Z,82.34
2023-03-17T18:30:47.893Z,81.21
2023-03-17T18:33:18.258Z,82.19
2023-03-17T18:35:48.157Z,82.46
2023-03-17T18:38:15.694Z,81.50
2023-03-17T18:40:43.905Z,81.05
2023-03-17T18:43:15.072Z,83.99
2023-03-17T18:45:43.365Z,83.01
2023-03-17T18:48:11.010Z,82.74
2023-03-17T18:50:41.436Z,82.57
2023-03-17T18:53:09.125Z,82.46
2023-03-17T18:55:42.873Z,82.12
2023-03-17T18:58:10.532Z,82.80
2023-03-17T19:00:38.247Z,83.16
2023-03-17T19:03:06.355Z,83.16
2023-03-17T19:05:38.409Z,82.48
2023-03-17T19:08:07.069Z,81.92
2023-03-17T19:10:34.906Z,81.99
2023-03-17T19:13:02.598Z,81.69
2023-03-17T19:15:30.239Z,83.05
2023-03-17T19:17:57.807Z,81.98
2023-03-17T19:20:25.514Z,81.34
2023-03-17T19:22:55.020Z,82.78
2023-03-17T19:25:22.681Z,82.87
2023-03-17T19:27:50.413Z,83.15
2023-03-17T19:30:20.331Z,83.33
2023-03-17T19:32:47.995Z,84.31
2023-03-17T19:35:15.632Z,85.08
2023-03-17T19:37:43.178Z,84.71
2023-03-17T19:40:13.469Z,83.56
2023-03-17T19:42:43.053Z,83.11
2023-03-17T19:45:10.912Z,83.09
2023-03-17T19:47:41.168Z,83.79
2023-03-17T19:50:10.058Z,83.75
2023-03-17T19:52:37.625Z,82.55
2023-03-17T19:55:08.144Z,82.86
2023-03-17T19:57:36.685Z,82.71
2023-03-17T20:00:09.020Z,82.94
2023-03-17T20:02:38.076Z,83.65
2023-03-17T20:05:06.720Z,84.19
2023-03-17T20:07:34.880Z,84.59
2023-03-17T20:10:02.744Z,84.45
2023-03-17T20:12:37.569Z,83.23
2023-03-17T20:15:07.847Z,83.13
2023-03-17T20:17:36.318Z,84.53
2023-03-17T20:20:11.895Z,83.32
2023-03-17T20:22:41.343Z,83.22
2023-03-17T20:25:10.432Z,83.44
2023-03-17T20:27:39.109Z,83.48
2023-03-17T20:30:08.586Z,84.16
2023-03-17T20:32:36.385Z,83.77
2023-03-17T20:35:06.796Z,84.12
2023-03-17T20:37:35.896Z,84.44
2023-03-17T20:40:05.689Z,84.12
2023-03-17T20:42:33.773Z,84.73
2023-03-17T20:45:03.410Z,83.17
2023-03-17T20:47:31.311Z,83.34
2023-03-17T20:49:59.014Z,84.09
2023-03-17T20:52:30.602Z,83.79
2023-03-17T20:54:59.590Z,84.17
2023-03-17T20:57:29.031Z,84.40
2023-03-17T20:59:58.213Z,84.66
2023-03-17T21:02:25.884Z,83.72
2023-03-17T21:04:53.827Z,83.63
2023-03-17T21:07:21.906Z,83.87
2023-03-17T21:09:49.524Z,83.63
2023-03-17T21:12:21.405Z,84.13
2023-03-17T21:14:49.487Z,84.49
2023-03-17T21:17:18.180Z,83.23
2023-03-17T21:19:46.537Z,84.12
2023-03-17T21:22:14.363Z,84.97
2023-03-17T21:24:42.036Z,84.14
2023-03-17T21:27:11.319Z,84.39
2023-03-17T21:29:39.939Z,85.03
2023-03-17T21:32:08.658Z,84.28
2023-03-17T21:34:38.225Z,85.29
2023-03-17T21:37:05.836Z,84.99
2023-03-17T21:39:36.359Z,86.56
2023-03-17T21:42:04.329Z,86.64
2023-03-17T21:44:37.384Z,85.53
2023-03-17T21:47:05.092Z,85.66
2023-03-17T21:49:32.665Z,86.21
2023-03-17T21:52:00.228Z,86.66
2023-03-17T21:54:28.601Z,86.64
2023-03-17T21:56:56.635Z,86.81
2023-03-17T21:59:25.049Z,87.25
2023-03-17T22:01:53.243Z,87.47
2023-03-17T22:04:21.420Z,87.24
2023-03-17T22:06:49.267Z,87.28
2023-03-17T22:09:19.480Z,87.74
2023-03-17T22:11:47.015Z,87.54
2023-03-17T22:14:19.960Z,87.56
2023-03-17T22:16:48.818Z,87.53
2023-03-17T22:19:18.207Z,87.51
2023-03-17T22:21:47.129Z,85.93
2023-03-17T22:24:14.715Z,88.26
2023-03-17T22:26:42.335Z,88.14
2023-03-17T22:29:09.849Z,86.43
2023-03-17T22:31:38.072Z,87.91
2023-03-17T22:34:06.558Z,88.01
2023-03-17T22:36:35.454Z,88.06
2023-03-17T22:39:04.538Z,88.46
2023-03-17T22:41:32.230Z,88.70
2023-03-17T22:43:59.987Z,88.38
2023-03-17T22:46:28.057Z,88.24
2023-03-17T22:48:55.835Z,89.15
2023-03-17T22:51:24.630Z,87.44
2023-03-17T22:53:56.134Z,87.60
2023-03-17T22:56:23.704Z,87.62
2023-03-17T22:58:51.295Z,87.78
2023-03-17T23:01:19.092Z,87.46
2023-03-17T23:03:47.238Z,87.48
2023-03-17T23:06:15.687Z,86.60
2023-03-17T23:08:46.006Z,86.32
2023-03-17T23:11:19.438Z,86.23
2023-03-17T23:13:48.013Z,85.87
2023-03-17T23:16:15.982Z,84.66
2023-03-17T23:18:51.653Z,85.09
2023-03-17T23:21:26.506Z,84.39
2023-03-17T23:23:54.093Z,85.05
2023-03-17T23:26:21.658Z,85.07
2023-03-17T23:28:49.749Z,85.88
2023-03-17T23:31:19.560Z,85.14
2023-03-17T23:33:47.513Z,84.76
2023-03-17T23:36:16.374Z,84.18
2023-03-17T23:38:48.953Z,83.81
2023-03-17T23:41:17.574Z,84.48
2023-03-17T23:43:46.771Z,83.88
2023-03-17T23:46:14.886Z,84.26
2023-03-17T23:48:43.068Z,84.02
2023-03-17T23:51:12.579Z,84.45
2023-03-17T23:53:40.352Z,82.99
2023-03-17T23:56:13.312Z,82.89
2023-03-17T23:58:43.469Z,83.47
