createdAt,value
2023-04-03T00:01:26.133Z,12.60
2023-04-03T00:03:56.721Z,12.60
2023-04-03T00:06:26.379Z,12.60
2023-04-03T00:08:54.316Z,12.60
2023-04-03T00:11:21.766Z,12.60
2023-04-03T00:13:49.025Z,12.50
2023-04-03T00:16:19.814Z,12.50
2023-04-03T00:18:49.094Z,12.40
2023-04-03T00:21:19.336Z,12.30
2023-04-03T00:23:48.931Z,12.30
2023-04-03T00:26:19.375Z,12.30
2023-04-03T00:28:46.729Z,12.20
2023-04-03T00:31:17.497Z,12.20
2023-04-03T00:33:47.276Z,12.20
2023-04-03T00:36:14.821Z,12.20
2023-04-03T00:38:45.874Z,12.00
2023-04-03T00:41:15.982Z,12.00
2023-04-03T00:43:43.500Z,12.10
2023-04-03T00:46:10.805Z,12.00
2023-04-03T00:48:44.319Z,12.00
2023-04-03T00:51:32.111Z,11.90
2023-04-03T00:54:05.909Z,12.00
2023-04-03T00:56:38.005Z,11.90
2023-04-03T00:59:28.352Z,11.90
2023-04-03T01:01:57.250Z,11.80
2023-04-03T01:04:29.407Z,11.80
2023-04-03T01:07:00.930Z,11.80
2023-04-03T01:09:29.548Z,11.80
2023-04-03T01:12:27.071Z,11.60
2023-04-03T01:14:57.463Z,11.60
2023-04-03T01:17:36.391Z,11.60
2023-04-03T01:20:33.689Z,11.60
2023-04-03T01:23:12.132Z,11.50
2023-04-03T01:25:43.918Z,11.50
2023-04-03T01:28:24.756Z,11.60
2023-04-03T01:31:18.652Z,11.60
2023-04-03T01:33:48.484Z,11.50
2023-04-03T01:36:20.403Z,11.40
2023-04-03T01:38:48.511Z,11.40
2023-04-03T01:41:17.032Z,11.30
2023-04-03T01:43:48.171Z,11.20
2023-04-03T01:46:17.242Z,11.00
2023-04-03T01:48:46.228Z,11.10
2023-04-03T01:51:13.950Z,11.00
2023-04-03T01:53:41.291Z,10.90
2023-04-03T01:56:10.689Z,10.80
2023-04-03T01:58:41.129Z,10.70
2023-04-03T02:01:10.684Z,10.60
2023-04-03T02:03:37.879Z,10.60
2023-04-03T02:06:05.656Z,10.60
2023-04-03T02:08:33.029Z,10.50
2023-04-03T02:11:04.753Z,10.50
2023-04-03T02:13:35.035Z,10.50
2023-04-03T02:16:08.771Z,10.40
2023-04-03T02:18:36.046Z,10.40
2023-04-03T02:21:05.418Z,10.30
2023-04-03T02:23:32.911Z,10.30
2023-04-03T02:26:09.042Z,10.40
2023-04-03T02:28:37.232Z,10.20
2023-04-03T02:31:09.656Z,10.00
2023-04-03T02:33:38.954Z,10.00
2023-04-03T02:36:09.833Z,10.00
2023-04-03T02:38:39.103Z,9.90
2023-04-03T02:41:12.482Z,9.80
2023-04-03T02:43:40.348Z,9.80
2023-04-03T02:46:08.226Z,9.70
2023-04-03T02:48:36.564Z,9.60
2023-04-03T02:51:03.896Z,9.60
2023-04-03T02:53:31.195Z,9.70
2023-04-03T02:56:00.126Z,9.80
2023-04-03T02:58:27.456Z,9.80
2023-04-03T03:00:57.431Z,9.90
2023-04-03T03:03:24.725Z,9.90
2023-04-03T03:06:01.396Z,10.00
2023-04-03T03:08:28.562Z,9.80
2023-04-03T03:10:55.869Z,9.70
2023-04-03T03:13:23.217Z,9.70
2023-04-03T03:15:50.593Z,9.60
2023-04-03T03:18:19.079Z,9.60
2023-04-03T03:20:46.284Z,9.60
2023-04-03T03:23:14.381Z,9.60
2023-04-03T03:25:42.194Z,9.50
2023-04-03T03:28:09.397Z,9.60
2023-04-03T03:30:36.802Z,9.60
2023-04-03T03:33:04.374Z,9.60
2023-04-03T03:35:31.786Z,9.70
2023-04-03T03:37:58.926Z,9.80
2023-04-03T03:40:26.564Z,9.90
2023-04-03T03:42:54.028Z,9.70
2023-04-03T03:45:21.311Z,9.60
2023-04-03T03:47:48.860Z,9.50
2023-04-03T03:50:16.924Z,9.60
2023-04-03T03:52:44.335Z,9.70
2023-04-03T03:55:12.678Z,9.70
2023-04-03T03:57:40.048Z,9.70
2023-04-03T04:00:08.283Z,9.60
2023-04-03T04:02:43.216Z,9.60
2023-04-03T04:05:14.745Z,9.60
2023-04-03T04:07:42.313Z,9.60
2023-04-03T04:10:10.184Z,9.50
2023-04-03T04:12:37.894Z,9.50
2023-04-03T04:15:06.169Z,9.50
2023-04-03T04:17:36.204Z,9.60
2023-04-03T04:20:06.340Z,9.50
2023-04-03T04:22:34.683Z,9.40
2023-04-03T04:25:01.955Z,9.40
2023-04-03T04:27:29.862Z,9.40
2023-04-03T04:29:59.257Z,9.40
2023-04-03T04:32:28.198Z,9.30
2023-04-03T04:34:56.001Z,9.30
2023-04-03T04:37:23.604Z,9.30
2023-04-03T04:39:50.983Z,9.30
2023-04-03T04:42:18.186Z,9.30
2023-04-03T04:44:48.257Z,9.40
2023-04-03T04:47:16.325Z,9.40
2023-04-03T04:49:44.187Z,9.40
2023-04-03T04:52:12.027Z,9.50
2023-04-03T04:54:41.009Z,9.50
2023-04-03T04:57:08.746Z,9.60
2023-04-03T04:59:36.088Z,9.50
2023-04-03T05:02:04.371Z,9.40
2023-04-03T05:04:32.935Z,9.40
2023-04-03T05:07:06.241Z,9.30
2023-04-03T05:09:36.439Z,9.40
2023-04-03T05:12:04.423Z,9.30
2023-04-03T05:14:38.266Z,9.40
2023-04-03T05:17:09.266Z,9.40
2023-04-03T05:19:40.505Z,9.40
2023-04-03T05:22:09.676Z,9.30
2023-04-03T05:24:37.041Z,9.30
2023-04-03T05:27:05.472Z,9.30
2023-04-03T05:29:36.456Z,9.10
2023-04-03T05:32:05.469Z,9.10
2023-04-03T05:34:33.979Z,9.00
2023-04-03T05:37:04.238Z,8.90
2023-04-03T05:39:32.705Z,8.90
2023-04-03T05:42:02.129Z,8.90
2023-04-03T05:44:30.209Z,8.90
2023-04-03T05:46:57.553Z,9.00
2023-04-03T05:49:25.790Z,9.00
2023-04-03T05:51:53.125Z,9.10
2023-04-03T05:54:30.852Z,9.10
2023-04-03T05:57:17.224Z,9.00
2023-04-03T05:59:45.568Z,8.90
2023-04-03T06:02:14.871Z,8.90
2023-04-03T06:04:42.493Z,9.00
2023-04-03T06:07:14.385Z,8.90
2023-04-03T06:09:41.721Z,8.80
2023-04-03T06:12:10.030Z,8.80
2023-04-03T06:14:38.418Z,8.80
2023-04-03T06:17:05.929Z,8.90
2023-04-03T06:19:33.603Z,8.90
2023-04-03T06:22:01.290Z,8.90
2023-04-03T06:24:28.860Z,9.00
2023-04-03T06:26:56.098Z,8.90
2023-04-03T06:29:23.506Z,9.00
2023-04-03T06:31:51.900Z,9.00
2023-04-03T06:34:19.603Z,9.10
2023-04-03T06:36:47.039Z,9.00
2023-04-03T06:39:26.652Z,9.10
2023-04-03T06:41:54.131Z,9.10
2023-04-03T06:44:29.793Z,9.00
2023-04-03T06:46:57.012Z,9.00
2023-04-03T06:49:24.202Z,9.10
2023-04-03T06:51:51.561Z,9.10
2023-04-03T06:54:19.371Z,9.10
2023-04-03T06:56:46.916Z,9.00
2023-04-03T06:59:18.228Z,9.00
2023-04-03T07:01:45.660Z,9.00
2023-04-03T07:04:13.736Z,9.00
2023-04-03T07:06:41.501Z,8.90
2023-04-03T07:09:08.745Z,8.90
2023-04-03T07:11:37.176Z,8.80
2023-04-03T07:14:04.589Z,8.80
2023-04-03T07:16:32.158Z,8.80
2023-04-03T07:18:59.361Z,8.80
2023-04-03T07:21:26.990Z,8.90
2023-04-03T07:23:54.752Z,8.90
2023-04-03T07:26:23.250Z,8.90
2023-04-03T07:28:51.024Z,8.90
2023-04-03T07:31:19.512Z,8.90
2023-04-03T07:33:47.205Z,9.00
2023-04-03T07:36:21.587Z,9.10
2023-04-03T07:38:48.797Z,8.90
2023-04-03T07:41:18.832Z,8.80
2023-04-03T07:43:47.619Z,8.60
2023-04-03T07:46:14.830Z,8.60
2023-04-03T07:48:42.265Z,8.70
2023-04-03T07:51:09.805Z,8.80
2023-04-03T07:53:37.186Z,8.90
2023-04-03T07:56:04.473Z,9.00
2023-04-03T07:58:31.816Z,8.90
2023-04-03T08:00:59.373Z,8.90
2023-04-03T08:03:26.778Z,9.00
2023-04-03T08:05:54.714Z,8.90
2023-04-03T08:08:23.705Z,9.00
2023-04-03T08:10:55.321Z,8.90
2023-04-03T08:13:23.635Z,9.20
2023-04-03T08:15:51.932Z,9.40
2023-04-03T08:18:22.574Z,9.30
2023-04-03T08:20:49.867Z,9.40
2023-04-03T08:23:20.333Z,9.20
2023-04-03T08:25:47.640Z,9.10
2023-04-03T08:28:14.834Z,9.10
2023-04-03T08:30:43.399Z,9.10
2023-04-03T08:33:11.539Z,9.10
2023-04-03T08:35:42.978Z,9.10
2023-04-03T08:38:11.532Z,9.20
2023-04-03T08:40:40.716Z,9.10
2023-04-03T08:43:13.748Z,9.10
2023-04-03T08:45:51.866Z,9.20
2023-04-03T08:48:28.900Z,9.10
2023-04-03T08:51:03.174Z,9.20
2023-04-03T08:53:35.038Z,9.20
2023-04-03T08:56:10.499Z,9.20
2023-04-03T08:58:44.079Z,9.20
2023-04-03T09:01:41.858Z,9.40
2023-04-03T09:04:15.342Z,9.40
2023-04-03T09:06:47.496Z,9.50
2023-04-03T09:09:16.525Z,9.50
2023-04-03T09:11:52.947Z,9.70
2023-04-03T09:14:43.256Z,9.60
2023-04-03T09:17:36.685Z,9.80
2023-04-03T09:20:21.568Z,10.00
2023-04-03T09:22:52.678Z,9.90
2023-04-03T09:25:26.200Z,10.10
2023-04-03T09:27:54.287Z,10.00
2023-04-03T09:30:26.679Z,10.00
2023-04-03T09:32:57.006Z,10.00
2023-04-03T09:35:44.800Z,10.00
2023-04-03T09:38:19.058Z,10.10
2023-04-03T09:41:17.104Z,10.10
2023-04-03T09:43:54.588Z,10.20
2023-04-03T09:46:35.994Z,10.30
2023-04-03T09:49:09.457Z,10.30
2023-04-03T09:51:37.853Z,10.40
2023-04-03T09:54:28.225Z,10.20
2023-04-03T09:56:57.389Z,10.40
2023-04-03T09:59:24.801Z,10.40
2023-04-03T10:02:01.005Z,10.50
2023-04-03T10:04:39.483Z,10.50
2023-04-03T10:07:28.432Z,10.50
2023-04-03T10:09:57.585Z,10.40
2023-04-03T10:12:24.806Z,10.30
2023-04-03T10:14:56.548Z,10.40
2023-04-03T10:17:45.078Z,10.50
2023-04-03T10:20:32.774Z,10.60
2023-04-03T10:23:24.471Z,10.50
2023-04-03T10:25:57.635Z,10.50
2023-04-03T10:28:43.205Z,10.40
2023-04-03T10:31:17.631Z,10.50
2023-04-03T10:33:54.040Z,10.40
2023-04-03T10:36:24.005Z,10.40
2023-04-03T10:39:22.962Z,10.40
2023-04-03T10:42:17.298Z,10.40
2023-04-03T10:45:01.091Z,10.50
2023-04-03T10:47:34.345Z,10.70
2023-04-03T10:50:27.703Z,10.80
2023-04-03T10:53:29.698Z,10.90
2023-04-03T10:56:08.254Z,10.90
2023-04-03T10:58:45.143Z,11.00
2023-04-03T11:01:35.306Z,10.90
2023-04-03T11:04:07.339Z,11.10
2023-04-03T11:06:44.422Z,11.30
2023-04-03T11:09:29.265Z,11.50
2023-04-03T11:12:13.978Z,11.50
2023-04-03T11:14:42.088Z,11.60
2023-04-03T11:17:24.388Z,11.60
2023-04-03T11:20:18.694Z,11.50
2023-04-03T11:23:02.432Z,11.60
2023-04-03T11:25:33.366Z,11.70
2023-04-03T11:28:06.494Z,11.80
2023-04-03T11:30:53.694Z,11.90
2023-04-03T11:33:53.976Z,11.90
2023-04-03T11:36:32.598Z,11.80
2023-04-03T11:39:11.278Z,11.70
2023-04-03T11:41:38.979Z,11.60
2023-04-03T11:44:27.991Z,11.60
2023-04-03T11:47:00.601Z,11.70
2023-04-03T11:49:59.163Z,11.60
2023-04-03T11:52:44.741Z,11.50
2023-04-03T11:55:23.652Z,11.50
2023-04-03T11:57:58.666Z,11.50
2023-04-03T12:00:48.363Z,11.50
2023-04-03T12:03:43.564Z,11.60
2023-04-03T12:06:17.859Z,11.50
2023-04-03T12:08:51.754Z,11.50
2023-04-03T12:11:26.801Z,11.60
2023-04-03T12:13:57.682Z,11.60
2023-04-03T12:16:29.945Z,11.60
2023-04-03T12:19:05.642Z,11.60
2023-04-03T12:21:45.176Z,11.80
2023-04-03T12:24:21.745Z,11.80
2023-04-03T12:27:14.382Z,11.90
2023-04-03T12:30:06.734Z,11.80
2023-04-03T12:33:12.678Z,11.80
2023-04-03T12:35:55.622Z,11.70
2023-04-03T12:38:54.312Z,11.70
2023-04-03T12:41:49.723Z,11.80
2023-04-03T12:44:38.156Z,11.80
2023-04-03T12:47:26.928Z,11.70
2023-04-03T12:49:54.885Z,11.70
2023-04-03T12:52:42.532Z,11.80
2023-04-03T12:55:17.409Z,11.90
2023-04-03T12:57:45.811Z,12.10
2023-04-03T13:00:34.472Z,12.10
2023-04-03T13:03:04.540Z,12.10
2023-04-03T13:05:35.203Z,12.10
2023-04-03T13:08:10.911Z,12.00
2023-04-03T13:11:02.029Z,11.90
2023-04-03T13:13:30.020Z,11.90
2023-04-03T13:15:57.806Z,11.70
2023-04-03T13:18:30.193Z,11.80
2023-04-03T13:21:02.984Z,11.80
2023-04-03T13:23:32.395Z,11.90
2023-04-03T13:26:04.436Z,11.90
2023-04-03T13:28:34.000Z,12.00
2023-04-03T13:31:15.089Z,11.90
2023-04-03T13:33:59.561Z,12.00
2023-04-03T13:36:37.310Z,12.10
2023-04-03T13:39:26.985Z,12.10
2023-04-03T13:41:56.920Z,12.00
2023-04-03T13:44:24.028Z,12.00
2023-04-03T13:46:55.515Z,12.00
2023-04-03T13:49:37.018Z,12.00
2023-04-03T13:52:31.934Z,11.80
2023-04-03T13:55:02.149Z,11.80
2023-04-03T13:57:30.503Z,11.90
2023-04-03T13:59:58.009Z,11.80
2023-04-03T14:02:34.441Z,11.80
2023-04-03T14:05:04.475Z,11.80
2023-04-03T14:07:32.288Z,11.80
2023-04-03T14:09:59.775Z,11.80
2023-04-03T14:12:37.259Z,11.70
2023-04-03T14:15:24.753Z,11.80
2023-04-03T14:17:52.900Z,11.80
2023-04-03T14:20:23.731Z,11.80
2023-04-03T14:22:58.351Z,11.80
2023-04-03T14:25:26.756Z,11.80
2023-04-03T14:27:54.921Z,11.80
2023-04-03T14:30:27.564Z,11.80
2023-04-03T14:32:55.602Z,11.80
2023-04-03T14:35:23.751Z,11.80
2023-04-03T14:37:51.992Z,11.80
2023-04-03T14:40:26.390Z,11.60
2023-04-03T14:42:56.251Z,11.60
2023-04-03T14:45:24.576Z,11.70
2023-04-03T14:47:55.559Z,11.60
2023-04-03T14:50:25.881Z,11.60
2023-04-03T14:52:55.809Z,11.60
2023-04-03T14:55:25.058Z,11.50
2023-04-03T14:57:53.167Z,11.40
2023-04-03T15:00:22.517Z,11.50
2023-04-03T15:02:50.449Z,11.40
2023-04-03T15:05:18.169Z,11.50
2023-04-03T15:07:53.501Z,11.30
2023-04-03T15:10:26.698Z,11.30
2023-04-03T15:12:54.569Z,11.30
2023-04-03T15:15:23.831Z,11.30
2023-04-03T15:17:59.281Z,11.40
2023-04-03T15:20:28.828Z,11.30
2023-04-03T15:22:57.673Z,11.20
2023-04-03T15:25:26.545Z,11.30
2023-04-03T15:27:55.782Z,11.20
2023-04-03T15:30:23.005Z,11.20
2023-04-03T15:32:50.849Z,11.10
2023-04-03T15:35:18.238Z,11.10
2023-04-03T15:37:45.572Z,11.10
2023-04-03T15:40:12.857Z,11.00
2023-04-03T15:42:40.518Z,11.00
2023-04-03T15:45:08.965Z,11.10
2023-04-03T15:47:36.541Z,11.10
2023-04-03T15:50:07.061Z,11.00
2023-04-03T15:52:34.328Z,11.00
2023-04-03T15:55:01.606Z,10.90
2023-04-03T15:59:57.531Z,10.90
2023-04-03T16:02:28.325Z,10.80
2023-04-03T16:04:56.580Z,10.80
2023-04-03T16:07:23.744Z,10.80
2023-04-03T16:09:51.154Z,10.80
2023-04-03T16:12:18.336Z,10.80
2023-04-03T16:14:45.689Z,10.80
2023-04-03T16:17:12.948Z,10.80
2023-04-03T16:19:40.396Z,10.80
2023-04-03T16:22:07.831Z,10.80
2023-04-03T16:24:36.630Z,10.80
2023-04-03T16:27:04.053Z,10.80
2023-04-03T16:29:31.314Z,10.80
2023-04-03T16:32:00.295Z,10.80
2023-04-03T16:34:28.088Z,10.70
2023-04-03T16:36:55.436Z,10.70
2023-04-03T16:39:22.718Z,10.60
2023-04-03T16:41:49.907Z,10.60
2023-04-03T16:44:17.421Z,10.60
2023-04-03T16:46:46.223Z,10.60
2023-04-03T16:49:15.106Z,10.60
2023-04-03T16:51:42.485Z,10.60
2023-04-03T16:54:11.508Z,10.50
2023-04-03T16:56:38.731Z,10.50
2023-04-03T16:59:06.261Z,10.50
2023-04-03T17:01:33.522Z,10.40
2023-04-03T17:04:01.182Z,10.40
2023-04-03T17:06:28.685Z,10.40
2023-04-03T17:08:59.528Z,10.30
2023-04-03T17:11:31.045Z,10.30
2023-04-03T17:13:58.224Z,10.30
2023-04-03T17:16:26.947Z,10.30
2023-04-03T17:18:54.828Z,10.30
2023-04-03T17:21:22.380Z,10.30
2023-04-03T17:23:53.845Z,10.20
2023-04-03T17:26:22.345Z,10.20
2023-04-03T17:28:49.819Z,10.20
2023-04-03T17:31:17.065Z,10.20
2023-04-03T17:33:44.520Z,10.10
2023-04-03T17:36:12.148Z,10.10
2023-04-03T17:38:39.488Z,10.20
2023-04-03T17:41:09.020Z,10.20
2023-04-03T17:43:36.769Z,10.10
2023-04-03T17:46:06.633Z,10.00
2023-04-03T17:48:35.743Z,10.00
2023-04-03T17:51:16.613Z,9.90
2023-04-03T17:53:44.544Z,9.90
2023-04-03T17:56:27.232Z,9.90
2023-04-03T17:58:58.528Z,9.80
2023-04-03T18:01:29.521Z,9.80
2023-04-03T18:03:59.641Z,9.70
2023-04-03T18:06:43.934Z,9.70
2023-04-03T18:09:25.860Z,9.70
2023-04-03T18:11:53.996Z,9.70
2023-04-03T18:14:24.333Z,9.70
2023-04-03T18:16:51.896Z,9.60
2023-04-03T18:19:23.541Z,9.60
2023-04-03T18:21:55.024Z,9.70
2023-04-03T18:24:23.833Z,9.60
2023-04-03T18:27:00.894Z,9.50
2023-04-03T18:29:32.049Z,9.50
2023-04-03T18:32:01.469Z,9.50
2023-04-03T18:34:28.748Z,9.50
2023-04-03T18:36:55.982Z,9.50
2023-04-03T18:39:24.816Z,9.50
2023-04-03T18:41:53.784Z,9.50
2023-04-03T18:44:23.387Z,9.40
2023-04-03T18:46:52.680Z,9.40
2023-04-03T18:49:20.955Z,9.40
2023-04-03T18:51:48.342Z,9.30
2023-04-03T18:54:16.366Z,9.30
2023-04-03T18:56:43.682Z,9.30
2023-04-03T18:59:11.088Z,9.30
2023-04-03T19:01:38.727Z,9.20
2023-04-03T19:04:06.318Z,9.20
2023-04-03T19:06:35.587Z,9.20
2023-04-03T19:09:04.154Z,9.10
2023-04-03T19:11:31.721Z,9.10
2023-04-03T19:14:14.603Z,9.10
2023-04-03T19:16:44.644Z,9.10
2023-04-03T19:19:12.304Z,8.90
2023-04-03T19:21:41.636Z,8.90
2023-04-03T19:24:12.676Z,8.80
2023-04-03T19:26:41.468Z,8.90
2023-04-03T19:29:09.337Z,8.80
2023-04-03T19:31:38.099Z,8.70
2023-04-03T19:34:06.482Z,8.60
2023-04-03T19:36:36.189Z,8.50
2023-04-03T19:39:04.540Z,8.40
2023-04-03T19:41:34.751Z,8.50
2023-04-03T19:44:06.372Z,8.30
2023-04-03T19:46:34.829Z,8.30
2023-04-03T19:49:02.261Z,8.10
2023-04-03T19:51:29.718Z,8.10
2023-04-03T19:53:57.104Z,8.00
2023-04-03T19:56:24.251Z,7.90
2023-04-03T19:58:54.333Z,7.90
2023-04-03T20:01:23.825Z,7.90
2023-04-03T20:03:52.008Z,7.80
2023-04-03T20:06:19.380Z,7.60
2023-04-03T20:08:46.894Z,7.60
2023-04-03T20:11:14.329Z,7.60
2023-04-03T20:13:41.629Z,7.60
2023-04-03T20:16:09.245Z,7.50
2023-04-03T20:18:36.974Z,7.50
2023-04-03T20:21:06.707Z,7.40
2023-04-03T20:23:35.571Z,7.40
2023-04-03T20:26:10.262Z,7.40
2023-04-03T20:28:42.321Z,7.50
2023-04-03T20:31:10.239Z,7.40
2023-04-03T20:33:38.064Z,7.30
2023-04-03T20:36:05.570Z,7.10
2023-04-03T20:38:33.945Z,7.10
2023-04-03T20:41:02.307Z,7.10
2023-04-03T20:43:30.188Z,7.00
2023-04-03T20:46:01.579Z,6.90
2023-04-03T20:48:31.257Z,6.90
2023-04-03T20:50:59.227Z,6.70
2023-04-03T20:53:27.304Z,6.60
2023-04-03T20:56:00.218Z,6.50
2023-04-03T20:58:33.366Z,6.50
2023-04-03T21:01:00.826Z,6.50
2023-04-03T21:03:33.670Z,6.50
2023-04-03T21:06:00.985Z,6.40
2023-04-03T21:09:05.922Z,6.30
2023-04-03T21:12:10.909Z,6.20
2023-04-03T21:15:16.326Z,6.00
2023-04-03T21:18:15.682Z,6.00
2023-04-03T21:20:45.510Z,6.00
2023-04-03T21:23:14.327Z,6.00
2023-04-03T21:25:41.656Z,6.00
2023-04-03T21:28:09.306Z,5.70
2023-04-03T21:30:36.542Z,5.70
2023-04-03T21:33:03.895Z,5.70
2023-04-03T21:35:31.130Z,5.80
2023-04-03T21:37:58.373Z,5.70
2023-04-03T21:40:26.842Z,5.60
2023-04-03T21:42:55.137Z,5.50
2023-04-03T21:47:50.744Z,5.30
2023-04-03T21:50:19.312Z,5.30
2023-04-03T21:52:46.912Z,5.20
2023-04-03T21:55:15.490Z,5.10
2023-04-03T21:57:42.622Z,5.00
2023-04-03T22:00:10.969Z,5.00
2023-04-03T22:02:41.239Z,4.80
2023-04-03T22:05:08.641Z,4.70
2023-04-03T22:07:35.989Z,4.40
2023-04-03T22:10:03.376Z,4.40
2023-04-03T22:12:30.767Z,4.40
2023-04-03T22:14:57.948Z,4.50
2023-04-03T22:17:25.268Z,4.30
2023-04-03T22:19:52.490Z,4.30
2023-04-03T22:22:20.487Z,4.40
2023-04-03T22:24:47.706Z,4.30
2023-04-03T22:27:14.912Z,4.30
2023-04-03T22:29:42.602Z,4.30
2023-04-03T22:32:09.825Z,4.20
2023-04-03T22:34:39.635Z,4.00
2023-04-03T22:37:07.317Z,4.00
2023-04-03T22:39:34.575Z,3.90
2023-04-03T22:42:02.126Z,3.90
2023-04-03T22:44:34.947Z,3.80
2023-04-03T22:47:03.668Z,3.80
2023-04-03T22:49:32.179Z,3.70
2023-04-03T22:51:59.528Z,3.60
2023-04-03T22:54:26.729Z,3.60
2023-04-03T22:56:54.461Z,3.60
2023-04-03T22:59:21.732Z,3.60
2023-04-03T23:01:48.960Z,3.40
2023-04-03T23:04:16.677Z,3.30
2023-04-03T23:06:44.125Z,3.20
2023-04-03T23:09:11.569Z,3.20
2023-04-03T23:11:38.826Z,3.30
2023-04-03T23:14:07.018Z,3.30
2023-04-03T23:16:34.346Z,3.30
2023-04-03T23:19:01.643Z,3.20
2023-04-03T23:21:28.946Z,3.20
2023-04-03T23:23:56.186Z,3.10
2023-04-03T23:26:24.214Z,3.10
2023-04-03T23:28:51.471Z,3.00
2023-04-03T23:31:18.735Z,2.90
2023-04-03T23:33:46.133Z,2.90
2023-04-03T23:36:13.578Z,3.00
2023-04-03T23:38:41.204Z,3.00
2023-04-03T23:41:08.358Z,3.00
2023-04-03T23:43:36.264Z,2.90
2023-04-03T23:46:03.718Z,2.90
2023-04-03T23:48:31.053Z,2.90
2023-04-03T23:50:58.247Z,2.90
2023-04-03T23:53:25.760Z,3.00
2023-04-03T23:55:52.957Z,3.00
2023-04-03T23:58:20.300Z,2.90
