createdAt,value
2017-08-01T00:00:21.396Z,7.80
2017-08-01T00:02:49.451Z,7.20
2017-08-01T00:05:15.847Z,7.20
2017-08-01T00:07:42.395Z,7.07
2017-08-01T00:10:08.799Z,7.33
2017-08-01T00:12:35.359Z,7.60
2017-08-01T00:15:01.912Z,6.80
2017-08-01T00:17:28.434Z,8.30
2017-08-01T00:19:57.976Z,7.80
2017-08-01T00:22:25.652Z,7.70
2017-08-01T00:24:52.103Z,7.43
2017-08-01T00:27:18.771Z,8.40
2017-08-01T00:29:45.156Z,8.20
2017-08-01T00:32:12.311Z,7.67
2017-08-01T00:34:39.484Z,7.40
2017-08-01T00:37:05.867Z,7.80
2017-08-01T00:39:32.323Z,7.60
2017-08-01T00:41:59.512Z,8.83
2017-08-01T00:44:25.942Z,7.67
2017-08-01T00:46:52.613Z,8.50
2017-08-01T00:49:20.015Z,7.57
2017-08-01T00:51:47.233Z,8.23
2017-08-01T00:54:13.660Z,7.90
2017-08-01T00:56:40.121Z,8.13
2017-08-01T00:59:07.275Z,8.07
2017-08-01T01:01:34.656Z,7.77
2017-08-01T01:04:01.041Z,7.80
2017-08-01T01:06:27.765Z,8.00
2017-08-01T01:08:55.067Z,7.33
2017-08-01T01:11:21.452Z,8.47
2017-08-01T01:13:48.054Z,9.50
2017-08-01T01:16:14.563Z,7.97
2017-08-01T01:18:41.027Z,7.77
2017-08-01T01:21:07.561Z,7.80
2017-08-01T01:23:33.971Z,9.13
2017-08-01T01:26:00.411Z,8.63
2017-08-01T01:28:26.986Z,8.60
2017-08-01T01:30:53.391Z,8.50
2017-08-01T01:33:19.965Z,8.20
2017-08-01T01:35:47.175Z,7.50
2017-08-01T01:38:13.672Z,7.13
2017-08-01T01:40:41.791Z,8.00
2017-08-01T01:43:08.593Z,7.37
2017-08-01T01:45:35.075Z,8.10
2017-08-01T01:48:01.542Z,8.33
2017-08-01T01:50:28.019Z,8.50
2017-08-01T01:52:54.473Z,8.37
2017-08-01T01:55:20.882Z,8.53
2017-08-01T01:57:47.427Z,8.20
2017-08-01T02:00:14.654Z,7.80
2017-08-01T02:02:41.807Z,8.07
2017-08-01T02:05:09.003Z,9.70
2017-08-01T02:07:35.439Z,7.63
2017-08-01T02:10:01.856Z,8.50
2017-08-01T02:12:28.283Z,8.30
2017-08-01T02:14:54.683Z,9.50
2017-08-01T02:17:21.119Z,8.23
2017-08-01T02:19:48.298Z,8.70
2017-08-01T02:22:14.743Z,8.80
2017-08-01T02:24:41.171Z,8.70
2017-08-01T02:27:07.627Z,8.57
2017-08-01T02:29:34.031Z,7.20
2017-08-01T02:32:00.617Z,8.17
2017-08-01T02:34:28.791Z,8.40
2017-08-01T02:36:55.250Z,9.47
2017-08-01T02:39:22.399Z,8.53
2017-08-01T02:41:49.085Z,8.90
2017-08-01T02:44:15.472Z,7.80
2017-08-01T02:46:41.874Z,8.70
2017-08-01T02:49:08.309Z,9.70
2017-08-01T02:51:34.753Z,9.00
2017-08-01T02:54:01.187Z,8.93
2017-08-01T02:56:28.367Z,9.60
2017-08-01T02:58:54.774Z,9.70
2017-08-01T03:01:22.325Z,9.20
2017-08-01T03:03:49.462Z,8.80
2017-08-01T03:06:15.863Z,8.43
2017-08-01T03:08:42.387Z,8.77
2017-08-01T03:11:08.908Z,10.30
2017-08-01T03:13:35.443Z,9.00
2017-08-01T03:16:01.826Z,9.87
2017-08-01T03:18:28.327Z,8.87
2017-08-01T03:20:54.755Z,8.10
2017-08-01T03:23:21.611Z,8.90
2017-08-01T03:25:48.075Z,8.50
2017-08-01T03:28:14.500Z,9.40
2017-08-01T03:30:41.940Z,10.83
2017-08-01T03:33:08.703Z,9.80
2017-08-01T03:35:35.132Z,8.70
2017-08-01T03:38:01.535Z,8.30
2017-08-01T03:40:27.927Z,9.40
2017-08-01T03:42:55.081Z,10.60
2017-08-01T03:45:22.318Z,10.03
2017-08-01T03:47:49.000Z,9.87
2017-08-01T03:50:15.395Z,9.43
2017-08-01T03:52:42.552Z,9.80
2017-08-01T03:55:09.668Z,10.47
2017-08-01T03:57:43.278Z,10.10
2017-08-01T04:00:10.444Z,10.40
2017-08-01T04:02:38.635Z,11.50
2017-08-01T04:05:05.276Z,9.70
2017-08-01T04:07:31.827Z,10.17
2017-08-01T04:09:58.247Z,12.37
2017-08-01T04:12:24.633Z,9.60
2017-08-01T04:14:51.075Z,10.40
2017-08-01T04:17:17.471Z,9.23
2017-08-01T04:19:43.865Z,10.57
2017-08-01T04:22:11.135Z,9.93
2017-08-01T04:24:37.555Z,10.20
2017-08-01T04:27:03.963Z,10.07
2017-08-01T04:29:31.663Z,10.57
2017-08-01T04:31:58.273Z,10.20
2017-08-01T04:34:25.399Z,9.13
2017-08-01T04:36:51.902Z,9.07
2017-08-01T04:39:18.475Z,9.77
2017-08-01T04:41:45.251Z,10.80
2017-08-01T04:44:12.015Z,9.70
2017-08-01T04:46:39.415Z,10.90
2017-08-01T04:49:06.044Z,10.40
2017-08-01T04:51:33.691Z,9.70
2017-08-01T04:54:00.114Z,9.33
2017-08-01T04:56:26.715Z,9.70
2017-08-01T04:58:53.198Z,10.37
2017-08-01T05:01:19.955Z,9.50
2017-08-01T05:03:46.395Z,10.10
2017-08-01T05:06:13.620Z,10.73
2017-08-01T05:08:40.139Z,11.47
2017-08-01T05:11:06.656Z,10.40
2017-08-01T05:13:33.072Z,11.03
2017-08-01T05:16:00.411Z,10.73
2017-08-01T05:18:27.983Z,9.97
2017-08-01T05:20:54.551Z,10.53
2017-08-01T05:23:20.968Z,11.00
2017-08-01T05:25:47.391Z,11.60
2017-08-01T05:28:14.779Z,11.73
2017-08-01T05:30:41.563Z,11.10
2017-08-01T05:33:08.147Z,10.97
2017-08-01T05:35:34.532Z,10.50
2017-08-01T05:38:00.932Z,10.37
2017-08-01T05:40:27.443Z,10.73
2017-08-01T05:42:53.883Z,11.10
2017-08-01T05:45:20.260Z,11.10
2017-08-01T05:47:46.647Z,12.23
2017-08-01T05:50:13.098Z,11.17
2017-08-01T05:52:39.475Z,10.73
2017-08-01T05:55:06.617Z,12.33
2017-08-01T05:57:33.763Z,12.03
2017-08-01T06:00:00.259Z,11.83
2017-08-01T06:02:26.884Z,11.60
2017-08-01T06:04:53.310Z,12.20
2017-08-01T06:07:19.871Z,10.63
2017-08-01T06:09:46.257Z,11.97
2017-08-01T06:12:12.691Z,11.70
2017-08-01T06:14:39.139Z,11.07
2017-08-01T06:17:20.489Z,12.23
2017-08-01T06:19:47.425Z,12.70
2017-08-01T06:22:14.591Z,12.63
2017-08-01T06:24:41.735Z,10.33
2017-08-01T06:27:08.870Z,11.87
2017-08-01T06:29:35.291Z,12.40
2017-08-01T06:32:02.100Z,11.80
2017-08-01T06:34:28.589Z,11.10
2017-08-01T06:36:55.287Z,12.30
2017-08-01T06:39:22.446Z,12.13
2017-08-01T06:41:49.167Z,11.70
2017-08-01T06:44:15.580Z,11.07
2017-08-01T06:46:42.143Z,11.13
2017-08-01T06:49:08.649Z,12.60
2017-08-01T06:51:35.430Z,10.93
2017-08-01T06:54:02.611Z,11.63
2017-08-01T06:56:29.292Z,10.57
2017-08-01T06:58:55.676Z,10.80
2017-08-01T07:01:22.058Z,11.30
2017-08-01T07:03:48.492Z,11.70
2017-08-01T07:06:14.895Z,11.20
2017-08-01T07:08:56.678Z,11.70
2017-08-01T07:11:23.192Z,10.70
2017-08-01T07:13:49.664Z,11.90
2017-08-01T07:16:16.372Z,10.70
2017-08-01T07:18:43.531Z,10.57
2017-08-01T07:21:10.005Z,12.00
2017-08-01T07:23:36.399Z,11.07
2017-08-01T07:26:03.080Z,10.47
2017-08-01T07:28:29.607Z,11.90
2017-08-01T07:30:55.991Z,10.43
2017-08-01T07:33:29.320Z,11.30
2017-08-01T07:35:55.732Z,12.07
2017-08-01T07:38:22.124Z,10.50
2017-08-01T07:40:48.547Z,10.67
2017-08-01T07:43:15.543Z,10.50
2017-08-01T07:45:42.003Z,11.73
2017-08-01T07:48:08.364Z,12.03
2017-08-01T07:50:35.306Z,11.77
2017-08-01T07:53:01.772Z,12.30
2017-08-01T07:55:28.145Z,11.30
2017-08-01T07:57:54.551Z,10.77
2017-08-01T08:00:20.953Z,12.00
2017-08-01T08:02:47.344Z,11.47
2017-08-01T08:05:13.842Z,11.60
2017-08-01T08:07:40.223Z,10.53
2017-08-01T08:10:06.612Z,12.00
2017-08-01T08:12:33.026Z,10.90
2017-08-01T08:14:59.399Z,11.20
2017-08-01T08:20:01.743Z,10.57
2017-08-01T08:22:28.160Z,11.27
2017-08-01T08:25:01.591Z,11.30
2017-08-01T08:27:28.003Z,9.37
2017-08-01T08:29:54.382Z,11.07
2017-08-01T08:32:21.540Z,11.60
2017-08-01T08:34:48.707Z,11.37
2017-08-01T08:37:15.199Z,11.83
2017-08-01T08:39:41.578Z,10.90
2017-08-01T08:42:07.944Z,10.90
2017-08-01T08:44:34.342Z,11.20
2017-08-01T08:47:00.724Z,9.63
2017-08-01T08:49:27.976Z,10.93
2017-08-01T08:51:54.371Z,8.97
2017-08-01T08:54:20.739Z,9.90
2017-08-01T08:56:47.900Z,10.00
2017-08-01T08:59:14.275Z,9.73
2017-08-01T09:01:40.676Z,9.83
2017-08-01T09:04:07.099Z,10.87
2017-08-01T09:06:34.236Z,10.20
2017-08-01T09:09:00.643Z,9.83
2017-08-01T09:11:27.015Z,8.87
2017-08-01T09:13:54.342Z,10.53
2017-08-01T09:16:20.759Z,10.07
2017-08-01T09:18:47.131Z,9.07
2017-08-01T09:21:13.517Z,9.60
2017-08-01T09:23:40.012Z,8.90
2017-08-01T09:26:06.388Z,9.43
2017-08-01T09:28:32.792Z,9.07
2017-08-01T09:30:59.195Z,9.10
2017-08-01T09:33:25.618Z,9.33
2017-08-01T09:35:52.003Z,9.30
2017-08-01T09:38:18.396Z,9.50
2017-08-01T09:40:44.833Z,8.80
2017-08-01T09:43:11.239Z,8.77
2017-08-01T09:45:37.644Z,9.67
2017-08-01T09:48:04.052Z,8.83
2017-08-01T09:50:30.418Z,8.60
2017-08-01T09:52:56.806Z,8.90
2017-08-01T09:55:23.172Z,9.80
2017-08-01T09:57:49.555Z,9.10
2017-08-01T10:00:15.982Z,9.70
2017-08-01T10:02:43.127Z,9.70
2017-08-01T10:05:09.524Z,9.10
2017-08-01T10:07:35.931Z,9.87
2017-08-01T10:10:02.400Z,10.30
2017-08-01T10:12:28.807Z,7.93
2017-08-01T10:14:55.207Z,8.90
2017-08-01T10:17:21.612Z,8.70
2017-08-01T10:19:47.983Z,8.43
2017-08-01T10:22:14.347Z,8.33
2017-08-01T10:24:40.755Z,8.27
2017-08-01T10:27:07.191Z,8.33
2017-08-01T10:29:33.580Z,8.00
2017-08-01T10:32:00.718Z,7.87
2017-08-01T10:34:27.095Z,7.40
2017-08-01T10:36:53.495Z,7.60
2017-08-01T10:39:20.607Z,7.27
2017-08-01T10:41:47.061Z,7.00
2017-08-01T10:44:14.195Z,8.13
2017-08-01T10:46:40.619Z,7.57
2017-08-01T10:49:06.995Z,8.03
2017-08-01T10:51:34.143Z,7.70
2017-08-01T10:54:00.516Z,8.43
2017-08-01T10:56:26.894Z,8.27
2017-08-01T10:59:00.443Z,7.80
2017-08-01T11:01:26.847Z,7.80
2017-08-01T11:03:53.225Z,8.50
2017-08-01T11:06:19.630Z,8.50
2017-08-01T11:08:46.013Z,7.90
2017-08-01T11:11:13.163Z,8.63
2017-08-01T11:13:39.573Z,7.07
2017-08-01T11:16:05.990Z,7.50
2017-08-01T11:18:32.380Z,6.97
2017-08-01T11:20:59.532Z,7.30
2017-08-01T11:23:26.668Z,7.73
2017-08-01T11:25:53.099Z,6.27
2017-08-01T11:28:20.231Z,6.87
2017-08-01T11:30:46.631Z,7.33
2017-08-01T11:33:13.006Z,7.20
2017-08-01T11:35:39.411Z,6.63
2017-08-01T11:38:05.911Z,7.20
2017-08-01T11:40:32.290Z,6.30
2017-08-01T11:42:58.656Z,7.30
2017-08-01T11:45:25.791Z,7.03
2017-08-01T11:47:52.928Z,5.63
2017-08-01T11:50:19.335Z,6.10
2017-08-01T11:52:45.766Z,7.20
2017-08-01T11:55:12.135Z,5.83
2017-08-01T11:57:39.257Z,6.50
2017-08-01T12:00:05.678Z,6.27
2017-08-01T12:02:32.063Z,6.00
2017-08-01T12:04:59.216Z,5.40
2017-08-01T12:07:26.351Z,6.77
2017-08-01T12:09:53.496Z,6.30
2017-08-01T12:12:20.015Z,6.17
2017-08-01T12:14:46.399Z,5.33
2017-08-01T12:17:12.790Z,4.87
2017-08-01T12:19:39.191Z,6.23
2017-08-01T12:22:05.589Z,5.27
2017-08-01T12:24:31.979Z,5.37
2017-08-01T12:26:58.527Z,6.20
2017-08-01T12:29:24.919Z,6.20
2017-08-01T12:31:51.327Z,6.53
2017-08-01T12:34:17.734Z,6.40
2017-08-01T12:36:44.858Z,6.43
2017-08-01T12:39:11.259Z,6.07
2017-08-01T12:41:37.655Z,6.20
2017-08-01T12:44:04.030Z,6.40
2017-08-01T12:46:30.416Z,6.00
2017-08-01T12:48:56.950Z,6.00
2017-08-01T12:51:23.323Z,5.77
2017-08-01T12:53:50.291Z,5.80
2017-08-01T12:56:16.707Z,5.80
2017-08-01T12:58:43.124Z,6.23
2017-08-01T13:01:09.504Z,7.37
2017-08-01T13:03:35.883Z,7.20
2017-08-01T13:06:02.338Z,6.27
2017-08-01T13:08:28.739Z,7.13
2017-08-01T13:10:55.154Z,6.93
2017-08-01T13:13:22.372Z,6.87
2017-08-01T13:15:48.755Z,6.70
2017-08-01T13:18:15.166Z,6.40
2017-08-01T13:20:42.296Z,6.27
2017-08-01T13:23:08.676Z,7.13
2017-08-01T13:25:49.997Z,6.90
2017-08-01T13:28:16.389Z,6.27
2017-08-01T13:30:42.787Z,6.47
2017-08-01T13:33:09.196Z,6.60
2017-08-01T13:35:35.571Z,6.67
2017-08-01T13:38:02.812Z,7.10
2017-08-01T13:40:29.941Z,6.90
2017-08-01T13:42:56.323Z,7.30
2017-08-01T13:45:22.736Z,7.80
2017-08-01T13:47:49.888Z,7.57
2017-08-01T13:50:16.500Z,7.03
2017-08-01T13:52:43.092Z,7.70
2017-08-01T13:55:10.520Z,7.00
2017-08-01T13:57:37.125Z,7.47
2017-08-01T14:00:03.580Z,7.50
2017-08-01T14:02:30.764Z,8.23
2017-08-01T14:04:57.568Z,7.97
2017-08-01T14:07:24.986Z,7.40
2017-08-01T14:09:51.568Z,7.73
2017-08-01T14:12:18.307Z,7.70
2017-08-01T14:14:44.913Z,8.57
2017-08-01T14:17:11.339Z,8.53
2017-08-01T14:19:37.724Z,7.50
2017-08-01T14:22:04.264Z,7.40
2017-08-01T14:24:30.889Z,8.33
2017-08-01T14:26:57.355Z,8.97
2017-08-01T14:29:24.155Z,8.97
2017-08-01T14:31:50.898Z,8.50
2017-08-01T14:34:17.384Z,8.63
2017-08-01T14:36:44.100Z,8.63
2017-08-01T14:39:10.722Z,8.80
2017-08-01T14:41:37.242Z,8.50
2017-08-01T14:44:03.652Z,8.23
2017-08-01T14:46:30.299Z,8.90
2017-08-01T14:48:56.835Z,8.53
2017-08-01T14:51:23.307Z,9.53
2017-08-01T14:53:49.831Z,8.77
2017-08-01T14:56:17.595Z,10.00
2017-08-01T14:58:43.998Z,8.97
2017-08-01T15:01:10.743Z,9.63
2017-08-01T15:03:37.152Z,9.20
2017-08-01T15:06:03.533Z,10.03
2017-08-01T15:08:29.946Z,10.00
2017-08-01T15:10:57.108Z,9.83
2017-08-01T15:13:23.492Z,9.80
2017-08-01T15:15:50.180Z,9.80
2017-08-01T15:18:16.759Z,8.70
2017-08-01T15:20:43.393Z,9.40
2017-08-01T15:23:09.900Z,9.60
2017-08-01T15:25:36.403Z,9.37
2017-08-01T15:28:02.921Z,10.20
2017-08-01T15:30:29.675Z,10.17
2017-08-01T15:32:56.143Z,9.50
2017-08-01T15:35:22.548Z,10.57
2017-08-01T15:37:50.023Z,10.10
2017-08-01T15:40:17.607Z,10.07
2017-08-01T15:42:44.122Z,9.40
2017-08-01T15:45:10.769Z,9.90
2017-08-01T15:47:37.355Z,11.07
2017-08-01T15:50:03.780Z,10.27
2017-08-01T15:52:30.468Z,9.80
2017-08-01T15:54:57.106Z,9.90
2017-08-01T15:57:23.659Z,11.37
2017-08-01T15:59:50.548Z,10.83
2017-08-01T16:02:17.131Z,10.37
2017-08-01T16:04:43.554Z,11.23
2017-08-01T16:07:10.020Z,10.37
2017-08-01T16:09:36.472Z,9.87
2017-08-01T16:12:02.848Z,10.20
2017-08-01T16:14:29.720Z,10.17
2017-08-01T16:16:56.283Z,11.43
2017-08-01T16:19:22.687Z,11.40
2017-08-01T16:21:49.131Z,11.53
2017-08-01T16:24:15.656Z,11.07
2017-08-01T16:26:42.084Z,10.87
2017-08-01T16:29:08.459Z,11.80
2017-08-01T16:31:34.904Z,10.40
2017-08-01T16:34:01.313Z,12.00
2017-08-01T16:36:27.748Z,11.33
2017-08-01T16:38:54.177Z,11.33
2017-08-01T16:41:20.564Z,10.67
2017-08-01T16:43:54.180Z,11.50
2017-08-01T16:46:20.607Z,11.53
2017-08-01T16:48:47.291Z,11.67
2017-08-01T16:51:14.452Z,10.93
2017-08-01T16:53:40.844Z,10.60
2017-08-01T16:56:07.403Z,11.07
2017-08-01T16:58:33.839Z,10.80
2017-08-01T17:01:00.239Z,11.80
2017-08-01T17:03:26.659Z,11.80
2017-08-01T17:05:53.111Z,11.17
2017-08-01T17:08:19.512Z,10.60
2017-08-01T17:10:45.942Z,10.90
2017-08-01T17:13:13.015Z,11.10
2017-08-01T17:15:39.454Z,11.97
2017-08-01T17:18:05.900Z,12.07
2017-08-01T17:20:32.340Z,12.27
2017-08-01T17:22:58.755Z,10.60
2017-08-01T17:25:25.187Z,10.90
2017-08-01T17:27:51.615Z,11.23
2017-08-01T17:30:18.059Z,12.23
2017-08-01T17:32:44.455Z,12.40
2017-08-01T17:35:11.684Z,10.70
2017-08-01T17:37:39.051Z,11.93
2017-08-01T17:40:06.187Z,10.67
2017-08-01T17:42:32.587Z,11.37
2017-08-01T17:44:59.013Z,11.90
2017-08-01T17:47:26.272Z,11.67
2017-08-01T17:49:52.775Z,11.77
2017-08-01T17:52:19.387Z,12.43
2017-08-01T17:54:45.918Z,11.50
2017-08-01T17:57:12.435Z,12.30
2017-08-01T17:59:39.054Z,11.40
2017-08-01T18:02:06.568Z,12.60
2017-08-01T18:04:33.108Z,13.13
2017-08-01T18:06:59.599Z,12.13
2017-08-01T18:09:26.020Z,12.67
2017-08-01T18:11:52.485Z,12.03
2017-08-01T18:14:18.900Z,12.93
2017-08-01T18:16:45.399Z,12.40
2017-08-01T18:19:11.944Z,13.30
2017-08-01T18:21:38.352Z,12.20
2017-08-01T18:24:04.983Z,12.90
2017-08-01T18:26:31.828Z,13.93
2017-08-01T18:28:59.141Z,12.73
2017-08-01T18:31:25.531Z,12.37
2017-08-01T18:33:51.907Z,13.87
2017-08-01T18:36:18.399Z,12.77
2017-08-01T18:38:44.804Z,13.53
2017-08-01T18:41:11.205Z,13.10
2017-08-01T18:43:38.442Z,14.53
2017-08-01T18:46:04.943Z,13.83
2017-08-01T18:48:31.643Z,14.40
2017-08-01T18:50:58.061Z,14.53
2017-08-01T18:53:24.466Z,13.83
2017-08-01T18:55:50.920Z,14.20
2017-08-01T18:58:17.773Z,14.80
2017-08-01T19:00:44.263Z,15.10
2017-08-01T19:03:10.787Z,15.47
2017-08-01T19:05:38.341Z,14.40
2017-08-01T19:08:04.940Z,13.77
2017-08-01T19:10:31.369Z,14.13
2017-08-01T19:12:57.972Z,15.00
2017-08-01T19:15:24.717Z,15.03
2017-08-01T19:17:51.319Z,14.80
2017-08-01T19:20:17.740Z,13.90
2017-08-01T19:22:44.268Z,14.10
2017-08-01T19:25:11.387Z,15.27
2017-08-01T19:27:38.116Z,14.50
2017-08-01T19:30:04.599Z,14.77
2017-08-01T19:32:31.743Z,14.43
2017-08-01T19:34:58.432Z,15.07
2017-08-01T19:37:25.784Z,15.57
2017-08-01T19:39:52.208Z,14.80
2017-08-01T19:42:18.575Z,27.40
2017-08-01T19:44:45.468Z,15.30
2017-08-01T19:47:12.384Z,15.33
2017-08-01T19:49:38.838Z,15.60
2017-08-01T19:52:05.224Z,14.53
2017-08-01T19:54:31.632Z,14.70
2017-08-01T19:56:58.199Z,15.17
2017-08-01T19:59:24.579Z,15.10
2017-08-01T20:01:50.972Z,16.60
2017-08-01T20:04:17.387Z,16.17
2017-08-01T20:06:43.840Z,16.13
2017-08-01T20:09:10.360Z,15.70
2017-08-01T20:11:36.763Z,16.00
2017-08-01T20:14:03.280Z,16.37
2017-08-01T20:16:30.042Z,16.87
2017-08-01T20:18:56.607Z,17.10
2017-08-01T20:21:23.767Z,14.90
2017-08-01T20:23:50.180Z,16.47
2017-08-01T20:26:16.616Z,16.80
2017-08-01T20:28:43.046Z,15.43
2017-08-01T20:31:09.447Z,16.83
2017-08-01T20:33:41.019Z,16.63
2017-08-01T20:36:07.884Z,16.50
2017-08-01T20:38:34.308Z,16.67
2017-08-01T20:41:00.688Z,17.87
2017-08-01T20:43:27.115Z,15.40
2017-08-01T20:45:53.583Z,16.57
2017-08-01T20:48:19.995Z,16.37
2017-08-01T20:50:46.404Z,17.87
2017-08-01T20:53:13.576Z,17.07
2017-08-01T20:55:39.993Z,16.53
2017-08-01T20:58:06.400Z,16.03
2017-08-01T21:00:32.823Z,16.03
2017-08-01T21:03:06.351Z,17.03
2017-08-01T21:05:33.503Z,16.17
2017-08-01T21:08:00.706Z,16.83
2017-08-01T21:10:27.100Z,16.43
2017-08-01T21:12:53.532Z,14.83
2017-08-01T21:15:20.759Z,16.70
2017-08-01T21:17:47.252Z,17.87
2017-08-01T21:20:13.690Z,16.57
2017-08-01T21:22:40.193Z,16.27
2017-08-01T21:25:06.584Z,16.67
2017-08-01T21:27:32.995Z,16.87
2017-08-01T21:29:59.435Z,17.90
2017-08-01T21:32:25.971Z,16.30
2017-08-01T21:34:52.405Z,16.57
2017-08-01T21:37:18.907Z,18.17
2017-08-01T21:39:45.917Z,16.97
2017-08-01T21:42:12.389Z,16.13
2017-08-01T21:44:38.767Z,16.60
2017-08-01T21:47:05.300Z,17.10
2017-08-01T21:49:31.686Z,17.00
2017-08-01T21:51:58.079Z,17.80
2017-08-01T21:54:25.266Z,16.67
2017-08-01T21:56:51.706Z,16.83
2017-08-01T21:59:25.166Z,16.80
2017-08-01T22:01:51.571Z,18.23
2017-08-01T22:04:18.229Z,18.93
2017-08-01T22:06:44.703Z,16.80
2017-08-01T22:09:11.116Z,17.93
2017-08-01T22:11:37.936Z,19.40
2017-08-01T22:14:04.568Z,18.30
2017-08-01T22:16:31.211Z,18.10
2017-08-01T22:18:58.737Z,18.00
2017-08-01T22:21:25.180Z,16.60
2017-08-01T22:23:51.580Z,17.20
2017-08-01T22:26:17.999Z,18.17
2017-08-01T22:28:44.507Z,16.77
2017-08-01T22:31:11.938Z,16.83
2017-08-01T22:33:39.096Z,17.33
2017-08-01T22:36:05.812Z,18.90
2017-08-01T22:38:32.967Z,17.60
2017-08-01T22:40:59.341Z,18.27
2017-08-01T22:43:26.491Z,17.07
2017-08-01T22:45:53.679Z,17.80
2017-08-01T22:48:20.088Z,17.73
2017-08-01T22:50:46.469Z,20.20
2017-08-01T22:53:12.888Z,18.30
2017-08-01T22:55:39.254Z,18.67
2017-08-01T22:58:05.651Z,18.60
2017-08-01T23:00:32.158Z,17.40
2017-08-01T23:02:58.539Z,18.43
2017-08-01T23:05:24.934Z,20.43
2017-08-01T23:07:51.383Z,17.87
2017-08-01T23:10:17.763Z,17.53
2017-08-01T23:12:45.091Z,18.53
2017-08-01T23:15:11.483Z,18.17
2017-08-01T23:17:37.971Z,20.10
2017-08-01T23:20:05.112Z,18.77
2017-08-01T23:22:31.516Z,19.80
2017-08-01T23:24:58.111Z,18.93
2017-08-01T23:27:25.144Z,17.77
2017-08-01T23:29:51.655Z,19.07
2017-08-01T23:32:18.195Z,18.10
2017-08-01T23:34:44.579Z,19.27
2017-08-01T23:37:11.022Z,18.63
2017-08-01T23:39:37.426Z,20.50
2017-08-01T23:42:03.831Z,17.83
2017-08-01T23:44:30.236Z,20.27
2017-08-01T23:46:56.659Z,18.27
2017-08-01T23:49:23.066Z,19.70
2017-08-01T23:51:49.842Z,20.60
2017-08-01T23:54:16.333Z,19.47
2017-08-01T23:56:42.822Z,18.77
2017-08-01T23:59:09.207Z,19.13
