createdAt,value
2023-03-25T00:01:25.046Z,85.28
2023-03-25T00:03:53.779Z,85.21
2023-03-25T00:06:22.475Z,85.16
2023-03-25T00:08:51.320Z,84.99
2023-03-25T00:11:19.969Z,84.88
2023-03-25T00:13:48.993Z,84.88
2023-03-25T00:16:18.956Z,84.99
2023-03-25T00:18:49.331Z,84.76
2023-03-25T00:21:18.510Z,84.67
2023-03-25T00:23:47.129Z,84.60
2023-03-25T00:26:15.850Z,84.56
2023-03-25T00:28:44.479Z,84.49
2023-03-25T00:31:14.488Z,84.18
2023-03-25T00:33:43.160Z,84.20
2023-03-25T00:36:13.969Z,83.86
2023-03-25T00:38:42.689Z,83.30
2023-03-25T00:41:17.382Z,82.87
2023-03-25T00:43:46.149Z,82.97
2023-03-25T00:46:15.672Z,83.14
2023-03-25T00:48:44.627Z,83.38
2023-03-25T00:51:20.756Z,83.01
2023-03-25T00:53:52.454Z,83.02
2023-03-25T00:56:22.354Z,82.72
2023-03-25T00:58:51.324Z,82.28
2023-03-25T01:01:23.045Z,82.36
2023-03-25T01:03:57.034Z,82.33
2023-03-25T01:06:31.761Z,82.37
2023-03-25T01:09:02.492Z,82.36
2023-03-25T01:11:34.142Z,82.37
2023-03-25T01:14:03.576Z,82.35
2023-03-25T01:16:32.600Z,82.45
2023-03-25T01:19:01.395Z,82.35
2023-03-25T01:21:30.013Z,82.45
2023-03-25T01:23:58.696Z,82.47
2023-03-25T01:26:27.382Z,82.25
2023-03-25T01:28:56.175Z,82.17
2023-03-25T01:31:29.692Z,81.87
2023-03-25T01:33:59.074Z,81.77
2023-03-25T01:36:29.195Z,81.97
2023-03-25T01:38:59.010Z,81.82
2023-03-25T01:41:39.124Z,81.81
2023-03-25T01:44:43.625Z,81.59
2023-03-25T01:47:12.166Z,81.71
2023-03-25T01:49:43.949Z,81.27
2023-03-25T01:52:15.747Z,81.41
2023-03-25T01:54:46.319Z,81.28
2023-03-25T01:57:19.017Z,81.34
2023-03-25T01:59:48.474Z,80.95
2023-03-25T02:02:18.848Z,81.16
2023-03-25T02:04:58.160Z,81.25
2023-03-25T02:07:30.347Z,80.79
2023-03-25T02:10:01.491Z,80.49
2023-03-25T02:12:30.488Z,80.02
2023-03-25T02:15:01.885Z,79.86
2023-03-25T02:17:40.568Z,80.24
2023-03-25T02:20:30.960Z,80.42
2023-03-25T02:23:27.950Z,80.61
2023-03-25T02:26:41.102Z,80.26
2023-03-25T02:29:14.392Z,80.65
2023-03-25T02:32:11.318Z,80.99
2023-03-25T02:35:01.413Z,80.98
2023-03-25T02:38:10.220Z,80.97
2023-03-25T02:44:13.840Z,80.70
2023-03-25T02:46:47.544Z,80.75
2023-03-25T02:49:20.117Z,80.60
2023-03-25T02:51:56.441Z,80.52
2023-03-25T02:54:28.325Z,80.55
2023-03-25T02:56:58.863Z,80.67
2023-03-25T02:59:29.513Z,80.54
2023-03-25T03:02:03.122Z,80.35
2023-03-25T03:04:32.127Z,80.37
2023-03-25T03:07:00.950Z,80.27
2023-03-25T03:09:44.424Z,80.18
2023-03-25T03:12:27.990Z,80.38
2023-03-25T03:15:07.292Z,80.33
2023-03-25T03:17:42.996Z,80.31
2023-03-25T03:20:20.159Z,80.26
2023-03-25T03:22:54.110Z,80.45
2023-03-25T03:25:30.362Z,80.33
2023-03-25T03:28:05.806Z,80.21
2023-03-25T03:30:43.469Z,80.30
2023-03-25T03:33:21.136Z,80.18
2023-03-25T03:35:56.767Z,79.94
2023-03-25T03:38:32.030Z,80.03
2023-03-25T03:41:06.236Z,79.82
2023-03-25T03:43:40.725Z,79.48
2023-03-25T03:46:16.113Z,79.32
2023-03-25T03:48:50.294Z,79.46
2023-03-25T03:51:24.443Z,79.45
2023-03-25T03:53:58.169Z,79.46
2023-03-25T03:56:36.426Z,79.43
2023-03-25T03:59:13.418Z,79.39
2023-03-25T04:01:45.789Z,79.30
2023-03-25T04:04:19.538Z,79.40
2023-03-25T04:06:56.379Z,79.08
2023-03-25T04:09:33.252Z,79.03
2023-03-25T04:12:06.895Z,79.09
2023-03-25T04:14:36.649Z,79.12
2023-03-25T04:17:06.428Z,79.04
2023-03-25T04:19:35.373Z,79.15
2023-03-25T04:22:06.350Z,79.00
2023-03-25T04:24:37.105Z,79.03
2023-03-25T04:27:05.830Z,78.76
2023-03-25T04:29:34.657Z,78.76
2023-03-25T04:32:03.330Z,78.51
2023-03-25T04:34:32.256Z,78.41
2023-03-25T04:37:01.491Z,78.61
2023-03-25T04:39:31.751Z,78.64
2023-03-25T04:42:02.724Z,78.50
2023-03-25T04:44:32.933Z,78.57
2023-03-25T04:47:02.883Z,78.62
2023-03-25T04:49:31.606Z,78.63
2023-03-25T04:52:01.660Z,78.51
2023-03-25T04:54:30.536Z,78.75
2023-03-25T04:56:59.308Z,78.89
2023-03-25T04:59:27.913Z,78.81
2023-03-25T05:01:56.669Z,79.00
2023-03-25T05:04:25.536Z,79.43
2023-03-25T05:06:56.318Z,79.34
2023-03-25T05:09:25.680Z,79.33
2023-03-25T05:11:55.341Z,79.44
2023-03-25T05:14:24.132Z,79.16
2023-03-25T05:16:55.203Z,79.12
2023-03-25T05:19:23.908Z,79.24
2023-03-25T05:21:52.615Z,79.31
2023-03-25T05:24:21.609Z,79.26
2023-03-25T05:26:50.235Z,78.89
2023-03-25T05:29:18.841Z,78.78
2023-03-25T05:31:48.321Z,78.65
2023-03-25T05:34:17.328Z,78.37
2023-03-25T05:36:47.090Z,78.25
2023-03-25T05:39:15.761Z,78.03
2023-03-25T05:41:45.455Z,78.02
2023-03-25T05:44:14.563Z,77.68
2023-03-25T05:46:43.480Z,77.60
2023-03-25T05:49:12.134Z,77.42
2023-03-25T05:51:41.522Z,77.48
2023-03-25T05:54:10.393Z,77.29
2023-03-25T05:56:40.759Z,77.26
2023-03-25T05:59:10.150Z,77.81
2023-03-25T06:01:38.816Z,77.61
2023-03-25T06:04:09.427Z,76.77
2023-03-25T06:06:39.040Z,76.15
2023-03-25T06:09:09.004Z,75.89
2023-03-25T06:11:46.061Z,76.36
2023-03-25T06:14:14.760Z,75.86
2023-03-25T06:16:44.468Z,74.83
2023-03-25T06:19:13.175Z,74.04
2023-03-25T06:21:43.147Z,73.56
2023-03-25T06:24:12.126Z,72.97
2023-03-25T06:26:40.800Z,72.89
2023-03-25T06:29:09.491Z,73.02
2023-03-25T06:31:39.316Z,73.07
2023-03-25T06:34:09.388Z,72.92
2023-03-25T06:36:38.055Z,72.33
2023-03-25T06:39:07.410Z,72.16
2023-03-25T06:41:37.391Z,71.91
2023-03-25T06:44:13.500Z,72.47
2023-03-25T06:46:47.946Z,73.28
2023-03-25T06:49:16.753Z,73.29
2023-03-25T06:51:45.522Z,71.92
2023-03-25T06:54:14.869Z,70.70
2023-03-25T06:56:43.871Z,69.06
2023-03-25T06:59:12.801Z,67.26
2023-03-25T07:01:42.812Z,65.21
2023-03-25T07:04:13.115Z,62.91
2023-03-25T07:06:57.837Z,61.41
2023-03-25T07:09:26.709Z,59.00
2023-03-25T07:12:01.968Z,57.87
2023-03-25T07:14:30.705Z,55.57
2023-03-25T07:17:43.216Z,55.27
2023-03-25T07:20:46.228Z,53.94
2023-03-25T07:23:30.574Z,52.26
2023-03-25T07:26:24.915Z,50.81
2023-03-25T07:29:03.586Z,50.64
2023-03-25T07:31:44.514Z,50.26
2023-03-25T07:34:15.167Z,49.37
2023-03-25T07:36:57.412Z,49.55
2023-03-25T07:39:38.659Z,48.72
2023-03-25T07:42:08.648Z,48.87
2023-03-25T07:45:02.550Z,49.87
2023-03-25T07:47:49.558Z,50.94
2023-03-25T07:50:19.223Z,52.35
2023-03-25T07:52:54.215Z,53.30
2023-03-25T07:55:22.893Z,54.55
2023-03-25T07:57:51.848Z,55.37
2023-03-25T08:00:22.091Z,56.34
2023-03-25T08:03:11.262Z,57.18
2023-03-25T08:05:48.837Z,58.24
2023-03-25T08:08:51.045Z,58.80
2023-03-25T08:11:20.063Z,58.96
2023-03-25T08:14:06.040Z,58.85
2023-03-25T08:16:34.963Z,58.93
2023-03-25T08:19:03.637Z,58.85
2023-03-25T08:21:32.345Z,58.98
2023-03-25T08:24:05.068Z,59.36
2023-03-25T08:26:38.016Z,59.82
2023-03-25T08:29:09.550Z,60.01
2023-03-25T08:31:46.125Z,60.54
2023-03-25T08:34:22.170Z,60.91
2023-03-25T08:36:59.945Z,61.06
2023-03-25T08:39:38.022Z,61.27
2023-03-25T08:42:13.188Z,61.15
2023-03-25T08:44:46.961Z,61.95
2023-03-25T08:47:15.551Z,62.26
2023-03-25T08:52:28.118Z,62.53
2023-03-25T08:54:58.148Z,62.57
2023-03-25T08:57:26.818Z,62.69
2023-03-25T08:59:57.644Z,63.00
2023-03-25T09:02:28.209Z,63.04
2023-03-25T09:04:57.768Z,62.18
2023-03-25T09:07:32.309Z,62.34
2023-03-25T09:10:01.095Z,62.42
2023-03-25T09:12:29.870Z,62.82
2023-03-25T09:15:01.462Z,62.76
2023-03-25T09:17:30.281Z,62.97
2023-03-25T09:19:59.103Z,62.86
2023-03-25T09:22:28.067Z,61.55
2023-03-25T09:25:08.600Z,60.42
2023-03-25T09:27:38.917Z,58.97
2023-03-25T09:30:19.002Z,58.59
2023-03-25T09:32:56.623Z,58.54
2023-03-25T09:35:29.390Z,58.66
2023-03-25T09:38:12.452Z,58.68
2023-03-25T09:40:51.521Z,58.48
2023-03-25T09:43:52.828Z,58.97
2023-03-25T09:46:26.795Z,58.73
2023-03-25T09:49:05.447Z,59.23
2023-03-25T09:51:42.426Z,59.17
2023-03-25T09:54:36.580Z,58.91
2023-03-25T09:57:19.718Z,58.16
2023-03-25T10:00:01.161Z,56.84
2023-03-25T10:02:41.785Z,56.73
2023-03-25T10:05:53.472Z,56.52
2023-03-25T10:08:44.247Z,55.52
2023-03-25T10:11:21.931Z,56.06
2023-03-25T10:14:05.547Z,55.50
2023-03-25T10:17:00.046Z,55.69
2023-03-25T10:19:45.089Z,56.00
2023-03-25T10:22:25.225Z,56.05
2023-03-25T10:24:59.229Z,56.16
2023-03-25T10:27:35.999Z,56.33
2023-03-25T10:30:13.193Z,56.63
2023-03-25T10:32:51.581Z,57.44
2023-03-25T10:35:29.666Z,57.93
2023-03-25T10:38:13.874Z,58.20
2023-03-25T10:41:12.416Z,58.22
2023-03-25T10:43:52.800Z,57.78
2023-03-25T10:46:36.769Z,57.87
2023-03-25T10:49:12.832Z,58.30
2023-03-25T10:51:55.058Z,58.29
2023-03-25T10:54:35.571Z,57.58
2023-03-25T10:57:18.430Z,57.53
2023-03-25T11:00:02.812Z,57.78
2023-03-25T11:02:33.475Z,58.08
2023-03-25T11:05:06.006Z,57.64
2023-03-25T11:07:38.661Z,57.62
2023-03-25T11:10:15.195Z,57.33
2023-03-25T11:12:47.550Z,55.96
2023-03-25T11:15:19.571Z,55.62
2023-03-25T11:17:56.566Z,55.39
2023-03-25T11:20:30.130Z,55.37
2023-03-25T11:23:07.439Z,54.98
2023-03-25T11:25:41.254Z,54.75
2023-03-25T11:28:18.669Z,53.78
2023-03-25T11:31:15.555Z,53.91
2023-03-25T11:33:46.291Z,54.40
2023-03-25T11:36:26.595Z,54.93
2023-03-25T11:39:00.637Z,54.78
2023-03-25T11:41:32.541Z,54.60
2023-03-25T11:44:02.809Z,53.98
2023-03-25T11:46:33.439Z,54.62
2023-03-25T11:49:11.241Z,54.93
2023-03-25T11:51:40.472Z,54.75
2023-03-25T11:54:18.510Z,54.99
2023-03-25T11:56:50.863Z,54.80
2023-03-25T11:59:25.334Z,54.16
2023-03-25T12:02:02.652Z,53.16
2023-03-25T12:04:34.318Z,52.02
2023-03-25T12:07:09.101Z,51.82
2023-03-25T12:10:03.194Z,51.71
2023-03-25T12:12:43.143Z,52.39
2023-03-25T12:15:35.512Z,52.20
2023-03-25T12:18:30.155Z,52.22
2023-03-25T12:21:19.650Z,50.76
2023-03-25T12:24:09.064Z,51.47
2023-03-25T12:26:52.628Z,51.09
2023-03-25T12:33:05.884Z,50.70
2023-03-25T12:35:43.293Z,51.09
2023-03-25T12:38:50.653Z,50.93
2023-03-25T12:41:35.148Z,50.98
2023-03-25T12:44:15.888Z,50.72
2023-03-25T12:47:18.039Z,51.90
2023-03-25T12:50:22.804Z,51.81
2023-03-25T12:53:05.763Z,51.95
2023-03-25T12:55:54.213Z,51.27
2023-03-25T12:58:52.881Z,51.42
2023-03-25T13:01:43.907Z,50.56
2023-03-25T13:04:40.679Z,50.12
2023-03-25T13:07:14.686Z,49.79
2023-03-25T13:09:54.566Z,48.99
2023-03-25T13:12:31.067Z,48.91
2023-03-25T13:15:17.867Z,51.59
2023-03-25T13:17:57.164Z,55.39
2023-03-25T13:20:49.773Z,58.66
2023-03-25T13:23:33.473Z,59.98
2023-03-25T13:26:20.873Z,61.87
2023-03-25T13:28:58.418Z,62.89
2023-03-25T13:31:31.377Z,61.87
2023-03-25T13:34:12.174Z,60.81
2023-03-25T13:36:44.686Z,60.94
2023-03-25T13:39:18.933Z,60.63
2023-03-25T13:41:53.257Z,59.88
2023-03-25T13:44:27.498Z,59.29
2023-03-25T13:47:05.143Z,59.19
2023-03-25T13:49:41.718Z,59.55
2023-03-25T13:52:13.537Z,59.91
2023-03-25T13:54:46.741Z,60.31
2023-03-25T13:57:44.698Z,60.55
2023-03-25T14:00:38.805Z,59.65
2023-03-25T14:03:40.701Z,58.67
2023-03-25T14:06:49.985Z,58.70
2023-03-25T14:09:47.473Z,58.15
2023-03-25T14:12:23.445Z,57.04
2023-03-25T14:14:58.347Z,57.37
2023-03-25T14:17:28.293Z,57.50
2023-03-25T14:20:00.014Z,55.18
2023-03-25T14:22:31.937Z,53.50
2023-03-25T14:25:01.011Z,53.53
2023-03-25T14:27:32.032Z,53.93
2023-03-25T14:30:05.226Z,53.54
2023-03-25T14:32:38.393Z,53.96
2023-03-25T14:35:35.953Z,54.06
2023-03-25T14:38:25.002Z,55.24
2023-03-25T14:41:03.313Z,54.85
2023-03-25T14:44:10.140Z,55.08
2023-03-25T14:46:39.726Z,56.90
2023-03-25T14:49:29.790Z,58.17
2023-03-25T14:52:15.493Z,58.39
2023-03-25T14:55:01.977Z,58.33
2023-03-25T14:57:50.602Z,57.91
2023-03-25T15:00:33.935Z,58.06
2023-03-25T15:03:22.475Z,58.40
2023-03-25T15:06:01.492Z,58.11
2023-03-25T15:08:40.055Z,58.53
2023-03-25T15:11:15.328Z,58.56
2023-03-25T15:13:52.017Z,59.19
2023-03-25T15:16:33.624Z,59.31
2023-03-25T15:19:08.230Z,60.05
2023-03-25T15:22:10.297Z,61.24
2023-03-25T15:24:40.157Z,62.17
2023-03-25T15:27:17.143Z,62.62
2023-03-25T15:29:58.995Z,63.20
2023-03-25T15:32:50.346Z,63.40
2023-03-25T15:35:46.944Z,64.21
2023-03-25T15:38:41.788Z,63.64
2023-03-25T15:41:30.379Z,64.50
2023-03-25T15:44:40.267Z,65.43
2023-03-25T15:47:31.141Z,66.61
2023-03-25T15:50:46.041Z,66.95
2023-03-25T15:53:48.713Z,67.06
2023-03-25T15:56:31.635Z,66.67
2023-03-25T15:59:23.537Z,66.08
2023-03-25T16:01:56.172Z,65.92
2023-03-25T16:04:38.527Z,65.91
2023-03-25T16:07:16.949Z,65.76
2023-03-25T16:09:51.326Z,65.52
2023-03-25T16:12:23.857Z,65.47
2023-03-25T16:15:19.651Z,65.35
2023-03-25T16:18:01.929Z,65.51
2023-03-25T16:20:33.186Z,65.79
2023-03-25T16:23:05.099Z,65.90
2023-03-25T16:25:37.238Z,65.87
2023-03-25T16:28:13.503Z,65.98
2023-03-25T16:30:49.754Z,66.26
2023-03-25T16:33:30.128Z,66.22
2023-03-25T16:36:03.736Z,66.24
2023-03-25T16:38:33.728Z,66.39
2023-03-25T16:41:07.469Z,66.46
2023-03-25T16:43:36.763Z,66.52
2023-03-25T16:46:08.976Z,66.75
2023-03-25T16:48:40.088Z,66.73
2023-03-25T16:51:19.843Z,66.79
2023-03-25T16:53:58.910Z,66.66
2023-03-25T16:56:30.924Z,67.11
2023-03-25T16:59:05.670Z,67.35
2023-03-25T17:01:50.666Z,67.55
2023-03-25T17:04:41.949Z,67.91
2023-03-25T17:07:26.048Z,68.06
2023-03-25T17:09:57.677Z,68.09
2023-03-25T17:12:29.052Z,68.33
2023-03-25T17:15:06.275Z,68.43
2023-03-25T17:17:42.963Z,68.32
2023-03-25T17:20:24.741Z,68.51
2023-03-25T17:23:23.705Z,68.61
2023-03-25T17:26:01.133Z,68.70
2023-03-25T17:28:37.452Z,68.74
2023-03-25T17:31:33.429Z,68.84
2023-03-25T17:34:14.890Z,68.83
2023-03-25T17:37:00.569Z,68.58
2023-03-25T17:39:32.299Z,68.63
2023-03-25T17:42:23.840Z,68.69
2023-03-25T17:45:05.444Z,68.52
2023-03-25T17:47:39.463Z,68.31
2023-03-25T17:50:17.363Z,68.27
2023-03-25T17:52:50.164Z,68.26
2023-03-25T17:55:29.357Z,68.10
2023-03-25T17:58:03.878Z,67.98
2023-03-25T18:00:45.411Z,67.57
2023-03-25T18:03:16.289Z,67.52
2023-03-25T18:05:50.174Z,67.41
2023-03-25T18:08:19.709Z,67.41
2023-03-25T18:10:49.117Z,67.26
2023-03-25T18:13:18.094Z,67.19
2023-03-25T18:15:48.161Z,67.05
2023-03-25T18:18:20.863Z,66.90
2023-03-25T18:20:51.251Z,66.82
2023-03-25T18:23:21.973Z,66.92
2023-03-25T18:25:51.919Z,66.97
2023-03-25T18:28:21.135Z,66.66
2023-03-25T18:30:53.488Z,66.71
2023-03-25T18:33:23.024Z,66.83
2023-03-25T18:35:52.807Z,66.74
2023-03-25T18:38:23.751Z,66.70
2023-03-25T18:40:53.972Z,66.94
2023-03-25T18:43:23.347Z,66.98
2023-03-25T18:45:54.604Z,66.99
2023-03-25T18:48:23.775Z,66.96
2023-03-25T18:50:57.061Z,67.13
2023-03-25T18:53:28.921Z,67.23
2023-03-25T18:55:59.352Z,67.37
2023-03-25T18:58:31.184Z,67.51
2023-03-25T19:01:01.853Z,67.67
2023-03-25T19:03:39.195Z,67.72
2023-03-25T19:06:11.790Z,68.07
2023-03-25T19:08:43.525Z,68.10
2023-03-25T19:11:20.921Z,68.35
2023-03-25T19:13:52.086Z,68.62
2023-03-25T19:16:21.401Z,68.78
2023-03-25T19:18:50.670Z,68.93
2023-03-25T19:21:21.824Z,69.07
2023-03-25T19:23:55.245Z,69.13
2023-03-25T19:26:27.347Z,69.10
2023-03-25T19:29:04.859Z,69.14
2023-03-25T19:31:34.003Z,69.30
2023-03-25T19:34:03.174Z,69.27
2023-03-25T19:36:34.346Z,69.35
2023-03-25T19:39:05.090Z,69.50
2023-03-25T19:41:34.278Z,69.38
2023-03-25T19:44:03.935Z,69.58
2023-03-25T19:46:33.090Z,69.56
2023-03-25T19:49:01.834Z,69.59
2023-03-25T19:51:32.985Z,69.71
2023-03-25T19:54:01.678Z,69.57
2023-03-25T19:56:30.481Z,69.79
2023-03-25T19:58:59.296Z,69.89
2023-03-25T20:01:28.051Z,69.94
2023-03-25T20:03:57.074Z,70.02
2023-03-25T20:06:25.651Z,70.04
2023-03-25T20:08:54.384Z,70.10
2023-03-25T20:11:23.218Z,69.95
2023-03-25T20:13:53.951Z,69.92
2023-03-25T20:16:22.920Z,69.96
2023-03-25T20:18:51.659Z,69.94
2023-03-25T20:21:22.241Z,69.87
2023-03-25T20:23:51.490Z,70.07
2023-03-25T20:26:20.276Z,70.25
2023-03-25T20:28:49.160Z,70.26
2023-03-25T20:31:20.632Z,70.61
2023-03-25T20:33:50.737Z,70.54
2023-03-25T20:36:20.934Z,70.44
2023-03-25T20:38:57.164Z,70.43
2023-03-25T20:41:27.402Z,70.52
2023-03-25T20:43:56.105Z,70.44
2023-03-25T20:46:27.826Z,70.47
2023-03-25T20:48:56.631Z,70.46
2023-03-25T20:51:25.734Z,70.46
2023-03-25T20:53:54.384Z,70.36
2023-03-25T20:56:23.269Z,70.14
2023-03-25T20:58:51.908Z,70.17
2023-03-25T21:01:20.910Z,70.12
2023-03-25T21:03:51.214Z,69.84
2023-03-25T21:06:24.321Z,69.60
2023-03-25T21:08:55.240Z,69.38
2023-03-25T21:11:24.279Z,69.42
2023-03-25T21:13:53.171Z,69.43
2023-03-25T21:16:23.314Z,69.19
2023-03-25T21:18:53.057Z,69.31
2023-03-25T21:21:24.308Z,69.39
2023-03-25T21:23:53.370Z,69.54
2023-03-25T21:26:25.775Z,69.56
2023-03-25T21:28:56.162Z,69.53
2023-03-25T21:31:26.167Z,69.74
2023-03-25T21:33:56.126Z,69.64
2023-03-25T21:36:27.200Z,69.82
2023-03-25T21:39:00.655Z,69.69
2023-03-25T21:41:29.871Z,69.74
2023-03-25T21:43:58.598Z,69.99
2023-03-25T21:46:27.572Z,69.91
2023-03-25T21:49:00.267Z,69.95
2023-03-25T21:51:30.360Z,70.04
2023-03-25T21:53:59.843Z,70.18
2023-03-25T21:56:30.369Z,70.26
2023-03-25T21:59:01.225Z,70.55
2023-03-25T22:01:31.025Z,70.83
2023-03-25T22:04:02.331Z,70.78
2023-03-25T22:06:34.976Z,70.86
2023-03-25T22:09:05.741Z,71.00
2023-03-25T22:11:36.795Z,71.06
2023-03-25T22:14:07.327Z,71.12
2023-03-25T22:16:38.139Z,71.11
2023-03-25T22:19:07.305Z,71.13
2023-03-25T22:21:36.741Z,70.99
2023-03-25T22:24:07.549Z,71.06
2023-03-25T22:26:38.608Z,71.13
2023-03-25T22:29:09.858Z,70.98
2023-03-25T22:31:39.135Z,70.87
2023-03-25T22:34:14.290Z,70.96
2023-03-25T22:36:48.858Z,70.89
2023-03-25T22:39:18.590Z,70.80
2023-03-25T22:41:47.452Z,70.63
2023-03-25T22:44:17.424Z,70.57
2023-03-25T22:46:46.479Z,70.63
2023-03-25T22:49:15.917Z,70.68
2023-03-25T22:51:44.886Z,70.62
2023-03-25T22:54:13.529Z,71.02
2023-03-25T22:56:43.046Z,71.22
2023-03-25T22:59:13.383Z,71.31
2023-03-25T23:01:42.856Z,71.49
2023-03-25T23:04:12.077Z,71.56
2023-03-25T23:06:41.088Z,71.45
2023-03-25T23:09:10.928Z,71.63
2023-03-25T23:11:39.746Z,71.62
2023-03-25T23:14:12.420Z,71.83
2023-03-25T23:16:41.293Z,71.83
2023-03-25T23:19:10.268Z,71.92
2023-03-25T23:21:39.959Z,72.06
2023-03-25T23:24:09.210Z,72.03
2023-03-25T23:26:39.709Z,71.99
2023-03-25T23:29:09.797Z,71.91
2023-03-25T23:31:40.816Z,71.88
2023-03-25T23:34:15.080Z,72.06
2023-03-25T23:36:45.636Z,72.07
2023-03-25T23:39:16.383Z,71.87
2023-03-25T23:41:45.044Z,71.99
2023-03-25T23:44:13.705Z,71.98
2023-03-25T23:46:43.764Z,71.90
2023-03-25T23:49:13.127Z,71.95
2023-03-25T23:51:42.492Z,71.87
2023-03-25T23:54:13.694Z,72.02
2023-03-25T23:56:43.481Z,71.78
2023-03-25T23:59:12.269Z,71.90
