createdAt,value
2018-11-02T00:01:04.430Z,22.60
2018-11-02T00:03:32.858Z,21.10
2018-11-02T00:06:01.292Z,21.57
2018-11-02T00:08:29.662Z,21.80
2018-11-02T00:10:58.052Z,21.27
2018-11-02T00:13:26.504Z,21.73
2018-11-02T00:15:54.861Z,20.77
2018-11-02T00:18:23.270Z,21.97
2018-11-02T00:20:51.657Z,21.67
2018-11-02T00:23:20.237Z,20.90
2018-11-02T00:25:48.617Z,21.30
2018-11-02T00:28:17.013Z,22.33
2018-11-02T00:30:45.395Z,20.47
2018-11-02T00:33:13.870Z,22.20
2018-11-02T00:35:42.242Z,23.00
2018-11-02T00:38:10.622Z,20.80
2018-11-02T00:40:39.055Z,22.10
2018-11-02T00:43:07.462Z,23.80
2018-11-02T00:45:35.865Z,22.30
2018-11-02T00:48:04.233Z,20.53
2018-11-02T00:50:32.667Z,23.30
2018-11-02T00:53:01.050Z,25.40
2018-11-02T00:55:29.467Z,23.00
2018-11-02T00:57:57.846Z,20.77
2018-11-02T01:00:26.250Z,24.00
2018-11-02T01:02:54.625Z,24.40
2018-11-02T01:05:23.035Z,24.40
2018-11-02T01:07:51.423Z,23.27
2018-11-02T01:10:19.831Z,25.23
2018-11-02T01:12:48.215Z,22.33
2018-11-02T01:15:16.613Z,23.53
2018-11-02T01:17:45.011Z,24.00
2018-11-02T01:20:13.416Z,23.67
2018-11-02T01:22:41.807Z,25.33
2018-11-02T01:25:10.299Z,24.30
2018-11-02T01:27:38.686Z,22.60
2018-11-02T01:30:07.116Z,21.90
2018-11-02T01:32:35.527Z,24.40
2018-11-02T01:35:03.956Z,24.27
2018-11-02T01:37:32.351Z,26.20
2018-11-02T01:40:00.762Z,25.90
2018-11-02T01:42:29.135Z,23.70
2018-11-02T01:44:57.693Z,24.27
2018-11-02T01:47:26.101Z,24.80
2018-11-02T01:49:54.526Z,23.47
2018-11-02T01:52:22.930Z,25.43
2018-11-02T01:54:51.335Z,24.10
2018-11-02T01:57:19.718Z,24.83
2018-11-02T01:59:48.162Z,26.33
2018-11-02T02:02:16.559Z,26.17
2018-11-02T02:04:44.979Z,26.90
2018-11-02T02:07:13.371Z,25.90
2018-11-02T02:09:41.782Z,25.80
2018-11-02T02:12:10.159Z,25.17
2018-11-02T02:14:38.563Z,25.37
2018-11-02T02:17:06.977Z,27.87
2018-11-02T02:19:35.377Z,28.50
2018-11-02T02:22:03.768Z,27.63
2018-11-02T02:24:32.175Z,28.47
2018-11-02T02:27:00.558Z,26.10
2018-11-02T02:29:28.958Z,29.50
2018-11-02T02:31:57.354Z,26.17
2018-11-02T02:34:25.758Z,28.50
2018-11-02T02:36:54.138Z,27.13
2018-11-02T02:39:22.544Z,27.90
2018-11-02T02:41:50.921Z,29.27
2018-11-02T02:44:19.325Z,27.60
2018-11-02T02:46:47.705Z,28.80
2018-11-02T02:49:16.077Z,27.63
2018-11-02T02:51:44.496Z,28.57
2018-11-02T02:54:12.890Z,28.40
2018-11-02T02:56:41.297Z,27.57
2018-11-02T02:59:09.674Z,29.10
2018-11-02T03:01:38.078Z,28.90
2018-11-02T03:04:06.461Z,26.87
2018-11-02T03:06:34.862Z,25.77
2018-11-02T03:09:03.251Z,27.00
2018-11-02T03:11:31.655Z,24.40
2018-11-02T03:14:00.038Z,25.93
2018-11-02T03:16:28.463Z,23.47
2018-11-02T03:18:56.839Z,23.17
2018-11-02T03:21:25.234Z,21.90
2018-11-02T03:23:53.605Z,22.57
2018-11-02T03:26:22.035Z,23.43
2018-11-02T03:28:50.411Z,22.63
2018-11-02T03:31:18.814Z,22.37
2018-11-02T03:33:47.194Z,20.73
2018-11-02T03:36:15.597Z,21.73
2018-11-02T03:38:43.987Z,22.60
2018-11-02T03:41:12.396Z,20.03
2018-11-02T03:43:40.773Z,20.37
2018-11-02T03:46:09.174Z,20.10
2018-11-02T03:48:37.546Z,20.30
2018-11-02T03:51:06.190Z,20.83
2018-11-02T03:53:34.566Z,19.07
2018-11-02T03:56:02.968Z,19.07
2018-11-02T03:58:31.474Z,21.37
2018-11-02T04:05:58.045Z,20.87
2018-11-02T04:08:26.427Z,19.63
2018-11-02T04:10:54.830Z,18.90
2018-11-02T04:13:23.211Z,19.33
2018-11-02T04:15:51.614Z,18.37
2018-11-02T04:18:20.007Z,21.10
2018-11-02T04:20:48.773Z,17.77
2018-11-02T04:23:17.174Z,18.57
2018-11-02T04:25:45.582Z,18.97
2018-11-02T04:28:13.962Z,18.40
2018-11-02T04:30:42.397Z,19.00
2018-11-02T04:33:10.795Z,19.10
2018-11-02T04:35:39.202Z,20.37
2018-11-02T04:38:07.586Z,19.50
2018-11-02T04:40:35.994Z,18.40
2018-11-02T04:43:04.390Z,19.27
2018-11-02T04:45:39.426Z,19.60
2018-11-02T04:48:09.622Z,18.60
2018-11-02T04:50:38.339Z,18.27
2018-11-02T04:53:06.813Z,19.73
2018-11-02T04:55:35.226Z,17.03
2018-11-02T04:58:03.610Z,21.17
2018-11-02T05:00:32.473Z,19.50
2018-11-02T05:03:00.921Z,20.17
2018-11-02T05:05:29.352Z,18.80
2018-11-02T05:07:57.729Z,19.20
2018-11-02T05:10:26.145Z,18.10
2018-11-02T05:12:54.522Z,18.07
2018-11-02T05:15:22.960Z,16.77
2018-11-02T05:17:51.434Z,16.80
2018-11-02T05:20:19.814Z,16.23
2018-11-02T05:22:48.238Z,18.57
2018-11-02T05:25:16.619Z,18.03
2018-11-02T05:27:45.023Z,18.33
2018-11-02T05:30:13.645Z,17.90
2018-11-02T05:32:42.058Z,17.43
2018-11-02T05:35:10.459Z,17.40
2018-11-02T05:37:38.858Z,17.47
2018-11-02T05:40:07.873Z,16.30
2018-11-02T05:42:36.278Z,17.30
2018-11-02T05:45:05.530Z,17.20
2018-11-02T05:47:33.941Z,15.50
2018-11-02T05:50:02.323Z,16.07
2018-11-02T05:52:30.766Z,15.70
2018-11-02T05:54:59.166Z,15.27
2018-11-02T05:57:27.709Z,15.87
2018-11-02T05:59:56.091Z,14.80
2018-11-02T06:02:24.494Z,15.40
2018-11-02T06:04:52.873Z,14.53
2018-11-02T06:07:21.279Z,15.70
2018-11-02T06:09:52.593Z,15.40
2018-11-02T06:12:21.114Z,14.00
2018-11-02T06:14:49.494Z,12.70
2018-11-02T06:17:17.911Z,13.80
2018-11-02T06:19:46.418Z,15.43
2018-11-02T06:22:14.824Z,14.07
2018-11-02T06:24:43.209Z,15.37
2018-11-02T06:27:11.660Z,15.30
2018-11-02T06:29:40.030Z,13.47
2018-11-02T06:32:08.902Z,14.97
2018-11-02T06:34:37.290Z,14.20
2018-11-02T06:37:05.863Z,15.57
2018-11-02T06:39:34.241Z,14.13
2018-11-02T06:42:02.655Z,14.13
2018-11-02T06:44:31.135Z,14.73
2018-11-02T06:46:59.559Z,14.03
2018-11-02T06:49:27.954Z,12.23
2018-11-02T06:51:56.387Z,16.60
2018-11-02T06:54:24.770Z,20.80
2018-11-02T06:56:53.195Z,14.20
2018-11-02T06:59:21.648Z,14.53
2018-11-02T07:01:50.008Z,13.17
2018-11-02T07:04:19.035Z,14.00
2018-11-02T07:06:47.442Z,13.80
2018-11-02T07:09:16.372Z,14.47
2018-11-02T07:11:44.882Z,12.50
2018-11-02T07:14:13.259Z,14.53
2018-11-02T07:16:41.667Z,14.97
2018-11-02T07:19:10.046Z,12.90
2018-11-02T07:21:38.477Z,12.40
2018-11-02T07:24:06.854Z,12.67
2018-11-02T07:26:35.254Z,12.37
2018-11-02T07:29:03.649Z,12.20
2018-11-02T07:31:32.086Z,12.20
2018-11-02T07:34:00.455Z,12.83
2018-11-02T07:36:28.858Z,11.30
2018-11-02T07:38:57.247Z,11.03
2018-11-02T07:41:25.681Z,11.03
2018-11-02T07:43:54.062Z,10.73
2018-11-02T07:46:22.463Z,12.40
2018-11-02T07:48:50.864Z,12.10
2018-11-02T07:51:19.374Z,10.90
2018-11-02T07:53:47.882Z,10.10
2018-11-02T07:56:16.290Z,11.07
2018-11-02T07:58:44.667Z,11.23
2018-11-02T08:01:13.062Z,10.80
2018-11-02T08:03:41.442Z,11.30
2018-11-02T08:06:10.085Z,11.30
2018-11-02T08:08:38.485Z,11.10
2018-11-02T08:11:07.022Z,11.10
2018-11-02T08:13:35.498Z,10.40
2018-11-02T08:16:03.874Z,9.97
2018-11-02T08:18:32.274Z,10.93
2018-11-02T08:21:00.646Z,10.37
2018-11-02T08:23:29.042Z,10.83
2018-11-02T08:25:57.413Z,9.47
2018-11-02T08:28:25.818Z,9.57
2018-11-02T08:30:54.186Z,10.10
2018-11-02T08:33:22.636Z,9.23
2018-11-02T08:35:50.990Z,9.93
2018-11-02T08:38:19.465Z,9.40
2018-11-02T08:40:47.831Z,9.93
2018-11-02T08:43:16.229Z,10.20
2018-11-02T08:45:44.594Z,9.43
2018-11-02T08:48:12.986Z,8.40
2018-11-02T08:50:41.350Z,9.10
2018-11-02T08:53:09.750Z,9.10
2018-11-02T08:55:38.113Z,8.77
2018-11-02T08:58:06.645Z,8.53
2018-11-02T09:00:34.882Z,9.27
2018-11-02T09:03:03.269Z,9.07
2018-11-02T09:05:31.636Z,9.40
2018-11-02T09:08:00.027Z,8.80
2018-11-02T09:10:28.401Z,7.97
2018-11-02T09:12:56.885Z,8.10
2018-11-02T09:15:25.386Z,9.00
2018-11-02T09:17:53.773Z,7.90
2018-11-02T09:20:22.151Z,9.23
2018-11-02T09:22:50.537Z,8.73
2018-11-02T09:25:18.915Z,8.47
2018-11-02T09:27:47.481Z,8.33
2018-11-02T09:30:16.881Z,8.87
2018-11-02T09:32:45.874Z,8.03
2018-11-02T09:35:14.994Z,8.87
2018-11-02T09:37:43.889Z,8.23
2018-11-02T09:40:12.722Z,9.07
2018-11-02T09:42:41.130Z,7.93
2018-11-02T09:45:11.666Z,8.47
2018-11-02T09:47:40.074Z,9.20
2018-11-02T09:50:09.249Z,8.20
2018-11-02T09:52:38.366Z,8.70
2018-11-02T09:55:07.835Z,8.47
2018-11-02T09:57:36.226Z,8.43
2018-11-02T10:00:04.682Z,8.03
2018-11-02T10:02:33.075Z,7.90
2018-11-02T10:05:02.882Z,7.00
2018-11-02T10:07:31.359Z,7.05
2018-11-02T10:09:59.775Z,7.53
2018-11-02T10:12:28.158Z,7.40
2018-11-02T10:14:56.562Z,6.83
2018-11-02T10:17:24.954Z,6.90
2018-11-02T10:19:53.390Z,6.30
2018-11-02T10:22:21.825Z,6.57
2018-11-02T10:24:50.278Z,6.30
2018-11-02T10:27:18.686Z,7.20
2018-11-02T10:29:47.176Z,6.10
2018-11-02T10:32:15.566Z,6.90
2018-11-02T10:34:44.487Z,6.07
2018-11-02T10:37:12.906Z,5.70
2018-11-02T10:39:41.352Z,7.03
2018-11-02T10:42:10.506Z,6.93
2018-11-02T10:44:41.515Z,6.33
2018-11-02T10:47:09.921Z,6.67
2018-11-02T10:49:38.545Z,6.77
2018-11-02T10:52:07.077Z,6.10
2018-11-02T10:54:35.974Z,6.43
2018-11-02T10:57:04.534Z,5.93
2018-11-02T10:59:32.955Z,5.67
2018-11-02T11:02:08.057Z,6.23
2018-11-02T11:04:37.013Z,6.90
2018-11-02T11:07:05.811Z,6.17
2018-11-02T11:09:34.197Z,6.27
2018-11-02T11:12:02.828Z,5.90
2018-11-02T11:14:31.358Z,5.37
2018-11-02T11:16:59.794Z,5.90
2018-11-02T11:19:28.178Z,5.60
2018-11-02T11:21:56.598Z,5.93
2018-11-02T11:24:24.983Z,5.60
2018-11-02T11:26:53.379Z,5.90
2018-11-02T11:29:21.790Z,5.70
2018-11-02T11:31:50.170Z,5.73
2018-11-02T11:34:18.562Z,5.47
2018-11-02T11:36:46.951Z,5.43
2018-11-02T11:39:15.402Z,5.33
2018-11-02T11:41:43.955Z,5.27
2018-11-02T11:44:12.387Z,5.33
2018-11-02T11:46:40.783Z,6.10
2018-11-02T11:49:09.954Z,5.07
2018-11-02T11:51:38.326Z,4.97
2018-11-02T11:54:06.762Z,4.50
2018-11-02T11:56:35.138Z,5.00
2018-11-02T11:59:03.552Z,4.30
2018-11-02T12:01:31.943Z,4.60
2018-11-02T12:04:00.370Z,4.97
2018-11-02T12:06:28.766Z,4.87
2018-11-02T12:08:57.179Z,5.30
2018-11-02T12:11:25.581Z,5.90
2018-11-02T12:13:53.994Z,5.10
2018-11-02T12:16:22.374Z,5.40
2018-11-02T12:18:50.781Z,5.33
2018-11-02T12:21:19.182Z,5.47
2018-11-02T12:23:47.587Z,6.40
2018-11-02T12:26:16.034Z,5.60
2018-11-02T12:28:44.530Z,6.47
2018-11-02T12:31:12.890Z,6.20
2018-11-02T12:33:41.370Z,5.50
2018-11-02T12:36:09.758Z,5.77
2018-11-02T12:38:38.166Z,5.13
2018-11-02T12:41:06.563Z,5.60
2018-11-02T12:43:34.997Z,5.13
2018-11-02T12:46:03.437Z,5.17
2018-11-02T12:48:31.891Z,5.30
2018-11-02T12:51:00.235Z,4.33
2018-11-02T12:53:28.677Z,5.10
2018-11-02T12:55:57.056Z,5.47
2018-11-02T12:58:25.438Z,5.47
2018-11-02T13:00:53.842Z,4.80
2018-11-02T13:03:22.250Z,6.03
2018-11-02T13:05:50.667Z,5.37
2018-11-02T13:08:19.057Z,5.70
2018-11-02T13:10:47.453Z,7.87
2018-11-02T13:13:15.859Z,7.00
2018-11-02T13:15:44.313Z,7.00
2018-11-02T13:18:12.772Z,5.60
2018-11-02T13:20:41.163Z,4.43
2018-11-02T13:23:09.547Z,4.83
2018-11-02T13:25:38.168Z,4.17
2018-11-02T13:28:06.494Z,4.53
2018-11-02T13:30:34.937Z,3.70
2018-11-02T13:33:03.306Z,4.03
2018-11-02T13:35:31.745Z,3.03
2018-11-02T13:38:00.126Z,2.73
2018-11-02T13:40:28.558Z,3.50
2018-11-02T13:42:56.983Z,3.03
2018-11-02T13:45:25.378Z,3.40
2018-11-02T13:47:53.760Z,3.10
2018-11-02T13:50:22.332Z,3.40
2018-11-02T13:52:50.632Z,2.73
2018-11-02T13:55:19.052Z,3.03
2018-11-02T13:57:47.446Z,2.90
2018-11-02T14:00:17.320Z,3.10
2018-11-02T14:02:45.759Z,2.57
2018-11-02T14:10:12.069Z,3.33
2018-11-02T14:12:40.953Z,2.77
2018-11-02T14:15:11.369Z,2.77
2018-11-02T14:17:40.073Z,4.37
2018-11-02T14:20:09.550Z,5.90
2018-11-02T14:22:38.262Z,5.97
2018-11-02T14:25:07.846Z,5.30
2018-11-02T14:27:36.596Z,9.30
2018-11-02T14:30:06.383Z,7.43
2018-11-02T14:32:34.802Z,8.23
2018-11-02T14:35:03.182Z,3.10
2018-11-02T14:37:31.591Z,2.83
2018-11-02T14:40:00.020Z,2.90
2018-11-02T14:42:28.501Z,3.13
2018-11-02T14:44:56.915Z,2.67
2018-11-02T14:47:25.333Z,2.90
2018-11-02T14:49:53.728Z,2.40
2018-11-02T14:52:22.150Z,2.63
2018-11-02T14:54:50.530Z,2.80
2018-11-02T14:57:18.946Z,2.30
2018-11-02T14:59:47.364Z,3.07
2018-11-02T15:02:15.759Z,2.50
2018-11-02T15:04:44.141Z,2.93
2018-11-02T15:07:12.550Z,3.23
2018-11-02T15:09:40.933Z,3.07
2018-11-02T15:12:09.345Z,3.03
2018-11-02T15:14:37.793Z,3.50
2018-11-02T15:17:06.201Z,3.07
2018-11-02T15:19:34.570Z,3.23
2018-11-02T15:22:02.979Z,3.03
2018-11-02T15:24:31.365Z,3.53
2018-11-02T15:26:59.783Z,2.57
2018-11-02T15:29:28.170Z,2.80
2018-11-02T15:31:56.574Z,2.90
2018-11-02T15:34:24.986Z,3.47
2018-11-02T15:36:53.409Z,3.40
2018-11-02T15:39:21.847Z,2.83
2018-11-02T15:41:50.369Z,3.37
2018-11-02T15:44:18.821Z,3.37
2018-11-02T15:46:47.146Z,3.13
2018-11-02T15:49:16.059Z,3.17
2018-11-02T15:51:44.443Z,3.33
2018-11-02T15:54:12.837Z,3.03
2018-11-02T15:56:41.239Z,2.77
2018-11-02T15:59:09.660Z,2.90
2018-11-02T16:01:38.047Z,2.50
2018-11-02T16:04:06.465Z,2.90
2018-11-02T16:06:34.849Z,2.13
2018-11-02T16:09:03.270Z,2.40
2018-11-02T16:11:31.658Z,2.80
2018-11-02T16:14:00.113Z,2.43
2018-11-02T16:16:28.514Z,2.27
2018-11-02T16:18:56.945Z,2.33
2018-11-02T16:21:25.322Z,2.57
2018-11-02T16:23:53.719Z,2.77
2018-11-02T16:26:22.134Z,3.10
2018-11-02T16:28:50.529Z,2.30
2018-11-02T16:31:18.902Z,3.13
2018-11-02T16:33:47.301Z,2.60
2018-11-02T16:36:15.686Z,2.87
2018-11-02T16:38:44.129Z,2.63
2018-11-02T16:41:12.557Z,2.90
2018-11-02T16:43:40.992Z,21.07
2018-11-02T16:46:09.369Z,6.20
2018-11-02T16:48:37.766Z,3.60
2018-11-02T16:51:06.235Z,8.90
2018-11-02T16:53:34.633Z,3.77
2018-11-02T16:56:03.098Z,6.50
2018-11-02T16:58:31.518Z,5.50
2018-11-02T17:00:59.899Z,5.80
2018-11-02T17:03:28.339Z,10.20
2018-11-02T17:05:56.864Z,9.70
2018-11-02T17:08:25.162Z,5.20
2018-11-02T17:10:53.542Z,6.37
2018-11-02T17:13:21.954Z,4.47
2018-11-02T17:15:50.335Z,5.17
2018-11-02T17:18:18.823Z,9.17
2018-11-02T17:20:47.142Z,5.70
2018-11-02T17:23:15.550Z,10.33
2018-11-02T17:25:43.955Z,21.90
2018-11-02T17:28:12.357Z,16.30
2018-11-02T17:30:40.746Z,16.17
2018-11-02T17:33:09.130Z,8.23
2018-11-02T17:35:37.560Z,14.90
2018-11-02T17:38:05.931Z,9.37
2018-11-02T17:40:34.350Z,7.33
2018-11-02T17:43:02.741Z,12.33
2018-11-02T17:45:31.142Z,6.43
2018-11-02T17:47:59.535Z,19.47
2018-11-02T17:50:28.034Z,11.40
2018-11-02T17:52:56.476Z,9.30
2018-11-02T17:55:24.878Z,8.50
2018-11-02T17:57:53.294Z,7.87
2018-11-02T18:00:21.702Z,7.27
2018-11-02T18:02:50.082Z,6.47
2018-11-02T18:05:18.487Z,7.67
2018-11-02T18:07:46.901Z,6.50
2018-11-02T18:10:15.399Z,6.13
2018-11-02T18:12:43.773Z,4.80
2018-11-02T18:15:12.914Z,5.70
2018-11-02T18:17:41.306Z,5.40
2018-11-02T18:20:11.680Z,5.80
2018-11-02T18:22:40.070Z,5.73
2018-11-02T18:25:08.994Z,6.07
2018-11-02T18:27:37.436Z,6.10
2018-11-02T18:30:07.003Z,6.00
2018-11-02T18:32:35.386Z,5.87
2018-11-02T18:35:03.828Z,6.90
2018-11-02T18:37:32.201Z,6.50
2018-11-02T18:40:00.906Z,7.20
2018-11-02T18:42:29.324Z,8.40
2018-11-02T18:44:57.727Z,8.10
2018-11-02T18:47:31.420Z,6.90
2018-11-02T18:49:59.798Z,7.27
2018-11-02T18:52:28.174Z,9.30
2018-11-02T18:54:56.578Z,7.33
2018-11-02T18:57:24.953Z,7.37
2018-11-02T18:59:53.354Z,7.93
2018-11-02T19:02:21.745Z,9.37
2018-11-02T19:04:50.141Z,11.83
2018-11-02T19:07:18.574Z,11.80
2018-11-02T19:09:47.001Z,14.33
2018-11-02T19:12:15.454Z,18.60
2018-11-02T19:14:43.858Z,17.63
2018-11-02T19:17:12.237Z,15.10
2018-11-02T19:19:40.653Z,12.20
2018-11-02T19:22:09.045Z,12.00
2018-11-02T19:24:37.458Z,11.47
2018-11-02T19:27:06.288Z,10.50
2018-11-02T19:29:35.059Z,10.00
2018-11-02T19:32:03.471Z,11.40
2018-11-02T19:34:32.049Z,8.80
2018-11-02T19:37:00.262Z,9.97
2018-11-02T19:39:28.681Z,10.00
2018-11-02T19:41:57.092Z,9.90
2018-11-02T19:44:25.549Z,9.30
2018-11-02T19:46:54.015Z,9.77
2018-11-02T19:49:22.462Z,10.77
2018-11-02T19:51:51.970Z,10.70
2018-11-02T19:54:20.397Z,11.27
2018-11-02T19:56:48.814Z,11.07
2018-11-02T19:59:17.219Z,14.17
2018-11-02T20:01:45.643Z,11.93
2018-11-02T20:04:14.037Z,11.77
2018-11-02T20:06:42.449Z,12.20
2018-11-02T20:09:12.930Z,9.40
2018-11-02T20:11:41.602Z,12.40
2018-11-02T20:14:10.033Z,10.17
2018-11-02T20:16:38.445Z,11.47
2018-11-02T20:19:06.931Z,9.27
2018-11-02T20:21:35.430Z,11.10
2018-11-02T20:24:03.834Z,10.50
2018-11-02T20:26:32.237Z,12.37
2018-11-02T20:29:00.618Z,13.77
2018-11-02T20:31:29.026Z,13.57
2018-11-02T20:33:57.502Z,10.83
2018-11-02T20:36:25.902Z,11.30
2018-11-02T20:38:54.330Z,11.40
2018-11-02T20:41:22.742Z,10.40
2018-11-02T20:43:51.118Z,8.80
2018-11-02T20:46:19.522Z,9.20
2018-11-02T20:48:48.000Z,10.13
2018-11-02T20:51:16.330Z,10.50
2018-11-02T20:53:44.710Z,10.00
2018-11-02T20:56:13.118Z,9.27
2018-11-02T20:58:41.511Z,10.20
2018-11-02T21:01:10.022Z,9.87
2018-11-02T21:03:38.406Z,12.27
2018-11-02T21:06:06.811Z,10.80
2018-11-02T21:08:35.247Z,9.60
2018-11-02T21:11:03.614Z,9.70
2018-11-02T21:13:32.038Z,10.10
2018-11-02T21:16:00.511Z,11.10
2018-11-02T21:18:28.905Z,9.40
2018-11-02T21:20:57.287Z,10.77
2018-11-02T21:23:25.709Z,11.03
2018-11-02T21:25:54.095Z,11.47
2018-11-02T21:28:22.496Z,11.20
2018-11-02T21:30:50.942Z,11.00
2018-11-02T21:33:19.305Z,11.73
2018-11-02T21:35:47.704Z,10.60
2018-11-02T21:38:16.183Z,11.63
2018-11-02T21:40:44.539Z,11.10
2018-11-02T21:43:12.961Z,10.33
2018-11-02T21:45:41.362Z,11.63
2018-11-02T21:48:09.776Z,11.13
2018-11-02T21:50:38.167Z,9.93
2018-11-02T21:53:06.594Z,10.20
2018-11-02T21:55:34.978Z,11.27
2018-11-02T21:58:03.410Z,11.33
2018-11-02T22:00:31.782Z,10.70
2018-11-02T22:03:00.201Z,10.63
2018-11-02T22:05:28.584Z,9.50
2018-11-02T22:07:56.991Z,9.43
2018-11-02T22:10:25.373Z,11.10
2018-11-02T22:12:53.774Z,11.27
2018-11-02T22:15:22.161Z,11.03
2018-11-02T22:17:50.574Z,11.10
2018-11-02T22:20:18.971Z,11.60
2018-11-02T22:22:47.375Z,14.30
2018-11-02T22:25:16.121Z,12.37
2018-11-02T22:27:44.543Z,11.27
2018-11-02T22:30:14.213Z,11.57
2018-11-02T22:32:42.662Z,13.57
2018-11-02T22:35:11.695Z,10.30
2018-11-02T22:37:40.129Z,12.67
2018-11-02T22:40:09.885Z,11.80
2018-11-02T22:42:38.371Z,13.23
2018-11-02T22:45:07.396Z,12.43
2018-11-02T22:47:35.818Z,13.23
2018-11-02T22:50:04.369Z,11.50
2018-11-02T22:52:32.794Z,12.00
2018-11-02T22:55:01.210Z,12.00
2018-11-02T22:57:29.794Z,11.20
2018-11-02T22:59:58.186Z,12.13
2018-11-02T23:02:26.594Z,13.40
2018-11-02T23:04:54.986Z,12.10
2018-11-02T23:07:23.410Z,15.50
2018-11-02T23:09:51.797Z,13.30
2018-11-02T23:12:20.198Z,13.17
2018-11-02T23:14:48.617Z,15.00
2018-11-02T23:17:17.110Z,12.37
2018-11-02T23:19:45.439Z,13.50
2018-11-02T23:22:13.825Z,12.37
2018-11-02T23:24:42.227Z,10.97
2018-11-02T23:27:11.502Z,12.83
2018-11-02T23:29:39.971Z,13.97
2018-11-02T23:32:08.303Z,15.97
2018-11-02T23:34:36.710Z,15.60
2018-11-02T23:37:05.161Z,14.73
2018-11-02T23:39:33.584Z,17.40
2018-11-02T23:42:01.970Z,15.77
2018-11-02T23:44:30.378Z,17.57
2018-11-02T23:46:58.788Z,14.33
2018-11-02T23:49:27.197Z,15.90
2018-11-02T23:51:55.614Z,13.20
2018-11-02T23:54:24.035Z,15.30
2018-11-02T23:56:52.418Z,17.03
2018-11-02T23:59:20.821Z,16.77
