createdAt,value
2019-03-03T00:01:09.498Z,20.13
2019-03-03T00:03:39.051Z,21.13
2019-03-03T00:06:08.705Z,19.63
2019-03-03T00:08:38.377Z,18.50
2019-03-03T00:11:07.931Z,16.87
2019-03-03T00:13:37.622Z,14.20
2019-03-03T00:16:07.342Z,13.63
2019-03-03T00:18:36.887Z,12.67
2019-03-03T00:21:06.486Z,11.43
2019-03-03T00:23:36.027Z,11.30
2019-03-03T00:26:05.592Z,10.57
2019-03-03T00:28:35.103Z,9.13
2019-03-03T00:31:04.721Z,9.77
2019-03-03T00:33:34.278Z,9.03
2019-03-03T00:36:03.900Z,7.40
2019-03-03T00:38:35.033Z,6.70
2019-03-03T00:41:24.452Z,7.73
2019-03-03T00:43:55.686Z,7.00
2019-03-03T00:46:26.878Z,7.13
2019-03-03T00:49:12.952Z,6.70
2019-03-03T00:51:44.122Z,5.57
2019-03-03T00:54:15.320Z,6.30
2019-03-03T00:56:49.524Z,6.10
2019-03-03T00:59:35.446Z,7.03
2019-03-03T01:02:06.774Z,5.83
2019-03-03T01:04:38.009Z,6.23
2019-03-03T01:07:12.197Z,6.03
2019-03-03T01:09:52.276Z,5.47
2019-03-03T01:12:35.881Z,5.13
2019-03-03T01:15:09.322Z,5.80
2019-03-03T01:17:49.558Z,5.73
2019-03-03T01:20:23.518Z,6.27
2019-03-03T01:22:57.378Z,5.30
2019-03-03T01:25:26.864Z,5.90
2019-03-03T01:27:56.513Z,5.33
2019-03-03T01:30:26.062Z,5.03
2019-03-03T01:32:55.562Z,5.33
2019-03-03T01:35:25.165Z,6.00
2019-03-03T01:37:54.672Z,6.50
2019-03-03T01:40:24.841Z,7.50
2019-03-03T01:42:54.369Z,7.20
2019-03-03T01:45:23.970Z,8.57
2019-03-03T01:47:53.577Z,10.13
2019-03-03T01:50:23.096Z,9.57
2019-03-03T01:52:52.595Z,10.70
2019-03-03T01:55:22.223Z,11.30
2019-03-03T01:57:51.764Z,11.17
2019-03-03T02:00:25.970Z,12.73
2019-03-03T02:02:57.088Z,12.23
2019-03-03T02:05:26.714Z,12.53
2019-03-03T02:07:56.397Z,12.17
2019-03-03T02:10:26.170Z,12.33
2019-03-03T02:12:55.677Z,11.97
2019-03-03T02:15:25.240Z,11.57
2019-03-03T02:17:54.936Z,11.10
2019-03-03T02:20:24.504Z,9.60
2019-03-03T02:22:54.094Z,9.73
2019-03-03T02:25:23.615Z,9.73
2019-03-03T02:27:53.236Z,8.93
2019-03-03T02:30:22.944Z,8.40
2019-03-03T02:32:52.561Z,8.20
2019-03-03T02:35:22.296Z,7.87
2019-03-03T02:37:51.906Z,7.40
2019-03-03T02:40:21.491Z,7.50
2019-03-03T02:42:51.110Z,6.60
2019-03-03T02:45:20.853Z,6.60
2019-03-03T02:47:50.426Z,6.87
2019-03-03T02:50:19.986Z,5.80
2019-03-03T02:52:49.618Z,5.90
2019-03-03T02:55:19.157Z,5.37
2019-03-03T02:57:48.600Z,6.63
2019-03-03T03:00:24.682Z,5.73
2019-03-03T03:02:55.926Z,5.63
2019-03-03T03:05:39.164Z,5.33
2019-03-03T03:08:10.358Z,5.13
2019-03-03T03:10:50.342Z,5.90
2019-03-03T03:13:27.596Z,5.90
2019-03-03T03:15:58.775Z,5.23
2019-03-03T03:18:29.920Z,5.00
2019-03-03T03:21:03.987Z,5.40
2019-03-03T03:23:35.209Z,4.93
2019-03-03T03:26:12.717Z,4.40
2019-03-03T03:28:43.944Z,4.90
2019-03-03T03:31:17.631Z,4.93
2019-03-03T03:33:48.726Z,4.50
2019-03-03T03:36:31.877Z,4.47
2019-03-03T03:39:03.077Z,4.73
2019-03-03T03:41:43.166Z,4.10
2019-03-03T03:44:32.410Z,4.17
2019-03-03T03:47:15.616Z,4.43
2019-03-03T03:49:46.854Z,4.60
2019-03-03T03:52:27.118Z,4.23
2019-03-03T03:55:13.381Z,3.73
2019-03-03T03:57:47.232Z,3.87
2019-03-03T04:00:36.370Z,4.00
2019-03-03T04:03:24.063Z,3.17
2019-03-03T04:06:07.737Z,3.70
2019-03-03T04:08:38.992Z,3.80
2019-03-03T04:11:12.776Z,4.20
2019-03-03T04:13:46.428Z,3.57
2019-03-03T04:16:17.588Z,3.63
2019-03-03T04:18:57.784Z,3.77
2019-03-03T04:21:37.834Z,3.97
2019-03-03T04:24:27.259Z,4.17
2019-03-03T04:27:00.967Z,3.03
2019-03-03T04:29:37.695Z,3.03
2019-03-03T04:32:17.403Z,3.63
2019-03-03T04:35:00.887Z,3.83
2019-03-03T04:37:41.194Z,3.10
2019-03-03T04:40:12.383Z,3.60
2019-03-03T04:42:49.737Z,3.03
2019-03-03T04:45:23.825Z,3.27
2019-03-03T04:48:06.747Z,3.07
2019-03-03T04:50:40.425Z,3.67
2019-03-03T04:53:14.232Z,3.20
2019-03-03T04:56:00.415Z,3.07
2019-03-03T04:58:46.945Z,3.07
2019-03-03T05:01:33.954Z,3.53
2019-03-03T05:04:23.774Z,3.43
2019-03-03T05:06:55.557Z,3.30
2019-03-03T05:09:31.133Z,3.47
2019-03-03T05:12:20.834Z,3.83
2019-03-03T05:14:52.121Z,3.40
2019-03-03T05:17:28.443Z,3.50
2019-03-03T05:20:00.719Z,3.40
2019-03-03T05:22:31.692Z,3.33
2019-03-03T05:25:01.197Z,3.50
2019-03-03T05:27:30.772Z,3.87
2019-03-03T05:30:00.346Z,3.80
2019-03-03T05:32:29.952Z,3.67
2019-03-03T05:34:59.549Z,3.03
2019-03-03T05:37:29.072Z,4.13
2019-03-03T05:39:58.687Z,3.73
2019-03-03T05:42:28.297Z,4.03
2019-03-03T05:44:57.869Z,4.13
2019-03-03T05:47:27.406Z,3.80
2019-03-03T05:49:56.950Z,5.17
2019-03-03T05:52:26.480Z,4.00
2019-03-03T05:54:56.047Z,4.60
2019-03-03T05:57:25.584Z,4.20
2019-03-03T05:59:55.137Z,4.13
2019-03-03T06:02:24.784Z,4.27
2019-03-03T06:04:54.313Z,4.60
2019-03-03T06:07:23.766Z,4.97
2019-03-03T06:09:53.339Z,4.53
2019-03-03T06:12:22.897Z,4.10
2019-03-03T06:14:52.431Z,4.10
2019-03-03T06:17:22.038Z,4.23
2019-03-03T06:19:51.577Z,4.50
2019-03-03T06:22:21.237Z,4.57
2019-03-03T06:24:50.799Z,4.73
2019-03-03T06:27:20.292Z,4.53
2019-03-03T06:29:49.822Z,4.70
2019-03-03T06:32:19.397Z,5.30
2019-03-03T06:34:48.962Z,4.90
2019-03-03T06:37:18.431Z,5.53
2019-03-03T06:39:48.076Z,5.33
2019-03-03T06:42:17.545Z,5.50
2019-03-03T06:44:47.075Z,5.90
2019-03-03T06:47:16.774Z,5.70
2019-03-03T06:49:46.393Z,4.93
2019-03-03T06:52:15.924Z,4.87
2019-03-03T06:54:45.484Z,6.20
2019-03-03T06:57:15.026Z,6.27
2019-03-03T06:59:44.553Z,7.83
2019-03-03T07:02:14.159Z,6.77
2019-03-03T07:04:43.680Z,7.03
2019-03-03T07:07:13.200Z,6.73
2019-03-03T07:09:42.731Z,7.60
2019-03-03T07:12:12.248Z,8.23
2019-03-03T07:14:41.751Z,7.13
2019-03-03T07:17:11.253Z,7.17
2019-03-03T07:19:40.873Z,7.43
2019-03-03T07:22:10.453Z,8.43
2019-03-03T07:24:40.002Z,9.37
2019-03-03T07:27:09.504Z,8.67
2019-03-03T07:29:39.138Z,8.77
2019-03-03T07:32:08.731Z,8.93
2019-03-03T07:34:38.312Z,7.87
2019-03-03T07:37:07.838Z,7.77
2019-03-03T07:39:37.418Z,8.80
2019-03-03T07:42:07.037Z,8.40
2019-03-03T07:44:36.605Z,8.27
2019-03-03T07:47:06.309Z,7.57
2019-03-03T07:49:35.816Z,8.77
2019-03-03T07:52:05.412Z,8.07
2019-03-03T07:54:34.905Z,7.53
2019-03-03T07:57:04.575Z,6.83
2019-03-03T07:59:34.247Z,7.80
2019-03-03T08:02:03.995Z,7.97
2019-03-03T08:04:33.500Z,7.03
2019-03-03T08:07:03.025Z,8.77
2019-03-03T08:09:32.624Z,7.17
2019-03-03T08:12:02.182Z,7.30
2019-03-03T08:14:31.752Z,7.60
2019-03-03T08:17:01.346Z,6.50
2019-03-03T08:19:30.941Z,7.50
2019-03-03T08:22:00.504Z,6.70
2019-03-03T08:24:30.041Z,6.93
2019-03-03T08:26:59.745Z,7.17
2019-03-03T08:29:29.354Z,7.03
2019-03-03T08:31:59.001Z,7.40
2019-03-03T08:34:29.568Z,7.47
2019-03-03T08:37:00.272Z,6.83
2019-03-03T08:39:30.063Z,7.20
2019-03-03T08:42:01.358Z,7.20
2019-03-03T08:44:32.568Z,6.93
2019-03-03T08:47:04.767Z,6.73
2019-03-03T08:49:35.948Z,6.40
2019-03-03T08:52:13.502Z,7.40
2019-03-03T08:54:50.698Z,7.03
2019-03-03T08:57:24.649Z,6.50
2019-03-03T08:59:57.892Z,6.10
2019-03-03T09:02:45.474Z,7.90
2019-03-03T09:05:19.143Z,6.60
2019-03-03T09:07:50.452Z,7.60
2019-03-03T09:10:25.354Z,7.07
2019-03-03T09:13:00.975Z,6.83
2019-03-03T09:15:38.314Z,6.83
2019-03-03T09:18:12.252Z,6.40
2019-03-03T09:20:43.414Z,7.10
2019-03-03T09:23:14.572Z,7.80
2019-03-03T09:26:02.531Z,6.90
2019-03-03T09:28:33.919Z,6.07
2019-03-03T09:31:05.111Z,6.50
2019-03-03T09:33:54.200Z,6.47
2019-03-03T09:36:25.465Z,6.20
2019-03-03T09:39:12.019Z,6.33
2019-03-03T09:41:58.103Z,5.90
2019-03-03T09:44:41.075Z,5.67
2019-03-03T09:47:29.003Z,7.33
2019-03-03T09:50:00.320Z,6.83
2019-03-03T09:52:40.469Z,6.27
2019-03-03T09:55:28.464Z,6.03
2019-03-03T09:58:15.206Z,6.43
2019-03-03T10:00:46.565Z,6.00
2019-03-03T10:03:17.711Z,5.70
2019-03-03T10:05:48.947Z,4.93
2019-03-03T10:08:22.692Z,6.10
2019-03-03T10:10:59.980Z,5.50
2019-03-03T10:13:40.030Z,5.40
2019-03-03T10:16:27.549Z,5.30
2019-03-03T10:19:07.107Z,5.57
2019-03-03T10:21:37.246Z,5.67
2019-03-03T10:24:11.567Z,6.57
2019-03-03T10:26:46.057Z,6.30
2019-03-03T10:29:17.348Z,5.67
2019-03-03T10:32:04.839Z,5.97
2019-03-03T10:34:39.147Z,5.63
2019-03-03T10:37:14.575Z,6.30
2019-03-03T10:39:46.021Z,5.67
2019-03-03T10:42:19.915Z,6.20
2019-03-03T10:44:56.698Z,6.10
2019-03-03T10:47:34.291Z,5.23
2019-03-03T10:50:12.466Z,5.87
2019-03-03T10:52:49.795Z,5.97
2019-03-03T10:55:21.163Z,5.60
2019-03-03T10:57:55.087Z,6.30
2019-03-03T11:00:38.429Z,5.73
2019-03-03T11:03:26.465Z,6.40
2019-03-03T11:06:03.543Z,5.07
2019-03-03T11:08:50.848Z,5.40
2019-03-03T11:11:34.484Z,6.27
2019-03-03T11:14:11.412Z,6.07
2019-03-03T11:16:58.076Z,5.90
2019-03-03T11:19:29.411Z,5.13
2019-03-03T11:22:00.668Z,5.40
2019-03-03T11:24:40.481Z,5.40
2019-03-03T11:27:20.502Z,4.70
2019-03-03T11:30:07.660Z,5.20
2019-03-03T11:32:55.103Z,5.37
2019-03-03T11:35:42.777Z,4.57
2019-03-03T11:38:13.964Z,4.40
2019-03-03T11:40:45.180Z,4.50
2019-03-03T11:43:19.299Z,5.10
2019-03-03T11:46:06.780Z,4.47
2019-03-03T11:48:38.050Z,4.30
2019-03-03T11:51:09.269Z,4.50
2019-03-03T11:53:40.433Z,4.30
2019-03-03T11:56:11.707Z,4.50
2019-03-03T11:58:49.030Z,5.07
2019-03-03T12:01:38.323Z,4.00
2019-03-03T12:04:09.705Z,4.40
2019-03-03T12:06:41.086Z,4.10
2019-03-03T12:09:12.392Z,3.90
2019-03-03T12:11:52.510Z,4.07
2019-03-03T12:14:39.868Z,4.13
2019-03-03T12:17:11.085Z,3.73
2019-03-03T12:19:42.347Z,4.20
2019-03-03T12:22:27.008Z,3.97
2019-03-03T12:24:58.666Z,4.13
2019-03-03T12:27:48.335Z,4.23
2019-03-03T12:30:36.958Z,4.10
2019-03-03T12:33:16.990Z,4.17
2019-03-03T12:35:51.283Z,4.37
2019-03-03T12:38:32.629Z,4.10
2019-03-03T12:41:07.228Z,4.43
2019-03-03T12:43:38.337Z,4.13
2019-03-03T12:46:24.320Z,4.37
2019-03-03T12:48:55.558Z,3.93
2019-03-03T12:51:29.631Z,3.80
2019-03-03T12:54:03.768Z,3.50
2019-03-03T12:56:50.152Z,4.80
2019-03-03T12:59:30.175Z,3.90
2019-03-03T13:02:16.386Z,5.10
2019-03-03T13:04:51.578Z,4.33
2019-03-03T13:07:29.037Z,4.60
2019-03-03T13:10:02.964Z,4.97
2019-03-03T13:12:37.181Z,5.10
2019-03-03T13:15:17.065Z,4.77
2019-03-03T13:17:48.645Z,5.30
2019-03-03T13:20:36.108Z,4.70
2019-03-03T13:23:12.938Z,4.60
2019-03-03T13:25:46.809Z,5.30
2019-03-03T13:28:17.972Z,5.27
2019-03-03T13:30:49.218Z,5.37
2019-03-03T13:33:20.440Z,5.20
2019-03-03T13:35:51.796Z,5.43
2019-03-03T13:38:23.025Z,5.10
2019-03-03T13:40:54.234Z,5.27
2019-03-03T13:43:23.777Z,5.13
2019-03-03T13:45:53.366Z,5.57
2019-03-03T13:48:22.974Z,5.50
2019-03-03T13:50:52.663Z,5.57
2019-03-03T13:53:22.313Z,5.63
2019-03-03T15:18:31.710Z,5.40
2019-03-03T15:21:01.422Z,6.37
2019-03-03T15:23:31.085Z,5.47
2019-03-03T15:26:00.728Z,5.43
2019-03-03T15:28:30.273Z,5.43
2019-03-03T15:30:59.973Z,5.20
2019-03-03T15:33:29.822Z,5.50
2019-03-03T15:35:59.581Z,5.50
2019-03-03T15:38:29.290Z,5.57
2019-03-03T15:40:58.941Z,5.53
2019-03-03T15:43:28.597Z,5.87
2019-03-03T15:45:58.296Z,5.67
2019-03-03T15:48:28.016Z,4.90
2019-03-03T15:50:57.667Z,5.47
2019-03-03T15:53:27.236Z,4.37
2019-03-03T15:55:56.796Z,5.00
2019-03-03T15:58:26.354Z,4.93
2019-03-03T16:00:57.072Z,5.40
2019-03-03T16:03:27.247Z,6.10
2019-03-03T16:05:56.822Z,6.53
2019-03-03T16:08:26.437Z,6.13
2019-03-03T16:10:55.939Z,5.47
2019-03-03T16:13:25.659Z,5.50
2019-03-03T16:15:55.124Z,5.37
2019-03-03T16:18:25.056Z,5.73
2019-03-03T16:20:55.125Z,5.87
2019-03-03T16:23:24.820Z,5.90
2019-03-03T16:25:54.663Z,5.23
2019-03-03T16:28:24.560Z,6.13
2019-03-03T16:30:54.581Z,5.67
2019-03-03T16:33:24.248Z,5.73
2019-03-03T16:35:53.936Z,6.27
2019-03-03T16:38:23.555Z,7.37
2019-03-03T16:40:53.262Z,6.47
2019-03-03T16:43:22.805Z,6.50
2019-03-03T16:45:52.451Z,7.70
2019-03-03T16:48:22.047Z,7.57
2019-03-03T16:50:51.654Z,7.87
2019-03-03T16:53:21.390Z,8.80
2019-03-03T16:55:51.143Z,8.87
2019-03-03T16:58:20.774Z,10.27
2019-03-03T17:00:50.360Z,9.97
2019-03-03T17:03:19.865Z,9.53
2019-03-03T17:05:49.447Z,10.07
2019-03-03T17:08:19.138Z,9.37
2019-03-03T17:10:48.658Z,8.93
2019-03-03T17:13:18.194Z,9.10
2019-03-03T17:15:47.807Z,9.90
2019-03-03T17:18:17.253Z,8.77
2019-03-03T17:20:46.877Z,9.23
2019-03-03T17:23:16.570Z,9.13
2019-03-03T17:25:46.169Z,9.60
2019-03-03T17:28:15.766Z,8.47
2019-03-03T17:30:45.482Z,8.93
2019-03-03T17:33:14.969Z,9.07
2019-03-03T17:35:44.502Z,8.67
2019-03-03T17:38:13.989Z,8.73
2019-03-03T17:40:43.646Z,8.87
2019-03-03T17:43:13.170Z,8.87
2019-03-03T17:45:42.662Z,8.63
2019-03-03T17:48:12.274Z,8.50
2019-03-03T17:50:41.931Z,8.60
2019-03-03T17:53:11.628Z,8.37
2019-03-03T17:55:41.262Z,8.37
2019-03-03T17:58:10.873Z,8.37
2019-03-03T18:00:44.909Z,7.23
2019-03-03T18:03:14.539Z,8.63
2019-03-03T18:05:44.632Z,8.63
2019-03-03T18:08:14.284Z,7.70
2019-03-03T18:10:43.882Z,8.90
2019-03-03T18:13:13.462Z,8.23
2019-03-03T18:15:43.043Z,7.93
2019-03-03T18:18:12.541Z,8.23
2019-03-03T18:20:42.020Z,7.47
2019-03-03T18:23:11.689Z,6.70
2019-03-03T18:25:41.290Z,7.07
2019-03-03T18:28:10.945Z,7.07
2019-03-03T18:30:40.476Z,6.63
2019-03-03T18:33:10.177Z,6.07
2019-03-03T18:35:39.823Z,6.60
2019-03-03T18:38:09.514Z,6.07
2019-03-03T18:40:39.082Z,6.00
2019-03-03T18:43:08.721Z,6.80
2019-03-03T18:45:38.380Z,5.73
2019-03-03T18:48:07.975Z,5.70
2019-03-03T18:50:37.660Z,5.83
2019-03-03T18:53:07.240Z,5.47
2019-03-03T18:55:36.869Z,5.53
2019-03-03T18:58:06.528Z,5.33
2019-03-03T19:00:36.832Z,5.43
2019-03-03T19:03:06.584Z,4.83
2019-03-03T19:05:39.884Z,5.07
2019-03-03T19:08:12.437Z,5.53
2019-03-03T19:10:44.748Z,5.07
2019-03-03T19:13:18.051Z,5.77
2019-03-03T19:15:51.633Z,5.43
2019-03-03T19:18:24.398Z,5.23
2019-03-03T19:20:57.162Z,4.50
2019-03-03T19:23:27.741Z,5.00
2019-03-03T19:25:59.652Z,5.80
2019-03-03T19:28:30.656Z,4.90
2019-03-03T19:31:03.557Z,5.27
2019-03-03T19:33:40.322Z,5.03
2019-03-03T19:36:10.993Z,4.87
2019-03-03T19:38:41.807Z,4.90
2019-03-03T19:41:13.393Z,5.20
2019-03-03T19:43:44.543Z,5.40
2019-03-03T19:46:14.270Z,4.90
2019-03-03T19:48:43.877Z,4.37
2019-03-03T19:51:13.605Z,4.83
2019-03-03T19:53:43.215Z,5.50
2019-03-03T19:56:12.809Z,5.13
2019-03-03T19:58:42.462Z,4.60
2019-03-03T20:01:12.066Z,3.97
2019-03-03T20:03:41.668Z,4.27
2019-03-03T20:06:11.340Z,4.73
2019-03-03T20:08:40.956Z,4.90
2019-03-03T20:11:10.545Z,4.60
2019-03-03T20:13:40.167Z,4.20
2019-03-03T20:16:09.766Z,5.23
2019-03-03T20:18:41.304Z,4.97
2019-03-03T20:21:10.620Z,4.83
2019-03-03T20:23:40.159Z,4.63
2019-03-03T20:26:09.715Z,4.57
2019-03-03T20:28:39.241Z,3.97
2019-03-03T20:31:08.891Z,4.73
2019-03-03T20:33:38.446Z,4.30
2019-03-03T20:36:08.126Z,4.20
2019-03-03T20:38:37.619Z,4.20
2019-03-03T20:41:07.225Z,4.33
2019-03-03T20:43:36.857Z,4.50
2019-03-03T20:46:06.529Z,4.13
2019-03-03T20:48:36.099Z,4.70
2019-03-03T20:51:05.878Z,4.83
2019-03-03T20:53:35.357Z,4.67
2019-03-03T20:56:05.073Z,4.00
2019-03-03T20:58:34.678Z,4.57
2019-03-03T21:01:04.291Z,4.40
2019-03-03T21:03:33.907Z,5.10
2019-03-03T21:06:03.480Z,4.27
2019-03-03T21:08:33.435Z,5.03
2019-03-03T21:11:03.127Z,4.30
2019-03-03T21:13:32.944Z,4.80
2019-03-03T21:16:04.441Z,4.17
2019-03-03T21:18:43.084Z,4.30
2019-03-03T21:21:12.723Z,4.67
2019-03-03T21:23:42.274Z,4.67
2019-03-03T21:26:11.892Z,3.90
2019-03-03T21:28:41.534Z,4.37
2019-03-03T21:31:11.098Z,4.10
2019-03-03T21:33:40.658Z,4.60
2019-03-03T21:36:10.384Z,4.80
2019-03-03T21:38:39.995Z,5.00
2019-03-03T21:41:09.594Z,4.10
2019-03-03T21:43:39.131Z,3.67
2019-03-03T21:46:08.710Z,4.13
2019-03-03T21:48:38.336Z,4.50
2019-03-03T21:51:07.912Z,4.20
2019-03-03T21:53:37.744Z,4.70
2019-03-03T21:56:07.294Z,4.23
2019-03-03T21:58:38.783Z,4.37
2019-03-03T22:01:08.491Z,4.87
2019-03-03T22:03:37.964Z,4.10
2019-03-03T22:06:07.446Z,4.00
2019-03-03T22:08:37.028Z,4.03
2019-03-03T22:11:06.637Z,4.50
2019-03-03T22:13:36.166Z,4.80
2019-03-03T22:16:05.794Z,3.93
2019-03-03T22:18:35.312Z,4.40
2019-03-03T22:21:04.966Z,4.37
2019-03-03T22:23:34.465Z,4.10
2019-03-03T22:26:04.121Z,4.10
2019-03-03T22:28:33.663Z,4.17
2019-03-03T22:31:03.345Z,4.80
2019-03-03T22:33:32.802Z,4.03
2019-03-03T22:36:02.466Z,4.10
2019-03-03T22:38:32.071Z,4.10
2019-03-03T22:41:01.581Z,3.90
2019-03-03T22:43:31.221Z,4.23
2019-03-03T22:46:00.761Z,3.70
2019-03-03T22:48:30.307Z,3.93
2019-03-03T22:50:59.945Z,3.90
2019-03-03T22:53:29.590Z,3.67
2019-03-03T22:55:59.131Z,4.00
2019-03-03T22:58:28.722Z,4.13
2019-03-03T23:01:04.670Z,3.73
2019-03-03T23:03:46.091Z,3.80
2019-03-03T23:06:24.958Z,3.80
2019-03-03T23:09:12.836Z,3.70
2019-03-03T23:12:14.390Z,3.97
2019-03-03T23:14:49.752Z,4.50
2019-03-03T23:17:24.989Z,4.07
2019-03-03T23:20:03.277Z,3.67
2019-03-03T23:22:46.772Z,4.03
2019-03-03T23:25:44.467Z,4.00
2019-03-03T23:28:14.186Z,3.63
2019-03-03T23:30:43.810Z,3.70
2019-03-03T23:33:13.444Z,3.63
2019-03-03T23:35:43.053Z,3.67
2019-03-03T23:38:12.669Z,3.80
2019-03-03T23:40:42.199Z,3.57
2019-03-03T23:43:12.026Z,3.93
2019-03-03T23:45:41.711Z,3.90
2019-03-03T23:48:11.309Z,3.50
2019-03-03T23:50:41.052Z,3.47
2019-03-03T23:53:10.561Z,3.57
2019-03-03T23:55:40.225Z,3.70
2019-03-03T23:58:09.926Z,3.57
