createdAt,value
2023-08-06T00:02:17.614Z,14.00
2023-08-06T00:04:44.763Z,14.00
2023-08-06T00:07:11.689Z,14.00
2023-08-06T00:09:38.713Z,14.00
2023-08-06T00:12:06.311Z,14.00
2023-08-06T00:14:33.305Z,14.00
2023-08-06T00:17:00.556Z,14.00
2023-08-06T00:19:27.470Z,14.00
2023-08-06T00:21:55.178Z,14.00
2023-08-06T00:24:22.164Z,14.00
2023-08-06T00:26:49.051Z,14.00
2023-08-06T00:29:15.954Z,13.90
2023-08-06T00:31:42.863Z,13.90
2023-08-06T00:34:09.756Z,13.90
2023-08-06T00:36:36.730Z,13.90
2023-08-06T00:39:04.054Z,13.90
2023-08-06T00:41:31.041Z,13.90
2023-08-06T00:43:57.977Z,13.90
2023-08-06T00:46:25.393Z,13.90
2023-08-06T00:48:52.578Z,13.80
2023-08-06T00:51:20.615Z,13.80
2023-08-06T00:53:49.483Z,13.70
2023-08-06T00:56:16.826Z,13.70
2023-08-06T00:58:44.047Z,13.70
2023-08-06T01:01:11.157Z,13.70
2023-08-06T01:03:38.107Z,13.70
2023-08-06T01:06:05.994Z,13.70
2023-08-06T01:08:53.648Z,13.70
2023-08-06T01:11:55.289Z,13.70
2023-08-06T01:14:32.500Z,13.70
2023-08-06T01:17:01.375Z,13.70
2023-08-06T01:19:28.368Z,13.70
2023-08-06T01:21:55.461Z,13.70
2023-08-06T01:24:22.989Z,13.70
2023-08-06T01:27:09.663Z,13.80
2023-08-06T01:30:12.312Z,13.80
2023-08-06T01:32:45.287Z,13.90
2023-08-06T01:35:16.517Z,13.80
2023-08-06T01:37:44.727Z,14.00
2023-08-06T01:40:13.543Z,13.90
2023-08-06T01:42:41.426Z,13.90
2023-08-06T01:45:09.823Z,13.90
2023-08-06T01:47:37.486Z,13.90
2023-08-06T01:50:05.055Z,13.80
2023-08-06T01:52:32.044Z,13.90
2023-08-06T01:54:59.084Z,13.80
2023-08-06T01:57:26.052Z,13.90
2023-08-06T01:59:52.904Z,13.90
2023-08-06T02:02:19.832Z,13.90
2023-08-06T02:04:46.717Z,13.90
2023-08-06T02:07:13.650Z,13.90
2023-08-06T02:09:41.105Z,13.90
2023-08-06T02:12:08.590Z,13.90
2023-08-06T02:14:36.190Z,13.90
2023-08-06T02:17:03.146Z,13.90
2023-08-06T02:19:30.026Z,13.90
2023-08-06T02:21:57.260Z,13.90
2023-08-06T02:24:24.233Z,14.00
2023-08-06T02:26:52.592Z,14.00
2023-08-06T02:29:19.918Z,14.00
2023-08-06T02:31:46.876Z,14.00
2023-08-06T02:34:13.939Z,14.00
2023-08-06T02:36:40.823Z,14.00
2023-08-06T02:39:07.771Z,14.00
2023-08-06T02:41:34.811Z,14.00
2023-08-06T02:44:01.727Z,13.90
2023-08-06T02:46:28.702Z,13.90
2023-08-06T02:48:55.604Z,14.00
2023-08-06T02:51:22.486Z,14.00
2023-08-06T02:53:50.652Z,14.00
2023-08-06T02:56:17.584Z,14.00
2023-08-06T02:58:44.586Z,14.00
2023-08-06T03:01:11.629Z,14.00
2023-08-06T03:03:38.611Z,14.00
2023-08-06T03:06:05.860Z,14.00
2023-08-06T03:08:32.860Z,14.10
2023-08-06T03:10:59.847Z,14.00
2023-08-06T03:13:27.072Z,14.00
2023-08-06T03:15:59.818Z,14.10
2023-08-06T03:18:27.448Z,14.00
2023-08-06T03:20:55.240Z,14.00
2023-08-06T03:23:22.498Z,14.00
2023-08-06T03:25:49.447Z,13.90
2023-08-06T03:28:16.392Z,13.90
2023-08-06T03:30:43.386Z,13.80
2023-08-06T03:33:10.280Z,13.80
2023-08-06T03:35:37.190Z,13.80
2023-08-06T03:38:04.122Z,13.70
2023-08-06T03:40:31.089Z,13.70
2023-08-06T03:42:58.049Z,13.70
2023-08-06T03:45:24.980Z,13.70
2023-08-06T03:47:51.898Z,13.60
2023-08-06T03:50:18.878Z,13.70
2023-08-06T03:52:45.772Z,13.70
2023-08-06T03:55:12.715Z,13.70
2023-08-06T03:57:39.638Z,13.70
2023-08-06T04:00:08.356Z,13.70
2023-08-06T04:02:35.311Z,13.80
2023-08-06T04:05:02.654Z,13.80
2023-08-06T04:07:29.739Z,13.80
2023-08-06T04:10:00.320Z,13.80
2023-08-06T04:12:28.126Z,13.80
2023-08-06T04:14:55.727Z,13.70
2023-08-06T04:17:23.401Z,13.70
2023-08-06T04:19:55.621Z,13.60
2023-08-06T04:22:23.014Z,13.60
2023-08-06T04:24:49.995Z,13.50
2023-08-06T04:27:18.732Z,13.40
2023-08-06T04:29:45.762Z,13.30
2023-08-06T04:32:14.023Z,13.30
2023-08-06T04:34:41.026Z,13.20
2023-08-06T04:37:08.456Z,13.30
2023-08-06T04:39:35.341Z,13.30
2023-08-06T04:42:02.194Z,13.30
2023-08-06T04:44:29.321Z,13.30
2023-08-06T04:46:56.286Z,13.20
2023-08-06T04:49:23.740Z,13.30
2023-08-06T04:51:51.145Z,13.30
2023-08-06T04:54:18.355Z,13.30
2023-08-06T04:56:45.278Z,13.30
2023-08-06T04:59:12.116Z,13.40
2023-08-06T05:01:39.127Z,13.40
2023-08-06T05:04:06.138Z,13.50
2023-08-06T05:06:33.153Z,13.60
2023-08-06T05:09:00.122Z,13.70
2023-08-06T05:11:27.121Z,13.80
2023-08-06T05:13:54.010Z,13.90
2023-08-06T05:16:21.015Z,14.00
2023-08-06T05:18:48.156Z,14.30
2023-08-06T05:21:15.137Z,14.40
2023-08-06T05:23:41.999Z,14.50
2023-08-06T05:26:08.908Z,14.60
2023-08-06T05:28:36.190Z,14.70
2023-08-06T05:31:06.344Z,14.70
2023-08-06T05:33:33.282Z,14.70
2023-08-06T05:36:00.234Z,14.70
2023-08-06T05:38:27.546Z,14.70
2023-08-06T05:40:54.483Z,14.70
2023-08-06T05:43:21.411Z,14.70
2023-08-06T05:45:51.157Z,14.70
2023-08-06T05:48:18.408Z,14.80
2023-08-06T05:50:45.332Z,14.80
2023-08-06T05:53:12.210Z,14.80
2023-08-06T05:55:40.384Z,14.80
2023-08-06T05:58:07.402Z,14.80
2023-08-06T06:00:34.403Z,14.80
2023-08-06T06:03:01.363Z,14.80
2023-08-06T06:05:28.215Z,14.80
2023-08-06T06:07:55.195Z,14.80
2023-08-06T06:10:22.119Z,14.70
2023-08-06T06:12:49.107Z,14.70
2023-08-06T06:15:16.067Z,14.60
2023-08-06T06:17:42.995Z,14.50
2023-08-06T06:20:10.371Z,14.40
2023-08-06T06:22:37.299Z,14.30
2023-08-06T06:25:04.720Z,14.30
2023-08-06T06:27:31.623Z,14.30
2023-08-06T06:29:58.547Z,14.30
2023-08-06T06:32:26.376Z,14.30
2023-08-06T06:34:53.344Z,14.30
2023-08-06T06:37:20.273Z,14.30
2023-08-06T06:39:47.113Z,14.30
2023-08-06T06:42:20.845Z,14.30
2023-08-06T06:44:47.808Z,14.30
2023-08-06T06:47:14.930Z,14.40
2023-08-06T06:49:41.830Z,14.40
2023-08-06T06:52:08.946Z,14.50
2023-08-06T06:54:35.922Z,14.60
2023-08-06T06:57:02.883Z,14.60
2023-08-06T06:59:30.042Z,14.70
2023-08-06T07:01:57.148Z,14.70
2023-08-06T07:04:24.255Z,14.80
2023-08-06T07:06:53.123Z,14.90
2023-08-06T07:09:20.074Z,15.10
2023-08-06T07:11:47.119Z,15.10
2023-08-06T07:14:15.595Z,15.10
2023-08-06T07:16:42.823Z,15.20
2023-08-06T07:19:09.898Z,15.20
2023-08-06T07:21:37.137Z,15.20
2023-08-06T07:24:04.545Z,15.20
2023-08-06T07:26:31.646Z,15.20
2023-08-06T07:28:59.757Z,15.10
2023-08-06T07:31:26.940Z,15.10
2023-08-06T07:33:54.032Z,15.10
2023-08-06T07:36:22.154Z,15.10
2023-08-06T07:38:52.683Z,15.00
2023-08-06T07:41:19.669Z,15.00
2023-08-06T07:43:47.546Z,15.00
2023-08-06T07:46:14.676Z,14.90
2023-08-06T07:48:41.961Z,14.80
2023-08-06T07:51:08.871Z,14.90
2023-08-06T07:53:35.741Z,14.90
2023-08-06T07:56:03.438Z,15.00
2023-08-06T07:58:30.983Z,15.00
2023-08-06T08:00:57.867Z,15.10
2023-08-06T08:03:25.137Z,15.20
2023-08-06T08:05:59.292Z,15.20
2023-08-06T08:08:27.000Z,15.30
2023-08-06T08:10:53.944Z,15.30
2023-08-06T08:13:20.748Z,15.40
2023-08-06T08:15:47.718Z,15.50
2023-08-06T08:18:14.687Z,15.60
2023-08-06T08:20:41.546Z,15.60
2023-08-06T08:23:08.591Z,15.60
2023-08-06T08:25:35.454Z,15.60
2023-08-06T08:28:02.377Z,15.60
2023-08-06T08:30:29.503Z,15.70
2023-08-06T08:32:56.467Z,15.70
2023-08-06T08:35:23.422Z,15.90
2023-08-06T08:37:51.244Z,16.20
2023-08-06T08:40:18.716Z,16.30
2023-08-06T08:42:46.086Z,16.30
2023-08-06T08:45:15.989Z,16.40
2023-08-06T08:47:44.326Z,16.40
2023-08-06T08:50:12.618Z,16.40
2023-08-06T08:52:41.591Z,16.20
2023-08-06T08:55:09.813Z,16.00
2023-08-06T08:57:37.128Z,16.00
2023-08-06T09:00:06.102Z,15.90
2023-08-06T09:02:35.192Z,16.00
2023-08-06T09:05:05.663Z,16.00
2023-08-06T09:07:44.079Z,15.90
2023-08-06T09:10:16.072Z,15.90
2023-08-06T09:12:43.911Z,15.90
2023-08-06T09:15:10.943Z,15.90
2023-08-06T09:17:38.421Z,16.00
2023-08-06T09:20:15.885Z,15.90
2023-08-06T09:22:43.186Z,15.90
2023-08-06T09:25:14.997Z,15.80
2023-08-06T09:27:42.049Z,15.90
2023-08-06T09:30:09.524Z,16.00
2023-08-06T09:32:52.581Z,16.00
2023-08-06T09:35:20.190Z,16.10
2023-08-06T09:37:49.114Z,16.10
2023-08-06T09:40:33.043Z,16.20
2023-08-06T09:43:03.467Z,16.40
2023-08-06T09:45:41.267Z,16.50
2023-08-06T09:48:10.657Z,16.50
2023-08-06T09:50:40.188Z,16.50
2023-08-06T09:53:09.894Z,16.50
2023-08-06T09:55:37.426Z,16.50
2023-08-06T09:58:06.664Z,16.50
2023-08-06T10:00:39.444Z,16.50
2023-08-06T10:03:10.656Z,16.60
2023-08-06T10:05:39.703Z,16.70
2023-08-06T10:08:08.146Z,17.00
2023-08-06T10:10:36.494Z,17.20
2023-08-06T10:13:07.823Z,17.40
2023-08-06T10:15:35.357Z,17.60
2023-08-06T10:18:03.738Z,17.70
2023-08-06T10:20:35.976Z,17.90
2023-08-06T10:23:08.194Z,17.90
2023-08-06T10:25:40.917Z,17.70
2023-08-06T10:28:19.144Z,17.30
2023-08-06T10:30:48.250Z,17.10
2023-08-06T10:33:17.041Z,16.80
2023-08-06T10:35:50.994Z,16.60
2023-08-06T10:38:24.020Z,16.60
2023-08-06T10:40:54.747Z,16.50
2023-08-06T10:43:40.080Z,16.40
2023-08-06T10:46:28.537Z,16.40
2023-08-06T10:48:55.828Z,16.40
2023-08-06T10:51:23.326Z,16.50
2023-08-06T10:53:52.256Z,16.70
2023-08-06T10:56:24.456Z,16.90
2023-08-06T10:58:55.794Z,17.20
2023-08-06T11:01:25.020Z,17.30
2023-08-06T11:03:54.576Z,17.60
2023-08-06T11:06:23.645Z,17.80
2023-08-06T11:08:55.452Z,17.90
2023-08-06T11:11:24.920Z,18.00
2023-08-06T11:13:53.453Z,17.90
2023-08-06T11:16:28.109Z,17.80
2023-08-06T11:18:57.526Z,17.60
2023-08-06T11:21:26.041Z,17.50
2023-08-06T11:23:54.561Z,17.40
2023-08-06T11:26:22.560Z,17.40
2023-08-06T11:28:50.301Z,17.40
2023-08-06T11:31:25.048Z,17.20
2023-08-06T11:33:53.508Z,17.10
2023-08-06T11:36:43.077Z,16.90
2023-08-06T11:39:10.946Z,16.70
2023-08-06T11:41:42.045Z,16.50
2023-08-06T11:44:14.879Z,16.20
2023-08-06T11:46:57.728Z,15.90
2023-08-06T11:50:06.059Z,15.60
2023-08-06T12:05:18.069Z,14.50
2023-08-06T12:07:52.380Z,14.30
2023-08-06T12:10:21.886Z,14.30
2023-08-06T12:12:49.178Z,14.30
2023-08-06T12:15:16.347Z,14.30
2023-08-06T12:17:43.702Z,14.30
2023-08-06T12:20:11.808Z,14.30
2023-08-06T12:22:42.221Z,14.30
2023-08-06T12:25:12.861Z,14.30
2023-08-06T12:27:42.803Z,14.30
2023-08-06T12:30:11.082Z,14.20
2023-08-06T12:32:39.155Z,14.10
2023-08-06T12:35:08.554Z,14.00
2023-08-06T12:37:36.735Z,13.90
2023-08-06T12:40:23.631Z,13.90
2023-08-06T12:42:52.148Z,13.80
2023-08-06T12:45:22.352Z,13.80
2023-08-06T12:47:50.843Z,13.80
2023-08-06T12:50:18.552Z,13.80
2023-08-06T12:52:45.967Z,13.70
2023-08-06T12:55:12.925Z,13.60
2023-08-06T12:57:56.028Z,13.70
2023-08-06T13:00:27.431Z,13.70
2023-08-06T13:02:54.692Z,13.70
2023-08-06T13:05:21.952Z,13.70
2023-08-06T13:07:48.913Z,13.80
2023-08-06T13:10:16.294Z,13.80
2023-08-06T13:12:43.321Z,13.90
2023-08-06T13:15:10.908Z,13.80
2023-08-06T13:17:39.244Z,13.80
2023-08-06T13:20:07.413Z,13.90
2023-08-06T13:22:34.474Z,13.90
2023-08-06T13:25:01.444Z,14.00
2023-08-06T13:27:28.384Z,14.10
2023-08-06T13:29:55.351Z,14.00
2023-08-06T13:32:22.253Z,14.00
2023-08-06T13:34:49.141Z,14.10
2023-08-06T13:37:16.094Z,14.10
2023-08-06T13:39:43.040Z,14.10
2023-08-06T13:42:10.182Z,14.00
2023-08-06T13:44:37.552Z,13.90
2023-08-06T13:47:04.723Z,13.90
2023-08-06T13:49:31.665Z,13.90
2023-08-06T13:52:11.849Z,13.90
2023-08-06T13:54:43.184Z,13.90
2023-08-06T13:57:10.097Z,13.80
2023-08-06T13:59:37.128Z,13.80
2023-08-06T14:02:04.266Z,13.70
2023-08-06T14:04:31.604Z,13.80
2023-08-06T14:06:58.501Z,13.70
2023-08-06T14:09:25.736Z,13.80
2023-08-06T14:11:52.903Z,13.80
2023-08-06T14:14:19.831Z,13.80
2023-08-06T14:16:46.759Z,13.90
2023-08-06T14:19:13.701Z,13.80
2023-08-06T14:21:41.160Z,13.80
2023-08-06T14:24:08.113Z,13.80
2023-08-06T14:26:35.300Z,13.70
2023-08-06T14:29:02.979Z,13.60
2023-08-06T14:31:30.694Z,13.60
2023-08-06T14:33:57.684Z,13.60
2023-08-06T14:36:24.663Z,13.60
2023-08-06T14:38:59.666Z,13.70
2023-08-06T14:41:27.939Z,13.70
2023-08-06T14:43:55.487Z,13.70
2023-08-06T14:46:22.671Z,13.70
2023-08-06T14:48:49.626Z,13.60
2023-08-06T14:51:16.602Z,13.60
2023-08-06T14:53:43.681Z,13.60
2023-08-06T14:56:10.667Z,13.50
2023-08-06T14:58:37.847Z,13.50
2023-08-06T15:01:04.867Z,13.40
2023-08-06T15:03:32.652Z,13.30
2023-08-06T15:05:59.733Z,13.30
2023-08-06T15:08:26.936Z,13.30
2023-08-06T15:10:54.998Z,13.30
2023-08-06T15:13:22.430Z,13.30
2023-08-06T15:15:52.814Z,13.20
2023-08-06T15:18:20.384Z,13.20
2023-08-06T15:20:47.453Z,13.30
2023-08-06T15:23:15.589Z,13.30
2023-08-06T15:25:42.597Z,13.20
2023-08-06T15:28:09.569Z,13.20
2023-08-06T15:30:36.709Z,13.30
2023-08-06T15:33:04.042Z,13.20
2023-08-06T15:35:31.007Z,13.30
2023-08-06T15:37:57.912Z,13.20
2023-08-06T15:40:24.895Z,13.10
2023-08-06T15:42:51.844Z,13.20
2023-08-06T15:45:18.902Z,13.20
2023-08-06T15:47:45.978Z,13.20
2023-08-06T15:50:13.002Z,13.20
2023-08-06T15:52:39.968Z,13.20
2023-08-06T15:55:08.236Z,13.20
2023-08-06T15:57:36.169Z,13.20
2023-08-06T16:00:05.166Z,13.20
2023-08-06T16:02:32.110Z,13.10
2023-08-06T16:05:00.927Z,13.10
2023-08-06T16:07:28.775Z,13.00
2023-08-06T16:09:56.268Z,13.10
2023-08-06T16:12:23.744Z,13.00
2023-08-06T16:14:51.102Z,13.00
2023-08-06T16:17:18.218Z,13.00
2023-08-06T16:19:45.569Z,13.00
2023-08-06T16:22:12.719Z,13.00
2023-08-06T16:24:39.827Z,12.90
2023-08-06T16:27:06.835Z,12.90
2023-08-06T16:29:36.271Z,12.90
2023-08-06T16:32:05.538Z,13.00
2023-08-06T16:34:35.015Z,13.00
2023-08-06T16:37:01.943Z,12.90
2023-08-06T16:39:30.456Z,12.90
2023-08-06T16:42:00.017Z,12.90
2023-08-06T16:44:30.602Z,12.90
2023-08-06T16:46:57.637Z,12.90
2023-08-06T16:49:24.576Z,13.00
2023-08-06T16:51:51.446Z,12.90
2023-08-06T16:54:18.422Z,12.90
2023-08-06T16:56:45.365Z,12.90
2023-08-06T16:59:12.353Z,12.90
2023-08-06T17:01:40.850Z,12.90
2023-08-06T17:04:07.895Z,12.90
2023-08-06T17:06:34.912Z,13.00
2023-08-06T17:09:04.445Z,12.90
2023-08-06T17:11:34.979Z,13.00
2023-08-06T17:14:02.191Z,12.90
2023-08-06T17:16:29.189Z,12.90
2023-08-06T17:18:56.067Z,12.90
2023-08-06T17:21:23.010Z,12.90
2023-08-06T17:23:49.962Z,12.90
2023-08-06T17:26:16.953Z,12.90
2023-08-06T17:28:44.172Z,12.90
2023-08-06T17:31:12.087Z,12.90
2023-08-06T17:33:39.132Z,12.90
2023-08-06T17:36:06.151Z,12.90
2023-08-06T17:38:33.241Z,12.90
2023-08-06T17:41:01.205Z,12.90
2023-08-06T17:43:28.165Z,13.00
2023-08-06T17:45:55.048Z,13.00
2023-08-06T17:48:21.966Z,13.00
2023-08-06T17:50:48.930Z,12.90
2023-08-06T17:53:16.041Z,12.90
2023-08-06T17:55:43.053Z,12.90
2023-08-06T17:58:11.067Z,12.90
2023-08-06T18:00:38.235Z,12.90
2023-08-06T18:03:05.387Z,12.80
2023-08-06T18:05:34.032Z,12.80
2023-08-06T18:08:01.251Z,12.80
2023-08-06T18:10:28.759Z,12.80
2023-08-06T18:12:55.911Z,12.80
2023-08-06T18:15:23.056Z,12.80
2023-08-06T18:17:50.173Z,12.80
2023-08-06T18:20:17.359Z,12.70
2023-08-06T18:22:44.362Z,12.70
2023-08-06T18:25:11.440Z,12.70
2023-08-06T18:27:38.607Z,12.70
2023-08-06T18:30:06.633Z,12.70
2023-08-06T18:32:33.715Z,12.70
2023-08-06T18:35:00.700Z,12.70
2023-08-06T18:37:27.781Z,12.60
2023-08-06T18:40:02.267Z,12.60
2023-08-06T18:42:30.614Z,12.60
2023-08-06T18:44:57.700Z,12.60
2023-08-06T18:47:26.849Z,12.60
2023-08-06T18:49:54.270Z,12.60
2023-08-06T18:52:21.336Z,12.60
2023-08-06T18:54:48.450Z,12.60
2023-08-06T18:57:15.502Z,12.60
2023-08-06T18:59:42.587Z,12.60
2023-08-06T19:02:09.658Z,12.60
2023-08-06T19:04:36.854Z,12.60
2023-08-06T19:07:04.184Z,12.60
2023-08-06T19:09:31.235Z,12.60
2023-08-06T19:11:58.228Z,12.60
2023-08-06T19:14:26.893Z,12.60
2023-08-06T19:16:54.146Z,12.60
2023-08-06T19:19:21.442Z,12.60
2023-08-06T19:21:49.768Z,12.60
2023-08-06T19:24:16.875Z,12.70
2023-08-06T19:26:43.834Z,12.70
2023-08-06T19:29:10.890Z,12.70
2023-08-06T19:31:38.286Z,12.70
2023-08-06T19:34:05.630Z,12.70
2023-08-06T19:36:32.592Z,12.70
2023-08-06T19:38:59.593Z,12.60
2023-08-06T19:41:26.982Z,12.60
2023-08-06T19:43:53.869Z,12.60
2023-08-06T19:46:20.806Z,12.50
2023-08-06T19:48:47.838Z,12.40
2023-08-06T19:51:15.896Z,12.30
2023-08-06T19:53:43.915Z,12.30
2023-08-06T19:56:11.108Z,12.20
2023-08-06T19:58:38.156Z,12.20
2023-08-06T20:01:07.236Z,12.10
2023-08-06T20:03:35.533Z,12.10
2023-08-06T20:06:03.426Z,12.10
2023-08-06T20:08:32.549Z,12.10
2023-08-06T20:11:00.788Z,12.10
2023-08-06T20:13:27.900Z,12.10
2023-08-06T20:15:54.904Z,12.10
2023-08-06T20:18:27.398Z,12.10
2023-08-06T20:20:55.456Z,12.10
2023-08-06T20:23:23.216Z,12.00
2023-08-06T20:25:51.177Z,12.00
2023-08-06T20:28:18.256Z,12.00
2023-08-06T20:30:45.477Z,12.00
2023-08-06T20:33:12.966Z,12.00
2023-08-06T20:35:41.854Z,12.00
2023-08-06T20:38:09.996Z,12.00
2023-08-06T20:40:44.359Z,12.10
2023-08-06T20:43:12.452Z,12.10
2023-08-06T20:45:41.222Z,12.10
2023-08-06T20:48:08.625Z,12.10
2023-08-06T20:50:35.912Z,12.10
2023-08-06T20:53:02.962Z,12.10
2023-08-06T20:55:30.064Z,12.10
2023-08-06T20:57:57.036Z,12.10
2023-08-06T21:00:24.172Z,12.10
2023-08-06T21:02:51.156Z,12.10
2023-08-06T21:05:18.069Z,12.10
2023-08-06T21:07:45.171Z,12.10
2023-08-06T21:10:12.164Z,12.10
2023-08-06T21:12:39.210Z,12.10
2023-08-06T21:15:07.321Z,12.00
2023-08-06T21:17:34.238Z,12.00
2023-08-06T21:20:01.187Z,12.00
2023-08-06T21:22:28.129Z,11.90
2023-08-06T21:24:55.156Z,11.90
2023-08-06T21:27:22.911Z,11.80
2023-08-06T21:29:49.843Z,11.90
2023-08-06T21:32:17.327Z,11.90
2023-08-06T21:34:44.246Z,11.90
2023-08-06T21:37:11.198Z,11.90
2023-08-06T21:39:38.145Z,11.90
2023-08-06T21:42:05.553Z,11.90
2023-08-06T21:44:32.484Z,11.90
2023-08-06T21:46:59.887Z,11.90
2023-08-06T21:49:28.917Z,11.90
2023-08-06T21:51:57.548Z,11.80
2023-08-06T21:54:24.647Z,11.80
2023-08-06T21:56:51.678Z,11.80
2023-08-06T21:59:18.616Z,11.80
2023-08-06T22:01:45.643Z,11.80
2023-08-06T22:04:12.549Z,11.80
2023-08-06T22:06:39.541Z,11.80
2023-08-06T22:09:06.569Z,11.80
2023-08-06T22:11:33.716Z,11.80
2023-08-06T22:14:01.087Z,11.80
2023-08-06T22:16:28.206Z,11.80
2023-08-06T22:18:55.440Z,11.80
2023-08-06T22:21:22.337Z,11.80
2023-08-06T22:23:49.316Z,11.80
2023-08-06T22:26:16.240Z,11.80
2023-08-06T22:28:55.665Z,11.90
2023-08-06T22:31:27.972Z,11.80
2023-08-06T22:33:55.034Z,11.80
2023-08-06T22:36:22.097Z,11.80
2023-08-06T22:38:49.045Z,11.70
2023-08-06T22:41:15.940Z,11.70
2023-08-06T22:43:42.863Z,11.80
2023-08-06T22:46:09.806Z,11.70
2023-08-06T22:48:36.709Z,11.70
2023-08-06T22:51:03.758Z,11.70
2023-08-06T22:53:30.648Z,11.70
2023-08-06T22:56:08.493Z,11.70
2023-08-06T22:58:36.553Z,11.70
2023-08-06T23:01:03.443Z,11.70
2023-08-06T23:03:30.569Z,11.70
2023-08-06T23:05:57.572Z,11.70
2023-08-06T23:08:24.625Z,11.70
2023-08-06T23:10:51.594Z,11.80
2023-08-06T23:13:18.484Z,11.80
2023-08-06T23:15:45.493Z,11.70
2023-08-06T23:18:12.517Z,11.70
2023-08-06T23:20:39.581Z,11.70
2023-08-06T23:23:06.668Z,11.70
2023-08-06T23:25:37.036Z,11.70
2023-08-06T23:28:04.439Z,11.70
2023-08-06T23:30:31.547Z,11.70
2023-08-06T23:32:58.545Z,11.70
2023-08-06T23:35:25.599Z,11.70
2023-08-06T23:37:52.500Z,11.70
2023-08-06T23:40:21.672Z,11.70
2023-08-06T23:42:48.868Z,11.70
2023-08-06T23:45:15.878Z,11.70
2023-08-06T23:47:44.039Z,11.70
2023-08-06T23:50:11.221Z,11.60
2023-08-06T23:52:38.173Z,11.60
2023-08-06T23:55:05.549Z,11.60
2023-08-06T23:57:32.723Z,11.60
2023-08-06T23:59:59.789Z,11.60
