createdAt,value
2022-11-18T00:00:05.494Z,99355.97
2022-11-18T00:02:33.397Z,99362.97
2022-11-18T00:05:01.538Z,99364.72
2022-11-18T00:07:29.558Z,99362.94
2022-11-18T00:09:58.809Z,99366.47
2022-11-18T00:12:44.283Z,99375.19
2022-11-18T00:15:12.191Z,99369.06
2022-11-18T00:17:40.222Z,99369.94
2022-11-18T00:20:08.997Z,99384.81
2022-11-18T00:22:37.001Z,99383.03
2022-11-18T00:25:07.109Z,99376.03
2022-11-18T00:27:34.919Z,99378.66
2022-11-18T00:30:02.817Z,99383.03
2022-11-18T00:32:30.674Z,99388.28
2022-11-18T00:34:58.582Z,99383.91
2022-11-18T00:37:26.508Z,99391.78
2022-11-18T00:39:54.520Z,99385.63
2022-11-18T00:42:41.032Z,99390.03
2022-11-18T00:45:09.542Z,99387.41
2022-11-18T00:47:37.379Z,99382.16
2022-11-18T00:50:05.846Z,99379.53
2022-11-18T00:52:33.747Z,99372.50
2022-11-18T00:55:01.728Z,99376.88
2022-11-18T00:57:30.966Z,99373.41
2022-11-18T00:59:58.878Z,99376.88
2022-11-18T01:02:26.851Z,99376.00
2022-11-18T01:04:54.803Z,99380.38
2022-11-18T01:07:22.752Z,99368.13
2022-11-18T01:09:50.644Z,99376.84
2022-11-18T01:12:36.121Z,99374.22
2022-11-18T01:15:05.923Z,99371.59
2022-11-18T01:17:34.023Z,99368.09
2022-11-18T01:20:01.897Z,99375.09
2022-11-18T01:22:29.768Z,99370.72
2022-11-18T01:24:57.666Z,99376.84
2022-11-18T01:27:25.512Z,99382.09
2022-11-18T01:29:53.494Z,99373.34
2022-11-18T01:32:24.868Z,99370.72
2022-11-18T01:34:53.560Z,99375.09
2022-11-18T01:37:21.579Z,99376.84
2022-11-18T01:39:49.398Z,99389.97
2022-11-18T01:42:18.688Z,99383.81
2022-11-18T01:45:16.757Z,99387.34
2022-11-18T01:47:50.230Z,99386.44
2022-11-18T01:50:20.876Z,99394.28
2022-11-18T01:52:51.784Z,99396.03
2022-11-18T01:55:24.810Z,99396.91
2022-11-18T01:57:57.005Z,99396.00
2022-11-18T02:00:25.260Z,99399.53
2022-11-18T02:02:55.055Z,99407.38
2022-11-18T02:05:23.586Z,99407.34
2022-11-18T02:07:52.746Z,99414.34
2022-11-18T02:10:25.041Z,99412.56
2022-11-18T02:12:54.404Z,99417.78
2022-11-18T02:15:30.846Z,99411.66
2022-11-18T02:18:08.164Z,99413.41
2022-11-18T02:20:38.471Z,99424.75
2022-11-18T02:23:49.132Z,99425.66
2022-11-18T02:26:50.898Z,99433.50
2022-11-18T02:29:26.089Z,99423.84
2022-11-18T02:31:59.780Z,99423.00
2022-11-18T02:34:38.707Z,99429.09
2022-11-18T02:37:13.199Z,99422.97
2022-11-18T02:39:48.322Z,99421.19
2022-11-18T02:42:17.397Z,99417.69
2022-11-18T02:44:52.183Z,99424.69
2022-11-18T02:47:22.826Z,99418.56
2022-11-18T02:49:54.060Z,99429.88
2022-11-18T02:52:24.291Z,99422.03
2022-11-18T02:54:53.757Z,99432.50
2022-11-18T02:57:22.544Z,99428.09
2022-11-18T02:59:51.876Z,99430.75
2022-11-18T03:02:21.672Z,99436.81
2022-11-18T03:04:52.794Z,99443.81
2022-11-18T03:07:26.683Z,99433.28
2022-11-18T03:09:55.496Z,99427.16
2022-11-18T03:12:33.463Z,99439.38
2022-11-18T03:15:13.545Z,99438.47
2022-11-18T03:17:48.682Z,99436.75
2022-11-18T03:20:22.686Z,99440.22
2022-11-18T03:22:56.161Z,99441.06
2022-11-18T03:25:31.338Z,99447.19
2022-11-18T03:28:07.897Z,99451.56
2022-11-18T03:30:41.374Z,99454.13
2022-11-18T03:33:13.828Z,99461.13
2022-11-18T03:35:45.057Z,99465.47
2022-11-18T03:38:16.875Z,99462.81
2022-11-18T03:40:50.606Z,99472.44
2022-11-18T03:43:22.061Z,99468.03
2022-11-18T03:45:54.214Z,99462.81
2022-11-18T03:48:26.543Z,99471.50
2022-11-18T03:50:59.201Z,99479.38
2022-11-18T03:53:29.398Z,99486.34
2022-11-18T03:56:03.634Z,99495.06
2022-11-18T03:58:35.784Z,99500.28
2022-11-18T04:01:12.451Z,99504.66
2022-11-18T04:03:40.399Z,99494.16
2022-11-18T04:06:17.424Z,99500.25
2022-11-18T04:08:51.177Z,99506.34
2022-11-18T04:11:38.562Z,99506.34
2022-11-18T04:14:09.201Z,99511.59
2022-11-18T04:16:42.169Z,99513.34
2022-11-18T04:19:10.086Z,99511.56
2022-11-18T04:21:38.036Z,99511.56
2022-11-18T04:24:06.294Z,99516.75
2022-11-18T04:26:34.068Z,99528.13
2022-11-18T04:29:01.822Z,99529.00
2022-11-18T04:31:29.570Z,99529.84
2022-11-18T04:33:58.681Z,99529.81
2022-11-18T04:36:26.450Z,99527.19
2022-11-18T04:38:54.244Z,99542.91
2022-11-18T04:41:42.009Z,99535.03
2022-11-18T04:44:13.203Z,99541.13
2022-11-18T04:46:42.789Z,99545.47
2022-11-18T04:49:13.810Z,99541.94
2022-11-18T04:51:42.409Z,99542.75
2022-11-18T04:54:10.670Z,99536.63
2022-11-18T04:56:38.627Z,99537.47
2022-11-18T04:59:07.539Z,99536.56
2022-11-18T05:01:35.772Z,99535.69
2022-11-18T05:04:05.009Z,99542.66
2022-11-18T05:06:34.943Z,99540.00
2022-11-18T05:09:03.131Z,99537.31
2022-11-18T05:11:56.760Z,99542.50
2022-11-18T05:14:26.772Z,99553.84
2022-11-18T05:16:55.092Z,99555.56
2022-11-18T05:19:23.003Z,99559.03
2022-11-18T05:21:52.408Z,99563.38
2022-11-18T05:24:20.548Z,99565.97
2022-11-18T05:26:48.281Z,99558.06
2022-11-18T05:29:16.384Z,99560.63
2022-11-18T05:31:44.597Z,99561.50
2022-11-18T05:34:13.098Z,99572.84
2022-11-18T05:36:41.096Z,99585.91
2022-11-18T05:39:10.312Z,99579.75
2022-11-18T05:41:55.565Z,99591.03
2022-11-18T05:44:23.343Z,99591.91
2022-11-18T05:46:51.051Z,99583.16
2022-11-18T05:49:19.101Z,99588.34
2022-11-18T05:51:47.079Z,99593.59
2022-11-18T05:54:17.509Z,99590.06
2022-11-18T05:56:46.536Z,99585.72
2022-11-18T05:59:15.329Z,99594.41
2022-11-18T06:01:47.674Z,99595.28
2022-11-18T06:04:19.382Z,99597.88
2022-11-18T06:06:50.191Z,99600.44
2022-11-18T06:09:24.104Z,99598.63
2022-11-18T06:11:56.712Z,99603.00
2022-11-18T06:14:29.481Z,99607.34
2022-11-18T06:17:02.740Z,99605.56
2022-11-18T06:19:32.399Z,99616.88
2022-11-18T06:22:00.684Z,99618.59
2022-11-18T06:24:30.231Z,99616.84
2022-11-18T06:26:59.763Z,99624.69
2022-11-18T06:29:28.354Z,99635.97
2022-11-18T06:31:56.186Z,99635.97
2022-11-18T06:34:24.033Z,99638.56
2022-11-18T06:36:51.705Z,99637.69
2022-11-18T06:39:19.880Z,99642.00
2022-11-18T06:41:49.119Z,99648.06
2022-11-18T06:44:16.838Z,99654.19
2022-11-18T06:46:56.610Z,99642.81
2022-11-18T06:49:24.927Z,99650.66
2022-11-18T06:51:52.918Z,99650.59
2022-11-18T06:54:21.059Z,99662.78
2022-11-18T06:56:50.219Z,99664.53
2022-11-18T06:59:23.617Z,99670.63
2022-11-18T07:01:53.099Z,99674.94
2022-11-18T07:04:21.298Z,99674.88
2022-11-18T07:06:49.214Z,99687.09
2022-11-18T07:09:17.507Z,99686.22
2022-11-18T07:11:45.719Z,99686.19
2022-11-18T07:14:15.226Z,99684.44
2022-11-18T07:16:43.040Z,99687.88
2022-11-18T07:19:12.495Z,99694.00
2022-11-18T07:21:40.769Z,99693.13
2022-11-18T07:24:10.741Z,99689.63
2022-11-18T07:26:38.488Z,99695.69
2022-11-18T07:29:06.637Z,99692.13
2022-11-18T07:31:39.608Z,99698.19
2022-11-18T07:34:07.652Z,99705.09
2022-11-18T07:36:36.230Z,99713.81
2022-11-18T07:39:06.584Z,99722.50
2022-11-18T07:41:35.467Z,99723.31
2022-11-18T07:44:04.894Z,99723.31
2022-11-18T07:46:35.542Z,99721.56
2022-11-18T07:49:05.812Z,99736.38
2022-11-18T07:51:35.569Z,99734.59
2022-11-18T07:54:07.441Z,99747.69
2022-11-18T07:56:35.337Z,99744.19
2022-11-18T07:59:03.159Z,99749.34
2022-11-18T08:01:31.497Z,99747.59
2022-11-18T08:04:06.196Z,99756.25
2022-11-18T08:06:35.256Z,99754.47
2022-11-18T08:09:03.968Z,99755.34
2022-11-18T08:11:31.913Z,99757.06
2022-11-18T08:13:59.826Z,99767.50
2022-11-18T08:16:28.384Z,99772.75
2022-11-18T08:18:56.558Z,99779.72
2022-11-18T08:21:25.760Z,99780.53
2022-11-18T08:23:54.916Z,99784.03
2022-11-18T08:26:23.390Z,99785.72
2022-11-18T08:28:51.466Z,99783.09
2022-11-18T08:31:22.163Z,99790.88
2022-11-18T08:33:49.929Z,99795.22
2022-11-18T08:36:19.243Z,99796.06
2022-11-18T08:38:48.398Z,99803.91
2022-11-18T08:41:18.039Z,99809.94
2022-11-18T08:43:46.213Z,99817.75
2022-11-18T08:46:13.923Z,99811.59
2022-11-18T08:48:41.684Z,99808.13
2022-11-18T08:51:10.795Z,99813.38
2022-11-18T08:53:38.593Z,99820.34
2022-11-18T08:56:08.654Z,99813.34
2022-11-18T08:58:36.417Z,99819.44
2022-11-18T09:01:06.883Z,99823.81
2022-11-18T09:03:35.047Z,99823.72
2022-11-18T09:06:07.575Z,99841.13
2022-11-18T09:08:35.353Z,99845.44
2022-11-18T09:11:08.470Z,99835.78
2022-11-18T09:14:14.436Z,99847.03
2022-11-18T09:16:27.854Z,99853.06
2022-11-18T09:18:57.111Z,99853.91
2022-11-18T09:21:25.241Z,99863.44
2022-11-18T09:23:53.156Z,99869.50
2022-11-18T09:26:24.211Z,99866.00
2022-11-18T09:28:54.722Z,99870.28
2022-11-18T09:31:22.519Z,99870.25
2022-11-18T09:33:50.439Z,99878.94
2022-11-18T09:36:20.943Z,99878.91
2022-11-18T09:38:52.992Z,99883.25
2022-11-18T09:41:39.711Z,99881.44
2022-11-18T09:44:14.889Z,99885.78
2022-11-18T09:46:55.671Z,99883.97
2022-11-18T09:49:28.521Z,99882.25
2022-11-18T09:51:57.426Z,99890.88
2022-11-18T09:54:27.954Z,99889.13
2022-11-18T09:56:57.435Z,99885.63
2022-11-18T09:59:27.895Z,99889.97
2022-11-18T10:01:59.453Z,99889.91
2022-11-18T10:04:29.776Z,99894.28
2022-11-18T10:06:58.316Z,99897.72
2022-11-18T10:09:37.710Z,99912.50
2022-11-18T10:12:28.702Z,99900.31
2022-11-18T10:15:14.155Z,99899.44
2022-11-18T10:17:51.928Z,99910.78
2022-11-18T10:20:26.147Z,99914.25
2022-11-18T10:22:58.015Z,99908.94
2022-11-18T10:25:25.948Z,99917.56
2022-11-18T10:27:57.361Z,99926.25
2022-11-18T10:30:27.740Z,99927.91
2022-11-18T10:32:57.928Z,99928.78
2022-11-18T10:35:29.535Z,99940.06
2022-11-18T10:38:08.599Z,99943.59
2022-11-18T10:40:39.252Z,99942.63
2022-11-18T10:43:11.456Z,99947.84
2022-11-18T10:45:39.346Z,99953.06
2022-11-18T10:48:17.544Z,99949.63
2022-11-18T10:50:52.036Z,99954.00
2022-11-18T10:53:34.302Z,99956.56
2022-11-18T10:56:03.537Z,99955.69
2022-11-18T10:58:37.496Z,99959.22
2022-11-18T11:01:08.877Z,99960.09
2022-11-18T11:03:39.795Z,99965.34
2022-11-18T11:06:31.561Z,99968.84
2022-11-18T11:09:01.983Z,99960.97
2022-11-18T11:11:33.039Z,99964.44
2022-11-18T11:14:18.291Z,99967.91
2022-11-18T11:16:53.742Z,99974.94
2022-11-18T11:19:26.952Z,99978.28
2022-11-18T11:21:54.818Z,99975.66
2022-11-18T11:24:27.317Z,99980.84
2022-11-18T11:30:16.124Z,99994.66
2022-11-18T11:33:25.746Z,99996.34
2022-11-18T11:36:17.450Z,99999.75
2022-11-18T11:39:04.239Z,99993.59
2022-11-18T11:41:43.069Z,99996.13
2022-11-18T11:44:33.301Z,99996.94
2022-11-18T11:47:31.849Z,99989.06
2022-11-18T11:50:03.420Z,99999.44
2022-11-18T11:52:41.720Z,100008.06
2022-11-18T11:55:19.560Z,100002.78
2022-11-18T11:58:04.262Z,100002.84
2022-11-18T12:00:37.207Z,100006.25
2022-11-18T12:03:20.797Z,100006.25
2022-11-18T12:05:48.545Z,100019.31
2022-11-18T12:08:21.735Z,100012.31
2022-11-18T12:10:54.851Z,100019.31
2022-11-18T12:13:30.012Z,100014.97
2022-11-18T12:16:12.468Z,100014.97
2022-11-18T12:18:44.624Z,100026.28
2022-11-18T12:21:45.920Z,100027.16
2022-11-18T12:24:37.679Z,100022.75
2022-11-18T12:27:14.294Z,100022.75
2022-11-18T12:29:56.242Z,100029.75
2022-11-18T12:32:36.550Z,100034.94
2022-11-18T12:35:24.674Z,100039.22
2022-11-18T12:38:01.646Z,100044.34
2022-11-18T12:40:52.340Z,100053.91
2022-11-18T12:44:05.387Z,100053.81
2022-11-18T12:46:57.021Z,100042.44
2022-11-18T12:50:11.521Z,100059.69
2022-11-18T12:52:53.055Z,100061.41
2022-11-18T12:55:26.368Z,100057.91
2022-11-18T12:57:54.307Z,100056.13
2022-11-18T13:00:52.290Z,100061.34
2022-11-18T13:03:29.822Z,100077.00
2022-11-18T13:06:04.850Z,100068.34
2022-11-18T13:08:34.652Z,100071.72
2022-11-18T13:11:27.592Z,100076.94
2022-11-18T13:14:10.109Z,100083.09
2022-11-18T13:16:56.441Z,100082.16
2022-11-18T13:19:25.233Z,100072.53
2022-11-18T13:22:13.343Z,100081.91
2022-11-18T13:24:46.833Z,100082.69
2022-11-18T13:27:28.531Z,100086.09
2022-11-18T13:30:03.555Z,100097.28
2022-11-18T13:32:31.548Z,100100.69
2022-11-18T13:35:08.608Z,100111.88
2022-11-18T13:37:36.335Z,100112.66
2022-11-18T13:40:17.418Z,100119.59
2022-11-18T13:42:46.207Z,100114.34
2022-11-18T13:45:14.546Z,100110.78
2022-11-18T13:47:47.631Z,100115.09
2022-11-18T13:50:22.501Z,100115.97
2022-11-18T13:52:59.285Z,100122.84
2022-11-18T13:55:32.214Z,100122.81
2022-11-18T13:58:03.589Z,100121.00
2022-11-18T14:00:35.731Z,100124.50
2022-11-18T14:03:06.799Z,100131.50
2022-11-18T14:05:34.627Z,100127.22
2022-11-18T14:08:06.382Z,100135.03
2022-11-18T14:10:44.216Z,100142.03
2022-11-18T14:13:23.909Z,100144.59
2022-11-18T14:15:51.855Z,100146.34
2022-11-18T14:18:25.317Z,100147.22
2022-11-18T14:20:54.609Z,100149.81
2022-11-18T14:23:30.727Z,100158.47
2022-11-18T14:26:02.069Z,100151.53
2022-11-18T14:28:34.021Z,100158.50
2022-11-18T14:31:07.739Z,100161.97
2022-11-18T14:33:36.349Z,100172.34
2022-11-18T14:36:12.056Z,100177.53
2022-11-18T14:41:50.450Z,100176.53
2022-11-18T14:44:19.157Z,100186.09
2022-11-18T14:46:49.437Z,100192.22
2022-11-18T14:49:19.822Z,100186.06
2022-11-18T14:51:47.837Z,100191.19
2022-11-18T14:54:23.802Z,100198.94
2022-11-18T14:56:58.086Z,100205.81
2022-11-18T14:59:25.924Z,100209.28
2022-11-18T15:01:53.787Z,100203.06
2022-11-18T15:04:22.174Z,100210.84
2022-11-18T15:06:50.411Z,100219.53
2022-11-18T15:09:18.202Z,100210.78
2022-11-18T15:11:46.045Z,100218.59
2022-11-18T15:14:15.567Z,100217.66
2022-11-18T15:16:43.533Z,100218.47
2022-11-18T15:19:16.179Z,100223.69
2022-11-18T15:21:44.028Z,100226.25
2022-11-18T15:24:11.848Z,100223.69
2022-11-18T15:26:41.197Z,100225.44
2022-11-18T15:29:17.858Z,100225.47
2022-11-18T15:31:45.908Z,100230.63
2022-11-18T15:34:13.702Z,100228.91
2022-11-18T15:36:41.502Z,100233.19
2022-11-18T15:39:10.633Z,100244.44
2022-11-18T15:41:40.039Z,100258.31
2022-11-18T15:44:08.269Z,100257.38
2022-11-18T15:46:37.356Z,100259.09
2022-11-18T15:49:07.330Z,100257.28
2022-11-18T15:51:37.127Z,100253.75
2022-11-18T15:54:06.119Z,100269.44
2022-11-18T15:56:34.177Z,100260.75
2022-11-18T15:59:03.426Z,100265.97
2022-11-18T16:01:33.785Z,100272.84
2022-11-18T16:04:03.034Z,100277.19
2022-11-18T16:06:31.059Z,100267.63
2022-11-18T16:09:00.399Z,100273.72
2022-11-18T16:11:47.263Z,100284.16
2022-11-18T16:14:18.040Z,100273.66
2022-11-18T16:16:47.461Z,100273.59
2022-11-18T16:19:19.049Z,100283.16
2022-11-18T16:21:49.960Z,100283.16
2022-11-18T16:24:20.724Z,100284.03
2022-11-18T16:26:49.177Z,100290.97
2022-11-18T16:29:18.660Z,100284.88
2022-11-18T16:31:50.823Z,100284.81
2022-11-18T16:34:21.961Z,100290.91
2022-11-18T16:36:52.106Z,100296.06
2022-11-18T16:39:23.527Z,100298.69
2022-11-18T16:41:52.119Z,100305.63
2022-11-18T16:44:20.602Z,100306.44
2022-11-18T16:46:50.258Z,100311.56
2022-11-18T16:49:21.460Z,100319.38
2022-11-18T16:51:51.817Z,100319.38
2022-11-18T16:54:22.664Z,100322.81
2022-11-18T16:56:51.468Z,100326.22
2022-11-18T16:59:21.703Z,100325.28
2022-11-18T17:01:50.528Z,100337.50
2022-11-18T17:04:20.436Z,100338.31
2022-11-18T17:06:48.559Z,100342.66
2022-11-18T17:09:18.433Z,100343.47
2022-11-18T17:11:46.640Z,100349.53
2022-11-18T17:14:14.677Z,100342.53
2022-11-18T17:16:43.227Z,100347.75
2022-11-18T17:19:15.302Z,100347.75
2022-11-18T17:21:45.237Z,100352.06
2022-11-18T17:24:15.629Z,100342.41
2022-11-18T17:26:44.082Z,100358.88
2022-11-18T17:29:13.162Z,100364.91
2022-11-18T17:31:41.890Z,100364.78
2022-11-18T17:34:12.058Z,100364.72
2022-11-18T17:36:39.852Z,100366.31
2022-11-18T17:39:11.616Z,100381.75
2022-11-18T17:41:57.056Z,100379.94
2022-11-18T17:44:25.403Z,100378.06
2022-11-18T17:46:53.404Z,100375.47
2022-11-18T17:49:22.385Z,100378.84
2022-11-18T17:51:51.121Z,100370.91
2022-11-18T17:54:20.862Z,100373.44
2022-11-18T17:56:49.890Z,100378.59
2022-11-18T17:59:18.236Z,100387.31
2022-11-18T18:01:46.512Z,100388.91
2022-11-18T18:04:20.246Z,100388.00
2022-11-18T18:06:51.042Z,100393.16
2022-11-18T18:09:26.987Z,100401.81
2022-11-18T18:11:58.098Z,100401.75
2022-11-18T18:14:24.888Z,100395.66
2022-11-18T18:16:52.655Z,100414.75
2022-11-18T18:19:22.631Z,100405.16
2022-11-18T18:21:50.791Z,100406.88
2022-11-18T18:24:20.996Z,100403.41
2022-11-18T18:26:49.015Z,100417.22
2022-11-18T18:29:16.975Z,100412.81
2022-11-18T18:31:44.792Z,100412.81
2022-11-18T18:34:12.669Z,100410.94
2022-11-18T18:36:40.437Z,100421.22
2022-11-18T18:39:08.292Z,100426.38
2022-11-18T18:41:38.491Z,100426.25
2022-11-18T18:44:06.583Z,100426.19
2022-11-18T18:46:33.479Z,100441.75
2022-11-18T18:49:03.819Z,100435.53
2022-11-18T18:51:35.473Z,100450.22
2022-11-18T18:54:03.350Z,100441.34
2022-11-18T18:56:31.464Z,100446.47
2022-11-18T18:59:01.840Z,100455.94
2022-11-18T19:01:30.070Z,100451.44
2022-11-18T19:04:00.391Z,100460.06
2022-11-18T19:09:19.157Z,100464.03
2022-11-18T19:12:04.841Z,100450.94
2022-11-18T19:14:35.064Z,100451.63
2022-11-18T19:17:09.639Z,100459.38
2022-11-18T19:19:57.318Z,100462.75
2022-11-18T19:22:25.411Z,100460.88
2022-11-18T19:24:53.993Z,100470.34
2022-11-18T19:27:22.224Z,100476.25
2022-11-18T19:29:51.424Z,100472.56
2022-11-18T19:32:19.182Z,100480.28
2022-11-18T19:34:46.902Z,100479.25
2022-11-18T19:37:14.614Z,100478.19
2022-11-18T19:39:42.414Z,100478.06
2022-11-18T19:42:10.907Z,100478.88
2022-11-18T19:44:39.341Z,100483.06
2022-11-18T19:47:08.423Z,100485.50
2022-11-18T19:49:36.261Z,100484.56
2022-11-18T19:52:04.138Z,100486.13
2022-11-18T19:54:31.907Z,100495.50
2022-11-18T19:56:59.785Z,100502.25
2022-11-18T19:59:27.606Z,100493.34
2022-11-18T20:01:55.300Z,100509.75
2022-11-18T20:04:24.369Z,100514.00
2022-11-18T20:06:52.087Z,100510.44
2022-11-18T20:09:20.230Z,100520.69
2022-11-18T20:11:48.228Z,100521.44
2022-11-18T20:14:16.044Z,100529.16
2022-11-18T20:16:43.775Z,100521.22
2022-11-18T20:19:13.546Z,100521.06
2022-11-18T20:21:44.142Z,100527.84
2022-11-18T20:24:15.778Z,100529.44
2022-11-18T20:26:43.989Z,100521.53
2022-11-18T20:29:11.799Z,100523.97
2022-11-18T20:31:39.910Z,100526.41
2022-11-18T20:34:07.725Z,100529.69
2022-11-18T20:36:37.174Z,100526.03
2022-11-18T20:39:08.240Z,100535.38
2022-11-18T20:41:36.511Z,100525.72
2022-11-18T20:44:05.089Z,100542.97
2022-11-18T20:46:34.383Z,100532.31
2022-11-18T20:49:02.754Z,100542.63
2022-11-18T20:51:30.725Z,100547.75
2022-11-18T20:53:59.873Z,100551.09
2022-11-18T20:56:29.151Z,100546.56
2022-11-18T20:58:57.702Z,100537.78
2022-11-18T21:01:27.403Z,100545.50
2022-11-18T21:03:57.086Z,100548.78
2022-11-18T21:06:26.983Z,100547.81
2022-11-18T21:08:56.752Z,100549.34
2022-11-18T21:11:25.095Z,100546.59
2022-11-18T21:14:12.167Z,100558.59
2022-11-18T21:16:40.549Z,100554.94
2022-11-18T21:19:08.355Z,100558.31
2022-11-18T21:21:50.878Z,100556.41
2022-11-18T21:24:20.367Z,100559.84
2022-11-18T21:26:50.033Z,100558.88
2022-11-18T21:29:19.892Z,100570.88
2022-11-18T21:31:48.234Z,100562.03
2022-11-18T21:34:17.709Z,100560.19
2022-11-18T21:36:50.206Z,100562.69
2022-11-18T21:39:19.620Z,100563.41
2022-11-18T21:41:52.063Z,100573.56
2022-11-18T21:44:24.227Z,100578.69
2022-11-18T21:46:51.896Z,100572.53
2022-11-18T21:49:19.939Z,100578.50
2022-11-18T21:51:47.759Z,100578.34
2022-11-18T21:54:18.298Z,100582.56
2022-11-18T21:56:46.358Z,100585.97
2022-11-18T21:59:14.119Z,100588.47
2022-11-18T22:01:43.208Z,100586.63
2022-11-18T22:04:31.665Z,100588.16
2022-11-18T22:06:59.593Z,100587.19
2022-11-18T22:09:30.257Z,100596.47
2022-11-18T22:12:00.761Z,100598.09
2022-11-18T22:14:28.512Z,100597.94
2022-11-18T22:16:57.599Z,100598.69
2022-11-18T22:19:25.371Z,100601.19
2022-11-18T22:21:53.108Z,100595.03
2022-11-18T22:24:20.896Z,100601.84
2022-11-18T22:26:48.605Z,100606.03
2022-11-18T22:29:16.708Z,100611.97
2022-11-18T22:31:44.706Z,100611.00
2022-11-18T22:34:13.910Z,100612.53
2022-11-18T22:36:41.727Z,100608.03
2022-11-18T22:39:09.532Z,100606.19
2022-11-18T22:41:55.003Z,100622.47
2022-11-18T22:44:22.802Z,100619.59
2022-11-18T22:46:50.575Z,100620.34
2022-11-18T22:49:19.863Z,100626.31
2022-11-18T22:51:47.790Z,100624.47
2022-11-18T22:54:37.713Z,100624.28
2022-11-18T22:57:03.243Z,100625.00
2022-11-18T22:59:31.019Z,100623.91
2022-11-18T23:01:59.209Z,100627.25
2022-11-18T23:04:28.420Z,100627.94
2022-11-18T23:06:56.347Z,100625.13
2022-11-18T23:09:24.176Z,100634.47
2022-11-18T23:12:09.408Z,100633.41
2022-11-18T23:14:37.269Z,100635.84
2022-11-18T23:17:06.153Z,100639.16
2022-11-18T23:19:36.966Z,100640.78
2022-11-18T23:22:04.701Z,100642.28
2022-11-18T23:24:32.469Z,100652.47
2022-11-18T23:27:00.262Z,100646.13
2022-11-18T23:29:27.977Z,100646.03
2022-11-18T23:31:55.725Z,100651.94
2022-11-18T23:34:23.586Z,100660.44
2022-11-18T23:36:52.678Z,100652.38
2022-11-18T23:39:20.577Z,100655.69
2022-11-18T23:41:48.455Z,100659.91
2022-11-18T23:44:16.201Z,100651.94
2022-11-18T23:46:43.913Z,100665.59
2022-11-18T23:49:12.577Z,100665.50
2022-11-18T23:51:41.332Z,100669.59
2022-11-18T23:54:10.735Z,100671.22
2022-11-18T23:56:38.650Z,100671.94
2022-11-18T23:59:06.533Z,100677.81
