createdAt,value
2019-01-21T00:00:32.188Z,1.70
2019-01-21T00:03:01.363Z,1.70
2019-01-21T00:05:29.927Z,1.70
2019-01-21T00:07:58.593Z,1.70
2019-01-21T00:10:28.680Z,1.70
2019-01-21T00:12:57.805Z,1.70
2019-01-21T00:15:26.504Z,1.70
2019-01-21T00:17:55.071Z,1.70
2019-01-21T00:20:29.748Z,1.70
2019-01-21T00:22:58.345Z,1.70
2019-01-21T00:25:27.028Z,1.70
2019-01-21T00:27:55.563Z,1.60
2019-01-21T00:30:25.981Z,1.60
2019-01-21T00:32:54.516Z,1.60
2019-01-21T00:35:25.643Z,1.60
2019-01-21T00:37:55.399Z,1.70
2019-01-21T00:40:23.891Z,1.70
2019-01-21T00:42:52.437Z,1.70
2019-01-21T00:45:22.635Z,1.60
2019-01-21T00:47:51.103Z,1.70
2019-01-21T00:50:21.250Z,1.70
2019-01-21T00:52:49.701Z,1.70
2019-01-21T00:55:20.470Z,1.70
2019-01-21T00:57:48.905Z,1.70
2019-01-21T01:00:25.310Z,1.60
2019-01-21T01:02:54.118Z,1.60
2019-01-21T01:05:22.618Z,1.60
2019-01-21T01:07:51.102Z,1.60
2019-01-21T01:10:19.708Z,1.60
2019-01-21T01:12:48.291Z,1.60
2019-01-21T01:15:16.880Z,1.60
2019-01-21T01:17:45.534Z,1.60
2019-01-21T01:20:21.667Z,1.60
2019-01-21T01:22:50.132Z,1.60
2019-01-21T01:25:18.579Z,1.60
2019-01-21T01:27:48.381Z,1.60
2019-01-21T01:30:17.600Z,1.60
2019-01-21T01:32:46.172Z,1.60
2019-01-21T01:35:15.418Z,1.60
2019-01-21T01:37:44.437Z,1.60
2019-01-21T01:40:17.549Z,1.60
2019-01-21T01:42:46.201Z,1.60
2019-01-21T01:45:20.280Z,1.60
2019-01-21T01:47:51.126Z,1.60
2019-01-21T01:50:19.651Z,1.50
2019-01-21T01:52:48.263Z,1.50
2019-01-21T01:55:16.997Z,1.50
2019-01-21T01:57:45.543Z,1.50
2019-01-21T02:00:17.034Z,1.50
2019-01-21T02:02:45.628Z,1.50
2019-01-21T02:05:14.139Z,1.50
2019-01-21T02:07:42.891Z,1.40
2019-01-21T02:10:12.930Z,1.40
2019-01-21T02:12:44.279Z,1.40
2019-01-21T02:15:14.819Z,1.30
2019-01-21T02:17:43.329Z,1.30
2019-01-21T02:20:17.487Z,1.20
2019-01-21T02:22:50.714Z,1.20
2019-01-21T02:25:22.065Z,1.20
2019-01-21T02:28:02.648Z,1.20
2019-01-21T02:30:36.900Z,1.10
2019-01-21T02:33:31.128Z,1.10
2019-01-21T02:36:23.964Z,1.10
2019-01-21T02:39:20.006Z,1.10
2019-01-21T02:41:48.810Z,1.00
2019-01-21T02:44:26.154Z,1.10
2019-01-21T02:47:00.615Z,1.10
2019-01-21T02:49:50.234Z,1.10
2019-01-21T02:52:24.603Z,1.10
2019-01-21T02:55:11.045Z,1.10
2019-01-21T02:58:09.705Z,1.00
2019-01-21T03:01:01.045Z,1.00
2019-01-21T03:03:44.529Z,0.90
2019-01-21T03:06:24.797Z,0.90
2019-01-21T03:09:23.731Z,0.80
2019-01-21T03:12:10.648Z,0.80
2019-01-21T03:15:02.318Z,0.80
2019-01-21T03:18:08.078Z,0.80
2019-01-21T03:20:50.526Z,0.80
2019-01-21T03:23:28.101Z,0.80
2019-01-21T03:26:02.342Z,0.80
2019-01-21T03:28:40.099Z,0.80
2019-01-21T03:31:29.909Z,0.70
2019-01-21T03:34:07.436Z,0.70
2019-01-21T03:36:40.206Z,0.70
2019-01-21T03:39:29.475Z,0.70
2019-01-21T03:42:03.985Z,0.80
2019-01-21T03:44:58.525Z,0.80
2019-01-21T03:47:35.466Z,0.80
2019-01-21T03:50:28.039Z,0.80
2019-01-21T03:53:10.022Z,0.80
2019-01-21T03:55:38.560Z,0.80
2019-01-21T03:58:31.635Z,0.80
2019-01-21T04:01:03.410Z,0.70
2019-01-21T04:03:57.839Z,0.70
2019-01-21T04:06:32.329Z,0.70
2019-01-21T04:09:16.153Z,0.70
2019-01-21T04:11:56.743Z,0.70
2019-01-21T04:14:31.209Z,0.70
2019-01-21T04:17:18.069Z,0.70
2019-01-21T04:20:04.778Z,0.70
2019-01-21T04:22:39.155Z,0.70
2019-01-21T04:25:10.852Z,0.70
2019-01-21T04:27:48.014Z,0.70
2019-01-21T04:30:19.826Z,0.70
2019-01-21T04:32:57.661Z,0.70
2019-01-21T04:35:45.723Z,0.70
2019-01-21T04:38:20.693Z,0.70
2019-01-21T04:40:55.202Z,0.70
2019-01-21T04:43:42.120Z,0.70
2019-01-21T04:46:19.616Z,0.70
2019-01-21T04:49:00.206Z,0.70
2019-01-21T04:51:31.934Z,0.70
2019-01-21T04:54:29.247Z,0.70
2019-01-21T04:57:13.079Z,0.70
2019-01-21T05:00:12.193Z,0.70
2019-01-21T05:02:49.977Z,0.70
2019-01-21T05:05:30.604Z,0.70
2019-01-21T05:08:28.080Z,0.70
2019-01-21T05:11:19.217Z,0.70
2019-01-21T05:13:53.880Z,0.60
2019-01-21T05:16:34.660Z,0.60
2019-01-21T05:19:12.343Z,0.60
2019-01-21T05:21:44.126Z,0.60
2019-01-21T05:24:18.362Z,0.60
2019-01-21T05:27:01.738Z,0.50
2019-01-21T05:29:50.020Z,0.50
2019-01-21T05:32:49.494Z,0.40
2019-01-21T05:35:21.270Z,0.40
2019-01-21T05:37:55.697Z,0.40
2019-01-21T05:40:30.431Z,0.50
2019-01-21T05:43:27.927Z,0.50
2019-01-21T05:46:26.686Z,0.30
2019-01-21T05:49:25.417Z,0.20
2019-01-21T05:52:16.464Z,0.20
2019-01-21T05:55:06.387Z,0.30
2019-01-21T05:57:56.255Z,0.30
2019-01-21T06:00:40.203Z,0.40
2019-01-21T06:03:37.839Z,0.50
2019-01-21T06:06:09.837Z,0.60
2019-01-21T06:08:59.861Z,0.60
2019-01-21T06:11:37.384Z,0.60
2019-01-21T06:14:20.874Z,0.60
2019-01-21T06:16:59.526Z,0.70
2019-01-21T06:19:37.285Z,0.60
2019-01-21T06:22:18.221Z,0.70
2019-01-21T06:25:04.877Z,0.70
2019-01-21T06:27:42.517Z,0.70
2019-01-21T06:30:32.318Z,0.70
2019-01-21T06:33:06.637Z,0.70
2019-01-21T06:35:44.131Z,0.80
2019-01-21T06:38:16.098Z,0.80
2019-01-21T06:41:03.009Z,0.80
2019-01-21T06:43:49.616Z,0.90
2019-01-21T06:46:21.322Z,1.00
2019-01-21T06:48:53.120Z,1.00
2019-01-21T06:51:49.079Z,1.00
2019-01-21T06:54:45.080Z,1.10
2019-01-21T06:57:41.014Z,1.10
2019-01-21T07:00:24.944Z,1.10
2019-01-21T07:03:02.437Z,1.10
2019-01-21T07:05:57.774Z,1.20
2019-01-21T07:08:29.841Z,1.20
2019-01-21T07:11:04.221Z,1.20
2019-01-21T07:13:52.204Z,1.20
2019-01-21T07:16:42.240Z,1.20
2019-01-21T07:19:13.880Z,1.20
2019-01-21T07:21:50.263Z,1.10
2019-01-21T07:24:43.055Z,1.20
2019-01-21T07:27:29.011Z,1.20
2019-01-21T07:30:04.357Z,1.20
2019-01-21T07:32:39.150Z,1.20
2019-01-21T07:35:16.953Z,1.20
2019-01-21T07:37:48.648Z,1.30
2019-01-21T07:40:36.712Z,1.40
2019-01-21T07:43:32.519Z,1.40
2019-01-21T07:46:22.400Z,1.40
2019-01-21T07:48:59.966Z,1.60
2019-01-21T07:51:43.349Z,1.60
2019-01-21T07:54:23.867Z,1.60
2019-01-21T07:56:58.215Z,1.60
2019-01-21T07:59:56.084Z,1.70
2019-01-21T08:02:33.442Z,1.70
2019-01-21T08:05:20.312Z,1.80
2019-01-21T08:08:00.838Z,1.80
2019-01-21T08:10:47.885Z,1.80
2019-01-21T08:13:37.436Z,1.80
2019-01-21T08:16:23.912Z,1.80
2019-01-21T08:18:55.855Z,1.80
2019-01-21T08:21:45.843Z,1.80
2019-01-21T08:24:17.513Z,1.80
2019-01-21T08:27:04.437Z,1.80
2019-01-21T08:29:36.101Z,1.80
2019-01-21T08:32:07.852Z,1.80
2019-01-21T08:34:42.468Z,1.80
2019-01-21T08:37:26.266Z,1.90
2019-01-21T08:40:03.613Z,1.90
2019-01-21T08:42:46.915Z,1.90
2019-01-21T08:45:22.184Z,1.90
2019-01-21T08:48:29.192Z,1.80
2019-01-21T08:51:03.463Z,1.90
2019-01-21T08:53:37.622Z,1.90
2019-01-21T08:56:15.228Z,1.90
2019-01-21T08:59:04.726Z,1.90
2019-01-21T09:01:58.887Z,1.90
2019-01-21T09:04:36.266Z,1.90
2019-01-21T09:07:14.096Z,2.00
2019-01-21T09:09:54.805Z,2.00
2019-01-21T09:12:52.759Z,2.00
2019-01-21T09:15:27.172Z,2.00
2019-01-21T09:18:19.798Z,2.00
2019-01-21T09:21:12.631Z,2.10
2019-01-21T09:23:55.768Z,2.10
2019-01-21T09:26:45.381Z,2.10
2019-01-21T09:29:26.897Z,2.10
2019-01-21T09:32:15.623Z,2.10
2019-01-21T09:35:02.066Z,2.10
2019-01-21T09:37:39.550Z,2.20
2019-01-21T09:40:32.486Z,2.20
2019-01-21T09:43:04.557Z,2.20
2019-01-21T09:45:44.795Z,2.20
2019-01-21T09:48:12.339Z,2.20
2019-01-21T09:50:40.752Z,2.20
2019-01-21T09:53:09.162Z,2.20
2019-01-21T09:55:39.127Z,2.20
2019-01-21T09:58:09.223Z,2.30
2019-01-21T10:00:37.641Z,2.30
2019-01-21T10:03:06.108Z,2.30
2019-01-21T10:05:35.570Z,2.30
2019-01-21T10:08:13.640Z,2.30
2019-01-21T10:10:48.298Z,2.30
2019-01-21T10:13:34.684Z,2.40
2019-01-21T10:16:29.100Z,2.40
2019-01-21T10:19:15.321Z,2.40
2019-01-21T10:22:14.458Z,2.40
2019-01-21T10:25:01.042Z,2.40
2019-01-21T10:27:35.258Z,2.50
2019-01-21T10:30:12.346Z,2.50
2019-01-21T10:33:06.677Z,2.40
2019-01-21T10:35:40.866Z,2.50
2019-01-21T10:38:18.064Z,2.50
2019-01-21T10:40:52.933Z,2.50
2019-01-21T10:43:27.208Z,2.50
2019-01-21T10:46:07.772Z,2.50
2019-01-21T10:48:45.119Z,2.50
2019-01-21T10:51:25.866Z,2.60
2019-01-21T10:54:00.235Z,2.50
2019-01-21T10:56:31.832Z,2.50
2019-01-21T10:59:12.431Z,2.50
2019-01-21T11:01:53.078Z,2.50
2019-01-21T11:04:33.813Z,2.50
2019-01-21T11:07:20.743Z,2.60
2019-01-21T11:09:55.219Z,2.60
2019-01-21T11:12:44.913Z,2.60
2019-01-21T11:15:25.474Z,2.60
2019-01-21T11:17:58.135Z,2.60
2019-01-21T11:20:32.370Z,2.60
2019-01-21T11:23:07.026Z,2.60
2019-01-21T11:26:12.950Z,2.60
2019-01-21T11:28:56.161Z,2.60
2019-01-21T11:31:33.678Z,2.70
2019-01-21T11:34:11.389Z,2.70
2019-01-21T11:36:45.848Z,2.70
2019-01-21T11:39:23.534Z,2.80
2019-01-21T11:42:10.255Z,2.80
2019-01-21T11:44:53.846Z,2.80
2019-01-21T11:47:49.981Z,2.80
2019-01-21T11:50:33.491Z,2.90
2019-01-21T11:53:14.270Z,3.00
2019-01-21T11:55:50.704Z,3.00
2019-01-21T11:58:54.373Z,3.10
2019-01-21T12:01:28.876Z,3.20
2019-01-21T12:04:03.197Z,3.30
2019-01-21T12:06:35.370Z,3.50
2019-01-21T12:09:12.939Z,3.70
2019-01-21T12:11:50.338Z,3.90
2019-01-21T12:14:39.891Z,4.30
2019-01-21T12:17:12.688Z,4.90
2019-01-21T12:20:03.323Z,5.40
2019-01-21T12:23:09.146Z,5.60
2019-01-21T12:25:56.276Z,6.00
2019-01-21T12:28:28.059Z,6.40
2019-01-21T12:31:08.323Z,6.80
2019-01-21T12:33:52.082Z,7.30
2019-01-21T12:36:27.530Z,7.50
2019-01-21T12:39:23.458Z,7.70
2019-01-21T12:41:57.749Z,7.90
2019-01-21T12:44:32.333Z,8.00
2019-01-21T12:47:07.117Z,8.30
2019-01-21T12:50:10.653Z,8.50
2019-01-21T12:52:42.380Z,9.00
2019-01-21T12:55:28.838Z,9.40
2019-01-21T12:58:06.356Z,9.70
2019-01-21T13:00:46.687Z,9.90
2019-01-21T13:03:24.311Z,10.00
2019-01-21T13:06:23.098Z,9.80
2019-01-21T13:09:10.308Z,9.50
2019-01-21T13:11:53.652Z,9.10
2019-01-21T13:14:25.321Z,8.70
2019-01-21T13:16:56.996Z,8.50
2019-01-21T13:19:37.839Z,8.20
2019-01-21T13:22:30.819Z,7.80
2019-01-21T13:25:23.912Z,7.50
2019-01-21T13:28:04.379Z,7.10
2019-01-21T13:30:58.663Z,6.70
2019-01-21T13:33:39.082Z,6.60
2019-01-21T13:36:22.097Z,6.30
2019-01-21T13:39:00.898Z,6.10
2019-01-21T13:41:41.832Z,6.00
2019-01-21T13:44:31.464Z,5.80
2019-01-21T13:47:09.021Z,5.60
2019-01-21T13:50:00.460Z,5.50
2019-01-21T13:53:03.709Z,5.50
2019-01-21T13:55:50.972Z,5.30
2019-01-21T13:58:28.761Z,5.10
2019-01-21T14:01:21.125Z,5.00
2019-01-21T14:03:58.495Z,5.00
2019-01-21T14:06:33.147Z,4.90
2019-01-21T14:09:23.114Z,4.80
2019-01-21T14:12:11.300Z,4.80
2019-01-21T14:14:48.608Z,4.70
2019-01-21T14:17:35.330Z,4.60
2019-01-21T14:20:22.375Z,4.60
2019-01-21T14:23:09.541Z,4.50
2019-01-21T14:25:50.276Z,4.50
2019-01-21T14:28:24.751Z,4.30
2019-01-21T14:30:58.987Z,4.30
2019-01-21T14:33:33.571Z,4.30
2019-01-21T14:36:20.252Z,4.20
2019-01-21T14:39:04.106Z,4.10
2019-01-21T14:41:38.688Z,4.10
2019-01-21T14:44:40.714Z,4.00
2019-01-21T14:47:23.914Z,4.00
2019-01-21T14:50:01.517Z,3.90
2019-01-21T14:52:45.429Z,3.90
2019-01-21T14:55:19.728Z,3.80
2019-01-21T14:58:00.071Z,3.80
2019-01-21T15:00:49.795Z,3.80
2019-01-21T15:03:38.292Z,3.80
2019-01-21T15:06:25.523Z,3.80
2019-01-21T15:09:00.006Z,3.70
2019-01-21T15:11:37.034Z,3.60
2019-01-21T15:14:20.809Z,3.60
2019-01-21T15:17:09.291Z,3.60
2019-01-21T15:19:39.683Z,3.60
2019-01-21T15:22:19.936Z,3.60
2019-01-21T15:25:01.060Z,3.50
2019-01-21T15:27:38.785Z,3.50
2019-01-21T15:30:19.296Z,3.40
2019-01-21T15:32:56.983Z,3.40
2019-01-21T15:35:37.770Z,3.40
2019-01-21T15:38:18.293Z,3.40
2019-01-21T15:41:07.943Z,3.40
2019-01-21T15:43:45.477Z,3.40
2019-01-21T15:46:17.333Z,3.30
2019-01-21T15:51:31.347Z,3.20
2019-01-21T15:54:19.161Z,3.20
2019-01-21T15:57:11.789Z,3.10
2019-01-21T16:00:22.717Z,3.10
2019-01-21T16:02:57.088Z,3.00
2019-01-21T16:05:37.747Z,3.00
2019-01-21T16:08:09.479Z,3.00
2019-01-21T16:10:41.198Z,3.00
2019-01-21T16:13:13.012Z,3.00
2019-01-21T16:16:08.599Z,2.90
2019-01-21T16:18:43.100Z,2.90
2019-01-21T16:21:26.557Z,2.90
2019-01-21T16:24:19.841Z,2.80
2019-01-21T16:26:51.553Z,2.80
2019-01-21T16:29:25.850Z,2.80
2019-01-21T16:31:56.510Z,2.80
2019-01-21T16:34:46.317Z,2.90
2019-01-21T16:37:23.434Z,2.90
2019-01-21T16:40:29.591Z,2.80
2019-01-21T16:42:58.220Z,2.80
2019-01-21T16:45:26.533Z,2.80
2019-01-21T16:47:55.019Z,2.70
2019-01-21T16:50:23.577Z,2.70
2019-01-21T16:52:52.076Z,2.60
2019-01-21T16:55:20.508Z,2.60
2019-01-21T16:57:48.822Z,2.60
2019-01-21T17:00:17.493Z,2.60
2019-01-21T17:02:46.183Z,2.60
2019-01-21T17:05:15.112Z,2.60
2019-01-21T17:07:43.791Z,2.60
2019-01-21T17:10:12.456Z,2.60
2019-01-21T17:12:41.010Z,2.60
2019-01-21T17:15:11.743Z,2.50
2019-01-21T17:17:40.085Z,2.50
2019-01-21T17:20:14.879Z,2.40
2019-01-21T17:22:43.479Z,2.40
2019-01-21T17:25:13.609Z,2.40
2019-01-21T17:27:42.189Z,2.40
2019-01-21T17:30:13.974Z,2.30
2019-01-21T17:32:42.733Z,2.40
2019-01-21T17:35:12.780Z,2.40
2019-01-21T17:37:41.166Z,2.40
2019-01-21T17:40:13.039Z,2.40
2019-01-21T17:42:41.506Z,2.40
2019-01-21T17:45:13.335Z,2.40
2019-01-21T17:47:41.947Z,2.40
2019-01-21T17:50:13.981Z,2.40
2019-01-21T17:52:42.433Z,2.30
2019-01-21T17:55:11.430Z,2.30
2019-01-21T17:57:41.761Z,2.30
2019-01-21T18:00:15.480Z,2.30
2019-01-21T18:02:44.165Z,2.30
2019-01-21T18:05:13.811Z,2.30
2019-01-21T18:07:42.476Z,2.40
2019-01-21T18:10:13.679Z,2.40
2019-01-21T18:12:42.226Z,2.20
2019-01-21T18:15:12.443Z,2.00
2019-01-21T18:17:41.095Z,1.90
2019-01-21T18:20:15.063Z,1.70
2019-01-21T18:22:46.371Z,1.80
2019-01-21T18:25:14.840Z,1.80
2019-01-21T18:27:43.273Z,1.80
2019-01-21T18:30:14.937Z,1.80
2019-01-21T18:32:43.605Z,1.80
2019-01-21T18:35:13.228Z,1.70
2019-01-21T18:37:41.629Z,1.70
2019-01-21T18:40:12.846Z,1.80
2019-01-21T18:42:41.356Z,1.70
2019-01-21T18:45:12.692Z,1.70
2019-01-21T18:47:41.403Z,1.50
2019-01-21T18:50:11.474Z,1.50
2019-01-21T18:52:39.963Z,1.50
2019-01-21T18:55:09.584Z,1.40
2019-01-21T18:57:38.045Z,1.40
2019-01-21T19:00:15.634Z,1.40
2019-01-21T19:02:44.390Z,1.40
2019-01-21T19:05:13.142Z,1.20
2019-01-21T19:07:41.772Z,1.00
2019-01-21T19:10:13.057Z,1.00
2019-01-21T19:12:41.632Z,1.00
2019-01-21T19:15:15.689Z,1.00
2019-01-21T19:17:44.023Z,1.00
2019-01-21T19:20:14.757Z,1.10
2019-01-21T19:22:43.302Z,1.10
2019-01-21T19:25:12.295Z,1.20
2019-01-21T19:27:43.262Z,1.20
2019-01-21T19:30:20.221Z,1.20
2019-01-21T19:32:52.191Z,1.30
2019-01-21T19:35:23.851Z,1.30
2019-01-21T19:37:52.436Z,1.30
2019-01-21T19:40:22.172Z,1.30
2019-01-21T19:42:50.605Z,1.40
2019-01-21T19:45:19.647Z,1.40
2019-01-21T19:47:48.289Z,1.50
2019-01-21T19:50:21.861Z,1.50
2019-01-21T19:52:50.412Z,1.50
2019-01-21T19:55:26.088Z,1.60
2019-01-21T19:57:54.587Z,1.60
2019-01-21T20:00:23.768Z,1.60
2019-01-21T20:02:52.276Z,1.60
2019-01-21T20:05:20.924Z,1.60
2019-01-21T20:07:49.736Z,1.60
2019-01-21T20:10:20.300Z,1.70
2019-01-21T20:12:49.127Z,1.70
2019-01-21T20:15:18.302Z,1.70
2019-01-21T20:17:47.071Z,1.70
2019-01-21T20:20:18.477Z,1.70
2019-01-21T20:22:46.993Z,1.70
2019-01-21T20:25:15.639Z,1.70
2019-01-21T20:27:44.505Z,1.70
2019-01-21T20:30:16.327Z,1.80
2019-01-21T20:32:44.850Z,1.70
2019-01-21T20:35:14.063Z,1.70
2019-01-21T20:37:42.676Z,1.70
2019-01-21T20:40:23.201Z,1.70
2019-01-21T20:42:51.880Z,1.70
2019-01-21T20:45:20.572Z,1.60
2019-01-21T20:47:49.201Z,1.60
2019-01-21T20:50:28.534Z,1.60
2019-01-21T20:52:57.262Z,1.60
2019-01-21T20:55:25.739Z,1.60
2019-01-21T20:57:54.189Z,1.60
2019-01-21T21:00:24.699Z,1.60
2019-01-21T21:02:54.081Z,1.60
2019-01-21T21:05:22.614Z,1.60
2019-01-21T21:07:51.082Z,1.60
2019-01-21T21:10:19.682Z,1.60
2019-01-21T21:12:48.253Z,1.50
2019-01-21T21:15:24.908Z,1.50
2019-01-21T21:17:53.596Z,1.50
2019-01-21T21:20:22.026Z,1.50
2019-01-21T21:22:50.568Z,1.50
2019-01-21T21:25:19.575Z,1.60
2019-01-21T21:27:47.956Z,1.60
2019-01-21T21:30:24.862Z,1.60
2019-01-21T21:32:53.378Z,1.60
2019-01-21T21:35:22.404Z,1.60
2019-01-21T21:37:52.471Z,1.60
2019-01-21T21:40:22.239Z,1.60
2019-01-21T21:42:50.784Z,1.60
2019-01-21T21:45:20.911Z,1.60
2019-01-21T21:47:49.820Z,1.60
2019-01-21T21:50:24.254Z,1.60
2019-01-21T21:52:52.716Z,1.60
2019-01-21T21:55:23.839Z,1.60
2019-01-21T21:57:52.391Z,1.60
2019-01-21T22:00:23.990Z,1.60
2019-01-21T22:02:53.142Z,1.50
2019-01-21T22:05:21.816Z,1.50
2019-01-21T22:07:50.233Z,1.50
2019-01-21T22:10:21.959Z,1.40
2019-01-21T22:12:50.728Z,1.40
2019-01-21T22:15:23.823Z,1.30
2019-01-21T22:17:52.769Z,1.20
2019-01-21T22:20:22.950Z,1.30
2019-01-21T22:22:51.715Z,1.30
2019-01-21T22:25:20.598Z,1.40
2019-01-21T22:27:49.182Z,1.40
2019-01-21T22:30:20.414Z,1.50
2019-01-21T22:32:50.675Z,1.50
2019-01-21T22:35:19.405Z,1.60
2019-01-21T22:37:48.334Z,1.60
2019-01-21T22:40:18.982Z,1.60
2019-01-21T22:42:49.638Z,1.60
2019-01-21T22:45:20.853Z,1.60
2019-01-21T22:47:52.580Z,1.60
2019-01-21T22:50:21.210Z,1.60
2019-01-21T22:52:49.987Z,1.70
2019-01-21T22:55:18.556Z,1.60
2019-01-21T22:57:49.997Z,1.60
2019-01-21T23:00:39.731Z,1.60
2019-01-21T23:03:08.387Z,1.60
2019-01-21T23:05:40.105Z,1.60
2019-01-21T23:08:11.583Z,1.60
2019-01-21T23:10:40.138Z,1.70
2019-01-21T23:13:08.641Z,1.60
2019-01-21T23:15:38.724Z,1.60
2019-01-21T23:18:07.618Z,1.70
2019-01-21T23:20:37.696Z,1.60
2019-01-21T23:23:08.002Z,1.60
2019-01-21T23:25:36.507Z,1.70
2019-01-21T23:28:05.073Z,1.70
2019-01-21T23:30:33.629Z,1.70
2019-01-21T23:33:03.836Z,1.70
2019-01-21T23:35:32.323Z,1.50
2019-01-21T23:38:01.114Z,1.50
2019-01-21T23:40:29.687Z,1.60
2019-01-21T23:43:00.967Z,1.60
2019-01-21T23:45:32.298Z,1.50
2019-01-21T23:48:01.099Z,1.50
2019-01-21T23:50:29.840Z,1.60
2019-01-21T23:53:02.780Z,1.60
2019-01-21T23:55:31.333Z,1.60
2019-01-21T23:58:02.885Z,1.60
