createdAt,value
2018-04-17T00:00:02.961Z,10.2
2018-04-17T00:15:02.320Z,10
2018-04-17T00:30:02.760Z,9.8
2018-04-17T00:45:03.064Z,9.8
2018-04-17T01:00:02.465Z,9.6
2018-04-17T01:15:02.756Z,9.1
2018-04-17T01:30:03.167Z,9.1
2018-04-17T01:45:02.512Z,8.6
2018-04-17T02:00:02.817Z,8.7
2018-04-17T02:15:03.136Z,8.4
2018-04-17T02:30:02.948Z,8.6
2018-04-17T02:45:03.244Z,8.2
2018-04-17T03:00:02.641Z,8.2
2018-04-17T03:15:02.922Z,8.1
2018-04-17T03:30:02.359Z,8
2018-04-17T03:45:02.729Z,7.5
2018-04-17T04:00:03.023Z,7.7
2018-04-17T04:15:02.436Z,7.3
2018-04-17T04:30:02.811Z,7.5
2018-04-17T04:45:03.166Z,7.4
2018-04-17T05:00:02.569Z,7.1
2018-04-17T05:15:02.823Z,7.1
2018-04-17T05:30:03.256Z,7.7
2018-04-17T05:45:02.639Z,8.1
2018-04-17T06:00:02.957Z,8.2
2018-04-17T06:15:02.270Z,8.6
2018-04-17T06:30:02.715Z,8.9
2018-04-17T06:45:02.948Z,9
2018-04-17T07:00:04.056Z,10
2018-04-17T07:15:02.362Z,10.1
2018-04-17T07:30:02.763Z,10.8
2018-04-17T07:45:02.991Z,11.4
2018-04-17T08:00:02.345Z,12.2
2018-04-17T08:15:02.653Z,13.8
2018-04-17T08:30:03.065Z,14.7
2018-04-17T08:45:02.387Z,16.2
2018-04-17T09:00:02.764Z,17.8
2018-04-17T09:15:03.015Z,18
2018-04-17T09:30:02.416Z,18.9
2018-04-17T09:45:02.615Z,19.7
2018-04-17T10:00:02.882Z,19.1
2018-04-17T10:15:03.123Z,20.7
2018-04-17T10:30:02.563Z,20.1
2018-04-17T10:45:02.833Z,19.9
2018-04-17T11:00:03.116Z,19.8
2018-04-17T11:15:02.382Z,20.4
2018-04-17T11:30:02.770Z,21.1
2018-04-17T11:45:03.001Z,20.8
2018-04-17T12:00:02.302Z,21.8
2018-04-17T12:15:02.606Z,20.1
2018-04-17T12:30:02.908Z,19.2
2018-04-17T12:45:03.157Z,22.1
2018-04-17T13:00:02.465Z,19.9
2018-04-17T13:15:02.721Z,18.8
2018-04-17T13:30:03.020Z,20.7
2018-04-17T13:45:02.375Z,20.4
2018-04-17T14:00:02.912Z,21.1
2018-04-17T14:15:03.160Z,21
2018-04-17T14:30:02.584Z,20.8
2018-04-17T14:45:02.929Z,20.4
2018-04-17T15:00:03.212Z,21.2
2018-04-17T15:15:02.571Z,20.3
2018-04-17T15:30:02.913Z,20.1
2018-04-17T15:45:03.190Z,19.8
2018-04-17T16:00:02.459Z,19.6
2018-04-17T16:15:02.734Z,19.4
2018-04-17T16:30:03.012Z,19.2
2018-04-17T16:45:02.310Z,19
2018-04-17T17:00:02.673Z,18.7
2018-04-17T17:15:02.984Z,18.4
2018-04-17T17:30:02.379Z,17.9
2018-04-17T17:45:02.615Z,16.9
2018-04-17T18:00:02.878Z,16.1
2018-04-17T18:15:03.156Z,15.6
2018-04-17T18:30:02.544Z,14.8
2018-04-17T18:45:02.804Z,14.1
2018-04-17T19:00:03.005Z,13.6
2018-04-17T19:15:02.359Z,13.4
2018-04-17T19:30:02.677Z,12.9
2018-04-17T19:45:02.947Z,12.6
2018-04-17T20:00:03.218Z,12.2
2018-04-17T20:15:02.469Z,11.9
2018-04-17T20:30:02.817Z,11.6
2018-04-17T20:45:03.106Z,11.4
2018-04-17T21:00:02.340Z,11.2
2018-04-17T21:15:02.576Z,11.1
2018-04-17T21:30:02.917Z,10.8
2018-04-17T21:45:03.130Z,10.4
2018-04-17T22:00:02.388Z,10.1
2018-04-17T22:15:02.801Z,10.2
2018-04-17T22:30:03.198Z,9.9
2018-04-17T22:45:02.463Z,9.8
2018-04-17T23:00:02.713Z,9.5
2018-04-17T23:15:02.986Z,9.4
2018-04-17T23:30:02.309Z,9.1
2018-04-17T23:45:02.524Z,9
