createdAt,value
2019-05-09T08:04:29.045Z,53.1
2019-05-09T08:05:30.977Z,53
2019-05-09T08:06:32.751Z,52.7
2019-05-09T08:07:34.372Z,53
2019-05-09T08:08:39.191Z,52.9
2019-05-09T08:09:41.095Z,52.9
2019-05-09T08:10:43.071Z,52.8
2019-05-09T08:11:44.975Z,52.8
2019-05-09T08:12:49.223Z,53.1
2019-05-09T08:13:51.137Z,53.1
2019-05-09T08:15:15.927Z,53
2019-05-09T08:16:21.521Z,53
2019-05-09T08:17:23.513Z,53.1
2019-05-09T08:18:24.838Z,53
2019-05-09T08:19:29.089Z,52.8
2019-05-09T08:20:30.712Z,52.7
2019-05-09T08:21:31.799Z,52.8
2019-05-09T08:22:33.710Z,53.1
2019-05-09T08:23:35.088Z,52.9
2019-05-09T08:24:38.881Z,52.7
2019-05-09T08:25:40.500Z,52.8
2019-05-09T08:26:42.435Z,52.7
2019-05-09T08:27:44.124Z,52.8
2019-05-09T08:28:48.299Z,52.8
2019-05-09T08:29:50.212Z,52.8
2019-05-09T08:30:52.115Z,52.8
2019-05-09T08:31:53.744Z,52.8
2019-05-09T08:32:55.375Z,52.7
2019-05-09T08:33:59.740Z,52.8
2019-05-09T08:35:01.644Z,52.8
2019-05-09T08:36:03.675Z,52.7
2019-05-09T08:37:05.295Z,53.3
2019-05-09T08:38:09.487Z,53
2019-05-09T08:39:11.110Z,52.8
2019-05-09T08:40:13.016Z,52.7
2019-05-09T08:41:14.914Z,53.4
2019-05-09T08:42:20.649Z,52.8
2019-05-09T08:43:22.547Z,52.8
2019-05-09T08:44:24.446Z,52.8
2019-05-09T08:45:31.749Z,52.9
2019-05-09T08:46:33.453Z,52.9
2019-05-09T08:47:35.077Z,53
2019-05-09T08:48:39.101Z,52.9
2019-05-09T08:49:40.998Z,53
2019-05-09T08:50:42.623Z,53.1
2019-05-09T08:52:12.568Z,53.2
2019-05-09T08:53:21.129Z,53.1
2019-05-09T08:54:22.753Z,53.1
2019-05-09T08:55:24.720Z,52.9
2019-05-09T08:56:28.939Z,52.8
2019-05-09T08:57:30.899Z,53
2019-05-09T08:58:32.248Z,53
2019-05-09T08:59:33.870Z,53.3
2019-05-09T09:00:35.500Z,53.2
2019-05-09T09:02:14.259Z,53.2
2019-05-09T09:03:23.027Z,53
2019-05-09T09:04:24.654Z,52.9
2019-05-09T09:05:28.538Z,53
2019-05-09T09:06:30.457Z,53
2019-05-09T09:07:32.086Z,52.9
2019-05-09T09:08:33.987Z,53
2019-05-09T09:09:38.310Z,53
2019-05-09T09:10:39.637Z,53
2019-05-09T09:11:41.261Z,53.2
2019-05-09T09:12:43.164Z,53.1
2019-05-09T09:13:44.353Z,53.1
2019-05-09T09:14:48.378Z,53.1
2019-05-09T09:16:18.687Z,53.2
2019-05-09T09:17:24.054Z,53.1
2019-05-09T09:18:28.737Z,53
2019-05-09T09:19:30.341Z,53
2019-05-09T09:20:31.393Z,53.2
2019-05-09T09:21:32.756Z,53.1
2019-05-09T09:22:34.383Z,53.2
2019-05-09T09:23:47.871Z,53.6
2019-05-09T09:24:52.142Z,53.2
2019-05-09T09:25:54.056Z,53.4
2019-05-09T09:26:58.322Z,53.5
2019-05-09T09:28:00.224Z,53.7
2019-05-09T09:29:02.122Z,54.3
2019-05-09T09:30:24.577Z,53.8
2019-05-09T09:31:29.870Z,53.7
2019-05-09T09:32:31.496Z,53.9
2019-05-09T09:33:33.469Z,53.6
2019-05-09T09:34:34.878Z,54.1
2019-05-09T09:35:39.274Z,54.1
2019-05-09T09:36:41.174Z,53.9
2019-05-09T09:37:52.119Z,53.7
2019-05-09T09:38:54.201Z,53.9
2019-05-09T09:39:58.742Z,53.7
2019-05-09T09:41:00.646Z,53.8
2019-05-09T09:42:02.000Z,54
2019-05-09T09:43:03.625Z,54.6
2019-05-09T09:44:05.523Z,56.2
2019-05-09T09:45:10.188Z,56.7
2019-05-09T09:46:15.042Z,57.8
2019-05-09T09:47:23.731Z,56.7
2019-05-09T09:48:25.633Z,57
2019-05-09T09:49:29.901Z,57.3
2019-05-09T09:50:31.947Z,57.7
2019-05-09T09:51:33.582Z,57.2
2019-05-09T09:52:38.209Z,56.1
2019-05-09T09:53:40.079Z,56.6
2019-05-09T09:54:41.988Z,56.1
2019-05-09T09:55:43.887Z,55.7
2019-05-09T09:56:47.613Z,56.7
2019-05-09T09:57:49.743Z,56.5
2019-05-09T09:58:51.092Z,55.9
2019-05-09T09:59:52.743Z,56.7
2019-05-09T10:00:54.657Z,56.9
2019-05-09T10:01:59.322Z,60
2019-05-09T10:03:01.415Z,57.3
2019-05-09T10:04:24.124Z,54.8
2019-05-09T10:05:28.305Z,56.2
2019-05-09T10:06:30.201Z,56.3
2019-05-09T10:07:32.154Z,55.4
2019-05-09T10:08:34.061Z,55.1
2019-05-09T10:09:35.389Z,55.4
2019-05-09T10:10:37.292Z,56.1
2019-05-09T10:11:38.918Z,56.3
2019-05-09T10:12:45.032Z,57.7
2019-05-09T10:13:52.576Z,55.1
2019-05-09T10:14:54.241Z,56.5
2019-05-09T10:15:59.422Z,51.3
2019-05-09T10:17:01.482Z,53
2019-05-09T10:18:03.156Z,54.7
2019-05-09T10:19:04.925Z,54.4
2019-05-09T10:20:09.236Z,55.4
2019-05-09T10:21:10.605Z,55.4
2019-05-09T10:22:12.232Z,56
2019-05-09T10:23:21.719Z,56.5
2019-05-09T10:24:23.425Z,56.9
2019-05-09T10:25:24.828Z,57.2
2019-05-09T10:26:29.030Z,56.8
2019-05-09T10:27:30.930Z,57
2019-05-09T10:28:32.831Z,56.8
2019-05-09T10:29:34.733Z,56.6
2019-05-09T10:30:38.886Z,56.6
2019-05-09T10:31:40.587Z,56.5
2019-05-09T10:32:42.488Z,56.4
2019-05-09T10:33:44.390Z,56.3
2019-05-09T10:34:49.299Z,56.2
2019-05-09T10:35:51.225Z,56.3
2019-05-09T10:36:53.126Z,56.2
2019-05-09T10:37:54.765Z,56
2019-05-09T10:38:59.518Z,56.2
2019-05-09T10:40:01.123Z,56
2019-05-09T10:41:03.176Z,56.3
2019-05-09T10:42:05.188Z,55.8
2019-05-09T10:43:08.547Z,56
2019-05-09T10:44:10.730Z,56
2019-05-09T10:45:12.349Z,55.9
2019-05-09T10:46:19.664Z,55.8
2019-05-09T10:47:21.596Z,55.8
2019-05-09T10:48:24.573Z,55.9
2019-05-09T10:49:26.018Z,55.4
2019-05-09T10:50:35.219Z,55.4
2019-05-09T10:51:49.088Z,55.5
2019-05-09T10:52:50.716Z,55.5
2019-05-09T10:53:52.613Z,55.7
2019-05-09T10:54:54.519Z,55.4
2019-05-09T10:55:56.191Z,55.7
2019-05-09T10:56:58.628Z,55.3
2019-05-09T10:58:02.943Z,55.4
2019-05-09T10:59:04.842Z,55
2019-05-09T11:00:09.532Z,55
2019-05-09T11:01:11.160Z,55.1
2019-05-09T11:02:12.792Z,55.4
2019-05-09T11:03:14.697Z,55
2019-05-09T11:04:18.989Z,54.9
2019-05-09T11:05:20.622Z,55
2019-05-09T11:06:22.519Z,55
2019-05-09T11:07:24.465Z,54.8
2019-05-09T11:08:28.741Z,55
2019-05-09T11:09:30.674Z,54.8
2019-05-09T11:10:33.486Z,54.9
2019-05-09T11:11:35.436Z,55.3
2019-05-09T11:12:37.095Z,55.3
2019-05-09T11:13:39.626Z,55
2019-05-09T11:14:40.960Z,54.9
2019-05-09T11:15:42.699Z,55.2
2019-05-09T11:17:05.611Z,54.8
2019-05-09T11:18:21.688Z,54.5
2019-05-09T11:19:23.590Z,54.6
2019-05-09T11:20:28.839Z,54.2
2019-05-09T11:21:30.215Z,54.4
2019-05-09T11:22:31.843Z,53.9
2019-05-09T11:23:33.744Z,53.9
2019-05-09T11:24:50.367Z,53.8
2019-05-09T11:25:53.114Z,53.9
2019-05-09T11:26:55.017Z,53.8
2019-05-09T11:28:14.830Z,53.6
2019-05-09T11:29:19.418Z,54.4
2019-05-09T11:30:21.039Z,53.7
2019-05-09T11:31:22.957Z,53.2
2019-05-09T11:32:27.649Z,53.6
2019-05-09T11:33:29.587Z,54
2019-05-09T11:34:31.205Z,53.7
2019-05-09T11:35:33.103Z,53.3
2019-05-09T11:36:34.772Z,52.9
2019-05-09T11:37:39.053Z,53
2019-05-09T11:40:44.007Z,53.2
2019-05-09T11:41:45.772Z,53.2
2019-05-09T11:42:49.674Z,52.9
2019-05-09T11:43:51.571Z,52.9
2019-05-09T11:44:52.905Z,52.9
2019-05-09T11:45:54.830Z,52.9
2019-05-09T11:46:58.735Z,53
2019-05-09T11:48:00.639Z,52.9
2019-05-09T11:49:02.276Z,53
2019-05-09T11:50:04.175Z,52.9
2019-05-09T11:51:06.119Z,52.9
2019-05-09T11:52:10.315Z,52.8
2019-05-09T11:53:12.209Z,53.1
2019-05-09T11:54:19.409Z,52.9
2019-05-09T11:55:37.723Z,52.7
2019-05-09T11:56:44.374Z,52.9
2019-05-09T11:57:49.032Z,52.9
2019-05-09T11:58:50.656Z,52.7
2019-05-09T11:59:52.552Z,52.6
2019-05-09T12:00:54.454Z,53.5
2019-05-09T12:01:59.034Z,52.9
2019-05-09T12:03:00.933Z,52.8
2019-05-09T12:04:02.835Z,53.1
2019-05-09T12:05:04.454Z,52.8
2019-05-09T12:06:08.404Z,52.8
2019-05-09T12:07:10.038Z,52.9
2019-05-09T12:08:11.937Z,52.7
2019-05-09T12:09:15.414Z,52.9
2019-05-09T12:10:19.284Z,52.7
2019-05-09T12:11:21.202Z,52.6
2019-05-09T12:12:23.153Z,52.9
2019-05-09T12:13:25.050Z,52.3
2019-05-09T12:14:28.207Z,52.7
2019-05-09T12:15:29.826Z,52.6
2019-05-09T12:16:31.753Z,52.6
2019-05-09T12:17:58.131Z,52.6
2019-05-09T12:19:12.551Z,52.6
2019-05-09T12:20:14.593Z,52.6
2019-05-09T12:21:20.031Z,52.6
2019-05-09T12:22:21.640Z,52.4
2019-05-09T12:23:23.261Z,52.5
2019-05-09T12:24:24.883Z,52.6
2019-05-09T12:25:28.877Z,52.6
2019-05-09T12:26:30.774Z,52.5
2019-05-09T12:27:32.396Z,52.5
2019-05-09T12:28:34.295Z,52.4
2019-05-09T12:29:35.620Z,52.5
2019-05-09T12:30:40.132Z,52.6
2019-05-09T12:31:42.094Z,52.4
2019-05-09T12:32:43.700Z,52.5
2019-05-09T12:33:48.737Z,52.6
2019-05-09T12:34:50.632Z,52.6
2019-05-09T12:35:51.955Z,52.6
2019-05-09T12:36:53.579Z,52.5
2019-05-09T12:37:55.478Z,52.6
2019-05-09T12:38:59.886Z,52.5
2019-05-09T12:40:01.799Z,52.6
2019-05-09T12:41:03.697Z,52.4
2019-05-09T12:42:05.318Z,52.6
2019-05-09T12:43:10.290Z,52.3
2019-05-09T12:44:11.922Z,52.6
2019-05-09T12:45:13.541Z,52.6
2019-05-09T12:46:15.156Z,52.6
2019-05-09T12:47:19.229Z,52.5
2019-05-09T12:48:20.791Z,52.6
2019-05-09T12:49:22.222Z,52.5
2019-05-09T12:50:23.848Z,52.8
2019-05-09T12:51:27.831Z,52.4
2019-05-09T12:52:29.461Z,52.9
2019-05-09T12:53:31.089Z,52.6
2019-05-09T12:54:32.429Z,52.6
2019-05-09T12:55:34.319Z,52.6
2019-05-09T12:56:38.913Z,52.1
2019-05-09T12:57:40.261Z,52.3
2019-05-09T12:58:41.898Z,52.2
2019-05-09T12:59:52.739Z,52.2
2019-05-09T13:00:54.488Z,52.3
2019-05-09T13:01:58.623Z,51.9
2019-05-09T13:03:00.528Z,52.3
2019-05-09T13:04:02.170Z,52
2019-05-09T13:05:04.090Z,52
2019-05-09T13:06:08.448Z,52.1
2019-05-09T13:07:10.125Z,52.1
2019-05-09T13:08:12.182Z,51.8
2019-05-09T13:09:13.551Z,51.8
2019-05-09T13:10:15.528Z,51.8
2019-05-09T13:11:20.530Z,51.8
2019-05-09T13:12:22.428Z,51.7
2019-05-09T13:13:24.866Z,51.8
2019-05-09T13:14:30.001Z,51.8
2019-05-09T13:15:32.278Z,51.8
2019-05-09T13:16:52.458Z,51.8
2019-05-09T13:17:55.391Z,52.4
2019-05-09T13:19:03.027Z,52
2019-05-09T13:20:04.961Z,52.4
2019-05-09T13:21:09.462Z,51.9
2019-05-09T13:22:11.113Z,51.9
2019-05-09T13:23:12.744Z,51.9
2019-05-09T13:24:14.162Z,51.9
2019-05-09T13:25:15.253Z,52.3
2019-05-09T13:26:20.239Z,52.5
2019-05-09T13:27:21.863Z,52
2019-05-09T13:28:23.209Z,52.3
2019-05-09T13:29:25.109Z,51.9
2019-05-09T13:30:29.032Z,52.1
2019-05-09T13:31:34.188Z,51.6
2019-05-09T13:32:40.554Z,51.8
2019-05-09T13:33:42.461Z,51.6
2019-05-09T13:34:44.364Z,51.6
2019-05-09T13:35:48.522Z,51.9
2019-05-09T13:36:50.567Z,51.8
2019-05-09T13:37:52.466Z,51.6
2019-05-09T13:39:04.565Z,51.5
2019-05-09T13:40:10.773Z,51.7
2019-05-09T13:41:12.401Z,51.7
2019-05-09T13:42:14.302Z,51.7
2019-05-09T13:43:18.772Z,51.7
2019-05-09T13:44:20.673Z,51.5
2019-05-09T13:45:22.569Z,51.6
2019-05-09T13:46:24.466Z,51.7
2019-05-09T13:47:28.868Z,51.7
2019-05-09T13:49:10.571Z,51.5
2019-05-09T13:50:19.019Z,51.6
2019-05-09T13:51:20.663Z,51.5
2019-05-09T13:52:22.560Z,51.3
2019-05-09T13:53:24.175Z,51.3
2019-05-09T13:54:25.500Z,51.4
2019-05-09T13:55:29.634Z,51.3
2019-05-09T13:56:31.276Z,51.4
2019-05-09T13:57:33.168Z,51.3
2019-05-09T13:58:34.769Z,51.3
2019-05-09T13:59:39.304Z,51.6
2019-05-09T14:01:02.311Z,51.3
2019-05-09T14:02:04.475Z,51.1
2019-05-09T14:03:08.682Z,51.5
2019-05-09T14:04:10.338Z,51
2019-05-09T14:05:12.235Z,51.3
2019-05-09T14:06:13.580Z,51.3
2019-05-09T14:07:14.933Z,51.3
2019-05-09T14:08:18.805Z,51.3
2019-05-09T14:09:20.714Z,51.3
2019-05-09T14:10:22.338Z,51.3
2019-05-09T14:11:23.668Z,51.3
2019-05-09T14:12:25.565Z,51.2
2019-05-09T14:13:29.760Z,51.2
2019-05-09T14:14:31.110Z,51.3
2019-05-09T14:15:32.732Z,51.4
2019-05-09T14:16:34.628Z,51.7
2019-05-09T14:17:53.281Z,51.4
2019-05-09T14:19:09.720Z,51.3
2019-05-09T14:20:46.531Z,51.2
2019-05-09T14:21:48.790Z,51.6
2019-05-09T14:22:50.705Z,51.2
2019-05-09T14:24:15.250Z,51.3
2019-05-09T14:25:20.559Z,51.3
2019-05-09T14:26:22.454Z,51.4
2019-05-09T14:27:24.794Z,51.3
2019-05-09T14:28:29.076Z,51.3
2019-05-09T14:29:32.258Z,51.4
2019-05-09T14:30:34.178Z,51.7
2019-05-09T14:31:38.541Z,51.3
2019-05-09T14:32:40.676Z,51.3
2019-05-09T14:33:42.286Z,51.3
2019-05-09T14:34:44.183Z,51.3
2019-05-09T14:35:48.057Z,51.1
2019-05-09T14:36:50.104Z,51.3
2019-05-09T14:37:52.007Z,51.3
2019-05-09T14:38:53.905Z,51.1
2019-05-09T14:40:04.064Z,51.3
2019-05-09T14:41:10.887Z,51.1
2019-05-09T14:42:12.493Z,51.1
2019-05-09T14:43:14.092Z,51
2019-05-09T14:44:18.587Z,51
2019-05-09T14:45:20.485Z,51.4
2019-05-09T14:46:22.386Z,51.1
2019-05-09T14:47:24.283Z,51.3
2019-05-09T14:48:29.253Z,51.1
2019-05-09T14:49:44.387Z,51.1
2019-05-09T14:50:50.399Z,51.1
2019-05-09T14:51:52.299Z,51.4
2019-05-09T14:52:54.034Z,51.1
2019-05-09T14:53:55.658Z,51.4
2019-05-09T14:55:00.774Z,51
2019-05-09T14:56:02.418Z,51.5
2019-05-09T14:57:04.321Z,51
2019-05-09T14:58:08.336Z,51
2019-05-09T14:59:10.537Z,51
2019-05-09T15:00:11.881Z,51
2019-05-09T15:01:13.796Z,51
2019-05-09T15:02:18.349Z,51
2019-05-09T15:03:20.249Z,51
2019-05-09T15:04:21.848Z,51.2
2019-05-09T15:05:23.475Z,51.1
2019-05-09T15:06:25.372Z,51.2
2019-05-09T15:07:29.684Z,51
2019-05-09T15:08:31.310Z,51.4
2019-05-09T15:09:33.205Z,51
2019-05-09T15:10:34.530Z,51
2019-05-09T15:11:40.212Z,51
2019-05-09T15:12:42.116Z,51.1
2019-05-09T15:13:44.009Z,51.4
2019-05-09T15:14:48.681Z,51.5
2019-05-09T15:15:50.303Z,51.2
2019-05-09T15:16:52.200Z,50.9
2019-05-09T15:17:53.825Z,51.2
2019-05-09T15:18:58.082Z,50.9
2019-05-09T15:20:00.988Z,51.4
2019-05-09T15:21:02.887Z,51
2019-05-09T15:22:04.520Z,50.9
2019-05-09T15:23:09.484Z,51
2019-05-09T15:24:11.384Z,50.9
2019-05-09T15:25:13.368Z,51.1
2019-05-09T15:26:17.431Z,51
2019-05-09T15:27:19.237Z,51
2019-05-09T15:28:20.874Z,50.8
2019-05-09T15:29:23.016Z,50.8
2019-05-09T15:30:24.832Z,50.8
2019-05-09T15:31:29.263Z,50.9
2019-05-09T15:32:31.161Z,50.7
2019-05-09T15:33:32.785Z,50.7
2019-05-09T15:34:34.416Z,50.8
2019-05-09T15:35:36.041Z,50.7
2019-05-09T15:36:40.549Z,50.7
2019-05-09T15:37:42.183Z,50.7
2019-05-09T15:38:43.806Z,50.9
2019-05-09T15:39:45.438Z,50.6
2019-05-09T15:40:49.806Z,50.6
2019-05-09T15:41:51.705Z,50.8
2019-05-09T15:42:53.609Z,50.9
2019-05-09T15:43:57.649Z,50.8
2019-05-09T15:44:59.829Z,50.9
2019-05-09T15:46:01.730Z,50.7
2019-05-09T15:47:03.658Z,50.7
2019-05-09T15:48:08.152Z,51.4
2019-05-09T15:49:09.483Z,50.8
2019-05-09T15:50:23.222Z,50.9
2019-05-09T15:51:25.310Z,50.7
2019-05-09T15:52:33.039Z,50.8
2019-05-09T15:53:34.937Z,50.7
2019-05-09T15:54:39.283Z,50.7
2019-05-09T15:55:40.907Z,50.8
2019-05-09T15:56:44.922Z,50.5
2019-05-09T15:57:49.737Z,50.6
2019-05-09T15:58:51.362Z,50.6
2019-05-09T15:59:52.986Z,50.6
2019-05-09T16:00:54.885Z,50.6
2019-05-09T16:01:58.946Z,50.5
2019-05-09T16:03:00.842Z,50.5
2019-05-09T16:04:02.756Z,50.6
2019-05-09T16:05:04.396Z,50.6
2019-05-09T16:06:08.783Z,50.5
2019-05-09T16:07:10.319Z,50.6
2019-05-09T16:08:12.237Z,50.5
2019-05-09T16:09:14.137Z,51
2019-05-09T16:10:18.357Z,50.4
2019-05-09T16:11:19.687Z,50.7
2019-05-09T16:12:21.592Z,50.5
2019-05-09T16:13:23.506Z,50.7
2019-05-09T16:14:27.412Z,50.5
2019-05-09T16:15:29.585Z,50.6
2019-05-09T16:16:31.481Z,50.6
2019-05-09T16:17:32.813Z,50.5
2019-05-09T16:18:34.435Z,50.4
2019-05-09T16:19:38.287Z,50.5
2019-05-09T16:20:41.866Z,50.5
2019-05-09T16:21:43.764Z,50.8
2019-05-09T16:22:48.015Z,50.5
2019-05-09T16:23:50.143Z,50.6
2019-05-09T16:24:51.767Z,50.6
2019-05-09T16:25:53.662Z,50.5
2019-05-09T16:26:58.285Z,50.4
2019-05-09T16:27:59.617Z,50.5
2019-05-09T16:29:01.512Z,50.5
2019-05-09T16:30:03.415Z,50.5
2019-05-09T16:31:05.311Z,50.5
2019-05-09T16:32:09.336Z,50.6
2019-05-09T16:33:11.234Z,50.3
2019-05-09T16:34:13.134Z,50.4
2019-05-09T16:35:14.758Z,50.5
2019-05-09T16:36:18.833Z,50.4
2019-05-09T16:37:20.732Z,50.3
2019-05-09T16:38:22.060Z,50.7
2019-05-09T16:39:23.687Z,50.4
2019-05-09T16:40:25.306Z,50.5
2019-05-09T16:41:29.342Z,50.7
2019-05-09T16:42:30.967Z,50.3
2019-05-09T16:43:32.864Z,50.3
2019-05-09T16:44:34.468Z,50.4
2019-05-09T16:45:38.674Z,50.4
2019-05-09T16:46:40.577Z,50.3
2019-05-09T16:47:42.480Z,50.8
2019-05-09T16:48:44.106Z,50.5
2019-05-09T16:49:48.027Z,50.5
2019-05-09T16:51:04.229Z,50.5
2019-05-09T16:52:08.492Z,51
2019-05-09T16:53:10.143Z,50.5
2019-05-09T16:54:11.763Z,51
2019-05-09T16:55:13.661Z,50.6
2019-05-09T16:56:15.286Z,50.5
2019-05-09T16:57:19.157Z,50.5
2019-05-09T16:58:20.781Z,50.8
2019-05-09T16:59:22.679Z,50.6
2019-05-09T17:00:24.006Z,50.6
2019-05-09T17:01:29.002Z,50.6
2019-05-09T17:02:30.896Z,50.5
2019-05-09T17:03:32.497Z,50.6
2019-05-09T17:04:34.102Z,50.6
2019-05-09T17:05:37.886Z,51
2019-05-09T17:06:39.217Z,50.6
2019-05-09T17:07:40.826Z,51
2019-05-09T17:08:42.731Z,50.7
2019-05-09T17:09:44.624Z,50.8
2019-05-09T17:10:49.055Z,50.7
2019-05-09T17:11:50.677Z,50.7
2019-05-09T17:12:52.008Z,50.7
2019-05-09T17:13:53.921Z,50.7
2019-05-09T17:14:59.267Z,50.7
2019-05-09T17:16:01.518Z,50.7
2019-05-09T17:17:03.423Z,50.9
2019-05-09T17:18:04.772Z,50.7
2019-05-09T17:19:10.726Z,50.9
2019-05-09T17:20:12.378Z,50.6
2019-05-09T17:21:23.887Z,50.7
2019-05-09T17:22:30.084Z,50.7
2019-05-09T17:23:32.108Z,50.8
2019-05-09T17:24:33.732Z,50.6
2019-05-09T17:25:35.630Z,50.9
2019-05-09T17:26:39.853Z,51.2
2019-05-09T17:27:41.753Z,50.9
2019-05-09T17:28:43.360Z,50.9
2019-05-09T17:29:47.642Z,50.9
2019-05-09T17:30:50.000Z,51.1
2019-05-09T17:31:51.899Z,50.8
2019-05-09T17:32:53.232Z,51
2019-05-09T17:33:57.620Z,50.9
2019-05-09T17:34:59.785Z,50.9
2019-05-09T17:36:01.414Z,50.9
2019-05-09T17:37:03.454Z,50.9
2019-05-09T17:38:05.076Z,50.6
2019-05-09T17:39:09.527Z,51
2019-05-09T17:40:11.423Z,50.7
2019-05-09T17:41:18.278Z,50.9
2019-05-09T17:42:20.174Z,50.7
2019-05-09T17:43:21.798Z,50.7
2019-05-09T17:44:23.424Z,50.6
2019-05-09T17:45:24.475Z,50.8
2019-05-09T17:46:28.102Z,50.9
2019-05-09T17:47:30.002Z,50.9
2019-05-09T17:48:31.624Z,50.7
2019-05-09T17:49:32.677Z,50.8
2019-05-09T17:50:34.574Z,50.9
2019-05-09T17:51:39.705Z,50.8
2019-05-09T17:52:41.607Z,50.8
2019-05-09T17:53:43.582Z,50.7
2019-05-09T17:54:45.515Z,50.8
2019-05-09T17:55:49.910Z,50.8
2019-05-09T17:56:51.827Z,50.9
2019-05-09T17:57:53.436Z,50.9
2019-05-09T17:58:57.686Z,50.9
2019-05-09T17:59:59.693Z,50.8
2019-05-09T18:01:01.594Z,50.7
2019-05-09T18:02:03.487Z,50.8
2019-05-09T18:03:05.382Z,50.7
2019-05-09T18:04:09.614Z,50.8
2019-05-09T18:05:10.976Z,50.8
2019-05-09T18:06:12.869Z,50.7
2019-05-09T18:07:14.766Z,50.9
2019-05-09T18:08:19.401Z,50.7
2019-05-09T18:09:21.305Z,50.7
2019-05-09T18:10:23.202Z,50.7
2019-05-09T18:11:24.826Z,51.4
2019-05-09T18:12:28.294Z,50.7
2019-05-09T18:13:32.758Z,50.8
2019-05-09T18:14:34.575Z,50.7
2019-05-09T18:15:38.201Z,50.8
2019-05-09T18:16:39.551Z,50.8
2019-05-09T18:17:40.899Z,51
2019-05-09T18:18:42.795Z,50.9
2019-05-09T18:19:44.695Z,51
2019-05-09T18:20:46.321Z,51
2019-05-09T18:21:51.657Z,51.1
2019-05-09T18:22:53.005Z,50.8
2019-05-09T18:23:54.903Z,51.1
2019-05-09T18:24:58.251Z,51
2019-05-09T18:25:59.878Z,51.1
2019-05-09T18:27:01.778Z,50.9
2019-05-09T18:28:03.675Z,51.3
2019-05-09T18:29:05.576Z,50.9
2019-05-09T18:30:07.199Z,51.4
2019-05-09T18:31:09.096Z,50.8
2019-05-09T18:32:10.992Z,51.5
2019-05-09T18:33:12.888Z,51.4
2019-05-09T18:34:14.488Z,51.1
2019-05-09T18:35:16.386Z,51.2
2019-05-09T18:36:18.015Z,51.1
2019-05-09T18:37:19.639Z,51.2
2019-05-09T18:38:21.280Z,51.1
2019-05-09T18:39:23.182Z,50.9
2019-05-09T18:40:24.784Z,51.2
2019-05-09T18:41:29.187Z,50.9
2019-05-09T18:42:30.807Z,51.2
2019-05-09T18:43:32.718Z,51.2
2019-05-09T18:44:34.339Z,51.1
2019-05-09T18:45:37.816Z,51.1
2019-05-09T18:46:39.418Z,51.2
2019-05-09T18:47:41.315Z,51.2
2019-05-09T18:48:43.213Z,51.1
2019-05-09T18:49:44.837Z,51.2
2019-05-09T18:50:46.733Z,51.2
2019-05-09T18:52:04.326Z,51.2
2019-05-09T18:53:06.040Z,51.2
2019-05-09T18:54:07.389Z,51.1
2019-05-09T18:55:09.287Z,51
2019-05-09T18:56:10.912Z,51.2
2019-05-09T18:57:12.858Z,51.2
2019-05-09T18:58:14.753Z,51.2
2019-05-09T18:59:16.651Z,51.1
2019-05-09T19:00:18.275Z,51
2019-05-09T19:01:20.173Z,51.2
2019-05-09T19:02:22.070Z,51.3
2019-05-09T19:03:23.992Z,51.5
2019-05-09T19:04:25.618Z,51.1
2019-05-09T19:05:27.641Z,51
2019-05-09T19:06:29.555Z,51.1
2019-05-09T19:07:31.448Z,51
2019-05-09T19:08:33.346Z,51.1
2019-05-09T19:09:35.246Z,51
2019-05-09T19:10:37.143Z,51.1
2019-05-09T19:11:39.193Z,51.1
2019-05-09T19:12:41.161Z,51.3
2019-05-09T19:13:42.532Z,51.3
2019-05-09T19:14:44.448Z,51.4
2019-05-09T19:15:46.053Z,51.3
2019-05-09T19:16:47.674Z,51.3
2019-05-09T19:17:49.299Z,51.3
2019-05-09T19:18:50.910Z,51.4
2019-05-09T19:19:52.811Z,51.2
2019-05-09T19:20:54.481Z,51.4
2019-05-09T19:21:56.103Z,51.5
2019-05-09T19:22:57.453Z,51.5
2019-05-09T19:23:59.076Z,51.5
2019-05-09T19:25:00.413Z,51.6
2019-05-09T19:26:01.758Z,51.7
2019-05-09T19:27:03.380Z,51.8
2019-05-09T19:28:05.000Z,51.7
2019-05-09T19:29:06.338Z,51.6
2019-05-09T19:30:08.292Z,51.7
2019-05-09T19:31:10.189Z,51.6
2019-05-09T19:32:11.811Z,51.7
2019-05-09T19:33:13.710Z,51.7
2019-05-09T19:34:15.313Z,51.7
2019-05-09T19:35:17.213Z,51.6
2019-05-09T19:36:18.837Z,51.7
2019-05-09T19:37:20.735Z,51.9
2019-05-09T19:38:22.084Z,51.5
2019-05-09T19:39:23.982Z,51.8
2019-05-09T19:40:25.881Z,51.8
2019-05-09T19:41:27.229Z,51.8
2019-05-09T19:42:28.852Z,51.5
2019-05-09T19:43:30.496Z,51.8
2019-05-09T19:44:32.393Z,51.7
2019-05-09T19:45:33.996Z,52.1
2019-05-09T19:46:35.901Z,52.2
2019-05-09T19:47:37.798Z,51.7
2019-05-09T19:48:39.695Z,51.8
2019-05-09T19:49:41.028Z,51.5
2019-05-09T19:50:42.650Z,51.5
2019-05-09T19:51:44.545Z,51.5
2019-05-09T19:52:46.451Z,52.1
2019-05-09T19:53:48.086Z,51.7
2019-05-09T19:54:49.987Z,51.8
2019-05-09T19:55:51.590Z,51.8
2019-05-09T19:56:53.530Z,51.5
2019-05-09T19:57:55.154Z,51.7
2019-05-09T19:58:57.049Z,51.7
2019-05-09T19:59:58.947Z,51.7
2019-05-09T20:01:00.844Z,51.5
2019-05-09T20:02:02.737Z,51.8
2019-05-09T20:03:04.708Z,51.8
2019-05-09T20:04:06.307Z,51.8
2019-05-09T20:05:07.927Z,52
2019-05-09T20:06:09.527Z,51.8
2019-05-09T20:07:11.151Z,51.8
2019-05-09T20:08:13.117Z,51.6
2019-05-09T20:09:14.751Z,51.6
2019-05-09T20:10:16.371Z,52
2019-05-09T20:11:18.007Z,51.8
2019-05-09T20:12:19.905Z,51.8
2019-05-09T20:13:21.800Z,51.7
2019-05-09T20:14:23.150Z,51.5
2019-05-09T20:15:25.063Z,51.9
2019-05-09T20:16:26.985Z,51.8
2019-05-09T20:17:28.599Z,51.6
2019-05-09T20:18:30.499Z,52.2
2019-05-09T20:19:31.849Z,51.8
2019-05-09T20:20:33.470Z,51.8
2019-05-09T20:21:35.107Z,51.8
2019-05-09T20:22:36.731Z,51.8
2019-05-09T20:23:54.164Z,51.8
2019-05-09T20:24:56.075Z,51.7
2019-05-09T20:25:57.731Z,51.9
2019-05-09T20:26:59.349Z,51.8
2019-05-09T20:28:01.010Z,51.8
2019-05-09T20:29:02.660Z,51.8
2019-05-09T20:30:04.603Z,51.8
2019-05-09T20:31:06.494Z,51.8
2019-05-09T20:32:08.152Z,51.6
2019-05-09T20:33:10.105Z,51.8
2019-05-09T20:34:11.452Z,51.8
2019-05-09T20:35:13.351Z,51.8
2019-05-09T20:36:14.985Z,51.8
2019-05-09T20:37:16.337Z,51.8
2019-05-09T20:38:18.283Z,51.7
2019-05-09T20:39:19.952Z,52.2
2019-05-09T20:40:21.562Z,51.8
2019-05-09T20:41:23.190Z,51.8
2019-05-09T20:42:24.789Z,51.8
2019-05-09T20:43:25.847Z,51.8
2019-05-09T20:44:27.473Z,51.7
2019-05-09T20:45:29.369Z,51.8
2019-05-09T20:46:31.272Z,51.8
2019-05-09T20:47:32.894Z,51.8
2019-05-09T20:48:34.236Z,51.8
2019-05-09T20:49:35.858Z,51.7
2019-05-09T20:50:37.784Z,51.6
2019-05-09T20:51:39.387Z,52.2
2019-05-09T20:52:41.016Z,52.2
2019-05-09T20:53:42.645Z,51.5
2019-05-09T20:54:44.536Z,51.6
2019-05-09T20:55:46.435Z,51.7
2019-05-09T20:56:48.335Z,51.6
2019-05-09T20:57:52.543Z,51.7
2019-05-09T20:58:54.189Z,51.7
2019-05-09T20:59:55.792Z,51.7
2019-05-09T21:00:57.691Z,51.6
2019-05-09T21:01:59.447Z,51.4
2019-05-09T21:03:01.130Z,51.7
2019-05-09T21:04:03.034Z,51.5
2019-05-09T21:05:04.653Z,51.6
2019-05-09T21:06:06.546Z,51.7
2019-05-09T21:07:08.441Z,51.9
2019-05-09T21:08:10.062Z,51.7
2019-05-09T21:09:11.972Z,51.6
2019-05-09T21:10:13.594Z,51.7
2019-05-09T21:11:15.245Z,51.6
2019-05-09T21:12:16.867Z,51.7
2019-05-09T21:13:18.766Z,51.5
2019-05-09T21:14:20.367Z,51.6
2019-05-09T21:15:21.991Z,51.5
2019-05-09T21:16:23.896Z,51.8
2019-05-09T21:17:25.795Z,51.6
2019-05-09T21:18:27.816Z,51.7
2019-05-09T21:19:29.803Z,51.6
2019-05-09T21:20:31.703Z,51.6
2019-05-09T21:21:33.602Z,51.7
2019-05-09T21:22:35.499Z,51.6
2019-05-09T21:23:37.395Z,51.7
2019-05-09T21:24:39.035Z,51.6
2019-05-09T21:25:40.934Z,51.9
2019-05-09T21:26:42.835Z,51.6
2019-05-09T21:27:44.732Z,51.8
2019-05-09T21:28:46.060Z,51.6
2019-05-09T21:29:48.037Z,51.8
2019-05-09T21:30:49.656Z,51.7
2019-05-09T21:31:51.554Z,51.6
2019-05-09T21:32:53.451Z,51.5
2019-05-09T21:33:55.075Z,51.6
2019-05-09T21:34:56.972Z,51.8
2019-05-09T21:35:58.868Z,51.8
2019-05-09T21:37:00.211Z,51.8
2019-05-09T21:38:02.110Z,51.7
2019-05-09T21:39:04.006Z,51.8
2019-05-09T21:40:05.903Z,51.8
2019-05-09T21:41:07.503Z,51.8
2019-05-09T21:42:09.399Z,51.8
2019-05-09T21:43:11.006Z,52.1
2019-05-09T21:44:12.902Z,51.8
2019-05-09T21:45:14.505Z,51.5
2019-05-09T21:46:16.402Z,51.8
2019-05-09T21:47:17.743Z,51.8
2019-05-09T21:48:19.650Z,51.7
2019-05-09T21:49:20.980Z,51.6
2019-05-09T21:50:22.598Z,51.8
2019-05-09T21:51:24.216Z,51.7
2019-05-09T21:52:26.113Z,51.8
2019-05-09T21:53:41.492Z,51.7
2019-05-09T21:54:43.183Z,51.8
2019-05-09T21:55:45.084Z,51.7
2019-05-09T21:56:46.484Z,51.8
2019-05-09T21:57:48.381Z,51.8
2019-05-09T21:58:50.280Z,51.7
2019-05-09T21:59:51.885Z,51.7
2019-05-09T22:00:53.506Z,51.8
2019-05-09T22:01:55.405Z,51.8
2019-05-09T22:02:57.319Z,51.7
2019-05-09T22:03:59.271Z,51.7
2019-05-09T22:05:01.164Z,51.6
2019-05-09T22:06:03.152Z,51.7
2019-05-09T22:07:04.773Z,51.7
2019-05-09T22:08:06.374Z,51.7
2019-05-09T22:09:07.998Z,51.7
2019-05-09T22:10:09.597Z,51.8
2019-05-09T22:11:11.219Z,52.1