createdAt,value
2023-01-20T00:00:16.797Z,5.50
2023-01-20T00:01:49.901Z,5.55
2023-01-20T00:03:23.151Z,5.38
2023-01-20T00:04:56.439Z,5.45
2023-01-20T00:06:29.886Z,5.95
2023-01-20T00:08:03.162Z,5.55
2023-01-20T00:09:37.929Z,5.32
2023-01-20T00:11:13.352Z,5.63
2023-01-20T00:12:46.604Z,5.18
2023-01-20T00:14:21.174Z,5.05
2023-01-20T00:15:54.463Z,4.68
2023-01-20T00:17:28.825Z,4.68
2023-01-20T00:19:02.065Z,5.05
2023-01-20T00:20:34.253Z,4.90
2023-01-20T00:22:07.424Z,4.95
2023-01-20T00:23:40.848Z,4.72
2023-01-20T00:25:16.100Z,4.55
2023-01-20T00:26:49.684Z,5.10
2023-01-20T00:28:22.819Z,5.00
2023-01-20T00:29:56.121Z,5.03
2023-01-20T00:31:32.996Z,4.70
2023-01-20T00:33:06.280Z,4.75
2023-01-20T00:34:39.560Z,5.40
2023-01-20T00:36:15.212Z,4.43
2023-01-20T00:37:48.455Z,4.80
2023-01-20T00:39:21.983Z,4.70
2023-01-20T00:40:56.052Z,4.90
2023-01-20T00:42:29.232Z,5.53
2023-01-20T00:44:02.442Z,4.70
2023-01-20T00:45:35.729Z,4.28
2023-01-20T00:47:08.981Z,5.18
2023-01-20T00:48:42.667Z,4.82
2023-01-20T00:50:16.496Z,5.03
2023-01-20T00:51:49.749Z,4.68
2023-01-20T00:53:23.042Z,4.82
2023-01-20T00:54:56.238Z,5.10
2023-01-20T00:56:30.755Z,4.80
2023-01-20T00:58:03.032Z,4.88
2023-01-20T00:59:36.210Z,5.05
2023-01-20T01:01:08.471Z,5.10
2023-01-20T01:02:41.694Z,4.93
2023-01-20T01:04:14.931Z,4.53
2023-01-20T01:05:47.389Z,4.60
2023-01-20T01:07:20.673Z,4.75
2023-01-20T01:08:53.979Z,4.50
2023-01-20T01:10:26.343Z,5.22
2023-01-20T01:12:00.879Z,4.47
2023-01-20T01:13:34.919Z,4.72
2023-01-20T01:15:09.614Z,5.25
2023-01-20T01:16:42.846Z,4.20
2023-01-20T01:18:16.048Z,5.30
2023-01-20T01:19:49.194Z,4.82
2023-01-20T01:21:22.593Z,5.00
2023-01-20T01:22:56.551Z,4.38
2023-01-20T01:24:29.807Z,4.80
2023-01-20T01:26:03.136Z,4.63
2023-01-20T01:27:38.094Z,4.90
2023-01-20T01:30:45.313Z,4.57
2023-01-20T01:32:18.519Z,5.53
2023-01-20T01:33:51.710Z,5.65
2023-01-20T01:35:23.897Z,5.18
2023-01-20T01:36:57.204Z,5.35
2023-01-20T01:38:29.752Z,5.30
2023-01-20T01:40:02.973Z,5.20
2023-01-20T01:41:36.170Z,5.60
2023-01-20T01:43:26.450Z,6.13
2023-01-20T01:45:29.390Z,5.05
2023-01-20T01:47:02.992Z,5.85
2023-01-20T01:48:42.793Z,5.30
2023-01-20T01:50:22.166Z,5.53
2023-01-20T01:52:00.595Z,5.75
2023-01-20T01:53:40.027Z,5.60
2023-01-20T01:55:15.214Z,5.47
2023-01-20T01:56:50.942Z,5.72
2023-01-20T01:58:30.821Z,5.53
2023-01-20T02:00:04.062Z,5.18
2023-01-20T02:02:14.039Z,5.75
2023-01-20T02:04:08.229Z,5.03
2023-01-20T02:05:42.685Z,5.07
2023-01-20T02:07:21.585Z,5.70
2023-01-20T02:08:55.760Z,4.80
2023-01-20T02:10:28.376Z,5.18
2023-01-20T02:12:07.379Z,5.05
2023-01-20T02:13:41.186Z,5.03
2023-01-20T02:15:15.555Z,5.35
2023-01-20T02:17:03.437Z,4.47
2023-01-20T02:18:53.651Z,5.45
2023-01-20T02:21:06.702Z,5.97
2023-01-20T02:22:52.276Z,5.05
2023-01-20T02:25:14.645Z,5.50
2023-01-20T02:27:01.480Z,4.95
2023-01-20T02:29:36.171Z,5.07
2023-01-20T02:31:59.343Z,5.80
2023-01-20T02:33:39.929Z,5.75
2023-01-20T02:35:23.318Z,4.88
2023-01-20T02:37:01.044Z,5.22
2023-01-20T02:38:45.157Z,4.63
2023-01-20T02:40:31.369Z,4.95
2023-01-20T02:42:11.958Z,6.00
2023-01-20T02:43:53.014Z,5.70
2023-01-20T02:45:36.982Z,5.57
2023-01-20T02:47:20.237Z,5.47
2023-01-20T02:49:00.459Z,5.75
2023-01-20T02:50:43.855Z,5.88
2023-01-20T02:52:23.655Z,5.05
2023-01-20T02:54:02.730Z,5.63
2023-01-20T02:55:42.026Z,5.68
2023-01-20T02:57:20.004Z,5.47
2023-01-20T02:58:59.986Z,4.95
2023-01-20T03:00:40.130Z,4.88
2023-01-20T03:02:20.967Z,5.85
2023-01-20T03:05:36.161Z,5.22
2023-01-20T03:07:12.904Z,5.13
2023-01-20T03:08:50.863Z,5.20
2023-01-20T03:10:28.551Z,5.80
2023-01-20T03:12:11.076Z,5.85
2023-01-20T03:13:49.479Z,5.18
2023-01-20T03:15:28.261Z,5.30
2023-01-20T03:17:02.343Z,4.93
2023-01-20T03:18:39.372Z,5.32
2023-01-20T03:20:13.879Z,5.35
2023-01-20T03:21:47.502Z,5.28
2023-01-20T03:23:20.824Z,6.13
2023-01-20T03:24:55.652Z,6.22
2023-01-20T03:26:30.737Z,5.53
2023-01-20T03:28:04.816Z,6.15
2023-01-20T03:29:37.693Z,5.32
2023-01-20T03:31:18.120Z,5.88
2023-01-20T03:32:53.654Z,5.88
2023-01-20T03:34:33.829Z,6.18
2023-01-20T03:36:08.483Z,6.50
2023-01-20T03:37:41.832Z,5.82
2023-01-20T03:39:15.886Z,5.55
2023-01-20T03:41:02.643Z,5.97
2023-01-20T03:44:28.794Z,5.60
2023-01-20T03:46:10.824Z,5.93
2023-01-20T03:47:57.011Z,6.13
2023-01-20T03:49:41.562Z,6.57
2023-01-20T03:51:26.378Z,6.72
2023-01-20T03:53:11.525Z,6.00
2023-01-20T03:54:51.810Z,5.90
2023-01-20T03:56:32.985Z,5.97
2023-01-20T03:58:11.098Z,6.63
2023-01-20T03:59:49.196Z,5.57
2023-01-20T04:01:29.931Z,6.90
2023-01-20T04:04:47.496Z,5.93
2023-01-20T04:06:25.949Z,5.93
2023-01-20T04:08:04.539Z,6.18
2023-01-20T04:09:45.102Z,5.93
2023-01-20T04:11:18.711Z,6.65
2023-01-20T04:12:51.910Z,6.90
2023-01-20T04:14:25.206Z,5.65
2023-01-20T04:16:00.685Z,6.78
2023-01-20T04:17:34.220Z,6.00
2023-01-20T04:19:07.997Z,6.82
2023-01-20T04:20:43.743Z,7.10
2023-01-20T04:22:25.927Z,6.18
2023-01-20T04:24:05.745Z,6.47
2023-01-20T04:25:39.656Z,7.13
2023-01-20T04:27:12.861Z,6.00
2023-01-20T04:28:46.040Z,6.03
2023-01-20T04:30:19.600Z,7.00
2023-01-20T04:32:00.260Z,7.20
2023-01-20T04:33:33.384Z,5.93
2023-01-20T04:35:07.993Z,5.95
2023-01-20T04:36:43.267Z,6.40
2023-01-20T04:38:16.817Z,5.72
2023-01-20T04:39:49.954Z,6.45
2023-01-20T04:41:23.695Z,6.47
2023-01-20T04:42:57.142Z,6.28
2023-01-20T04:44:30.368Z,6.32
2023-01-20T04:46:04.384Z,6.85
2023-01-20T04:47:41.042Z,5.70
2023-01-20T04:49:13.892Z,6.68
2023-01-20T04:50:47.145Z,6.20
2023-01-20T04:52:21.690Z,5.82
2023-01-20T04:53:58.065Z,5.90
2023-01-20T04:55:33.157Z,6.18
2023-01-20T04:58:40.263Z,5.90
2023-01-20T05:00:19.893Z,5.68
2023-01-20T05:01:53.218Z,5.43
2023-01-20T05:03:26.428Z,5.90
2023-01-20T05:04:59.589Z,6.43
2023-01-20T05:06:32.883Z,5.85
2023-01-20T05:08:07.712Z,5.55
2023-01-20T05:09:40.849Z,6.00
2023-01-20T05:11:14.155Z,5.65
2023-01-20T05:12:47.294Z,5.90
2023-01-20T05:14:20.388Z,5.22
2023-01-20T05:15:53.550Z,5.80
2023-01-20T05:17:26.781Z,5.00
2023-01-20T05:19:02.860Z,5.90
2023-01-20T05:20:36.210Z,5.72
2023-01-20T05:22:09.374Z,5.53
2023-01-20T05:23:43.977Z,4.90
2023-01-20T05:25:17.344Z,5.90
2023-01-20T05:26:50.662Z,5.20
2023-01-20T05:28:23.963Z,5.30
2023-01-20T05:29:57.233Z,5.43
2023-01-20T05:31:31.016Z,5.57
2023-01-20T05:33:04.377Z,5.38
2023-01-20T05:34:37.563Z,5.10
2023-01-20T05:36:12.487Z,5.68
2023-01-20T05:37:46.222Z,5.50
2023-01-20T05:39:21.603Z,5.72
2023-01-20T05:41:01.171Z,5.40
2023-01-20T05:42:33.449Z,5.43
2023-01-20T05:44:07.488Z,5.18
2023-01-20T05:45:42.136Z,4.95
2023-01-20T05:47:15.576Z,5.05
2023-01-20T05:48:48.929Z,5.65
2023-01-20T05:50:22.152Z,5.05
2023-01-20T05:51:55.390Z,4.90
2023-01-20T05:53:28.598Z,5.53
2023-01-20T05:55:03.373Z,4.57
2023-01-20T05:56:36.604Z,4.93
2023-01-20T05:58:11.007Z,5.38
2023-01-20T05:59:44.467Z,5.22
2023-01-20T06:01:18.141Z,5.22
2023-01-20T06:02:54.736Z,5.80
2023-01-20T06:04:28.095Z,5.35
2023-01-20T06:06:01.952Z,4.95
2023-01-20T06:07:35.287Z,4.90
2023-01-20T06:09:11.014Z,5.00
2023-01-20T06:10:45.589Z,4.68
2023-01-20T06:12:18.774Z,5.00
2023-01-20T06:13:52.114Z,5.03
2023-01-20T06:15:25.980Z,4.65
2023-01-20T06:16:59.231Z,5.28
2023-01-20T06:18:33.818Z,4.53
2023-01-20T06:20:07.913Z,4.63
2023-01-20T06:21:41.243Z,3.88
2023-01-20T06:23:15.626Z,4.75
2023-01-20T06:24:49.318Z,4.75
2023-01-20T06:26:23.897Z,4.80
2023-01-20T06:27:57.009Z,4.95
2023-01-20T06:29:31.592Z,4.88
2023-01-20T06:31:07.326Z,4.60
2023-01-20T06:32:40.563Z,4.60
2023-01-20T06:34:14.427Z,5.47
2023-01-20T06:35:47.526Z,4.53
2023-01-20T06:37:21.024Z,5.25
2023-01-20T06:38:54.677Z,5.25
2023-01-20T06:40:28.363Z,5.97
2023-01-20T06:42:02.861Z,4.97
2023-01-20T06:43:39.878Z,5.47
2023-01-20T06:45:13.464Z,4.82
2023-01-20T06:46:48.372Z,6.32
2023-01-20T06:48:22.201Z,5.07
2023-01-20T06:49:55.336Z,4.95
2023-01-20T06:51:31.052Z,4.72
2023-01-20T06:53:04.293Z,5.18
2023-01-20T06:54:37.444Z,4.82
2023-01-20T06:56:12.216Z,4.55
2023-01-20T06:57:46.785Z,5.00
2023-01-20T06:59:19.940Z,4.68
2023-01-20T07:00:53.591Z,4.97
2023-01-20T07:02:27.048Z,5.30
2023-01-20T07:04:00.953Z,5.25
2023-01-20T07:05:34.672Z,5.70
2023-01-20T07:07:08.052Z,5.13
2023-01-20T07:08:40.312Z,5.30
2023-01-20T07:10:14.319Z,5.07
2023-01-20T07:11:47.516Z,5.43
2023-01-20T07:13:22.101Z,5.60
2023-01-20T07:14:55.348Z,6.13
2023-01-20T07:16:28.630Z,5.18
2023-01-20T07:18:01.835Z,5.88
2023-01-20T07:19:34.995Z,5.25
2023-01-20T07:21:08.616Z,4.95
2023-01-20T07:22:41.827Z,5.28
2023-01-20T07:24:15.108Z,5.82
2023-01-20T07:25:48.435Z,6.78
2023-01-20T07:27:21.608Z,5.38
2023-01-20T07:28:56.298Z,5.47
2023-01-20T07:30:29.691Z,5.57
2023-01-20T07:32:03.030Z,6.47
2023-01-20T07:33:37.394Z,7.32
2023-01-20T07:35:11.168Z,6.45
2023-01-20T07:36:44.377Z,5.80
2023-01-20T07:38:17.604Z,6.18
2023-01-20T07:39:50.828Z,6.05
2023-01-20T07:41:24.728Z,5.75
2023-01-20T07:42:58.029Z,6.10
2023-01-20T07:44:33.712Z,6.05
2023-01-20T07:46:06.956Z,5.43
2023-01-20T07:47:40.306Z,6.60
2023-01-20T07:49:13.701Z,6.53
2023-01-20T07:50:46.881Z,5.97
2023-01-20T07:52:20.300Z,5.80
2023-01-20T07:53:53.513Z,6.45
2023-01-20T07:55:26.724Z,5.53
2023-01-20T07:57:00.029Z,6.35
2023-01-20T07:58:34.048Z,6.57
2023-01-20T08:00:11.587Z,5.70
2023-01-20T08:01:45.096Z,7.00
2023-01-20T08:03:18.323Z,6.80
2023-01-20T08:04:51.706Z,6.65
2023-01-20T08:06:27.298Z,6.03
2023-01-20T08:08:00.429Z,6.68
2023-01-20T08:09:33.670Z,7.32
2023-01-20T08:11:09.688Z,7.15
2023-01-20T08:12:42.870Z,6.65
2023-01-20T08:14:16.169Z,6.40
2023-01-20T08:15:51.066Z,7.10
2023-01-20T08:18:57.562Z,6.35
2023-01-20T08:20:30.756Z,6.13
2023-01-20T08:22:04.505Z,6.40
2023-01-20T08:23:38.600Z,6.50
2023-01-20T08:25:11.887Z,6.35
2023-01-20T08:26:45.085Z,6.82
2023-01-20T08:28:18.319Z,7.03
2023-01-20T08:29:51.501Z,6.30
2023-01-20T08:31:27.967Z,6.30
2023-01-20T08:33:01.224Z,6.43
2023-01-20T08:34:48.708Z,6.10
2023-01-20T08:36:25.037Z,6.30
2023-01-20T08:37:58.343Z,5.72
2023-01-20T08:39:31.809Z,6.55
2023-01-20T08:41:08.968Z,6.25
2023-01-20T08:42:42.295Z,6.78
2023-01-20T08:44:17.427Z,7.03
2023-01-20T08:47:37.850Z,5.97
2023-01-20T08:49:13.767Z,6.00
2023-01-20T08:50:46.959Z,6.20
2023-01-20T08:52:20.159Z,5.85
2023-01-20T08:53:53.947Z,6.05
2023-01-20T08:55:27.218Z,5.85
2023-01-20T08:57:00.454Z,4.88
2023-01-20T08:58:34.216Z,5.97
2023-01-20T09:00:10.943Z,5.13
2023-01-20T09:01:44.435Z,5.07
2023-01-20T09:03:19.420Z,4.88
2023-01-20T09:04:52.866Z,4.28
2023-01-20T09:06:27.471Z,4.95
2023-01-20T09:08:00.630Z,5.43
2023-01-20T09:09:33.928Z,4.68
2023-01-20T09:11:11.902Z,4.78
2023-01-20T09:12:45.688Z,4.40
2023-01-20T09:14:19.337Z,4.45
2023-01-20T09:15:53.597Z,4.05
2023-01-20T09:17:27.031Z,4.30
2023-01-20T09:19:03.171Z,4.50
2023-01-20T09:20:37.070Z,4.70
2023-01-20T09:22:10.814Z,4.00
2023-01-20T09:23:46.857Z,4.53
2023-01-20T09:25:20.162Z,4.63
2023-01-20T09:26:53.519Z,4.05
2023-01-20T09:28:28.680Z,4.10
2023-01-20T09:30:02.943Z,4.07
2023-01-20T09:31:44.001Z,4.18
2023-01-20T09:33:22.033Z,4.22
2023-01-20T09:34:56.973Z,4.63
2023-01-20T09:36:30.252Z,4.82
2023-01-20T09:38:21.198Z,4.20
2023-01-20T09:40:12.393Z,4.22
2023-01-20T09:42:07.817Z,4.50
2023-01-20T09:43:55.406Z,4.45
2023-01-20T09:45:36.934Z,4.00
2023-01-20T09:47:28.096Z,3.45
2023-01-20T09:49:37.411Z,4.57
2023-01-20T09:51:42.224Z,4.38
2023-01-20T09:53:38.759Z,4.00
2023-01-20T09:55:20.529Z,3.78
2023-01-20T09:57:00.260Z,4.53
2023-01-20T09:58:42.342Z,3.63
2023-01-20T10:00:22.349Z,4.35
2023-01-20T10:01:58.963Z,4.85
2023-01-20T10:03:40.859Z,4.53
2023-01-20T10:05:19.444Z,4.30
2023-01-20T10:07:03.589Z,4.00
2023-01-20T10:09:04.233Z,4.40
2023-01-20T10:10:46.788Z,4.70
2023-01-20T10:12:28.836Z,4.20
2023-01-20T10:14:13.169Z,4.90
2023-01-20T10:15:52.444Z,4.50
2023-01-20T10:17:35.574Z,4.25
2023-01-20T10:19:19.419Z,4.32
2023-01-20T10:21:02.386Z,4.50
2023-01-20T10:22:43.871Z,4.22
2023-01-20T10:24:24.153Z,4.05
2023-01-20T10:26:07.274Z,3.72
2023-01-20T10:27:59.430Z,3.78
2023-01-20T10:29:37.418Z,3.65
2023-01-20T10:31:15.402Z,3.90
2023-01-20T10:32:55.804Z,4.20
2023-01-20T10:34:37.913Z,3.85
2023-01-20T10:36:20.963Z,3.65
2023-01-20T10:37:58.406Z,3.45
2023-01-20T10:39:41.555Z,3.35
2023-01-20T10:41:23.215Z,3.60
2023-01-20T10:43:00.689Z,3.05
2023-01-20T10:44:36.436Z,3.40
2023-01-20T10:46:39.059Z,2.83
2023-01-20T10:48:43.308Z,3.00
2023-01-20T10:50:42.168Z,2.95
2023-01-20T10:52:39.283Z,3.28
2023-01-20T10:54:29.258Z,2.80
2023-01-20T10:56:38.870Z,2.55
2023-01-20T11:00:01.758Z,2.40
2023-01-20T11:01:39.580Z,2.28
2023-01-20T11:03:19.839Z,3.00
2023-01-20T11:05:00.006Z,2.67
2023-01-20T11:06:34.811Z,2.35
2023-01-20T11:08:18.293Z,2.03
2023-01-20T11:09:53.012Z,2.40
2023-01-20T11:11:29.424Z,2.55
2023-01-20T11:13:03.902Z,2.38
2023-01-20T11:14:37.636Z,3.05
2023-01-20T11:16:18.556Z,2.90
2023-01-20T11:18:28.972Z,2.65
2023-01-20T11:20:08.097Z,2.58
2023-01-20T11:21:41.454Z,2.63
2023-01-20T11:23:23.635Z,2.80
2023-01-20T11:25:00.307Z,2.50
2023-01-20T11:26:36.889Z,2.75
2023-01-20T11:28:18.992Z,2.20
2023-01-20T11:29:58.795Z,2.15
2023-01-20T11:31:41.042Z,2.72
2023-01-20T11:33:26.310Z,2.50
2023-01-20T11:35:01.602Z,2.45
2023-01-20T11:36:34.947Z,2.13
2023-01-20T11:38:28.139Z,2.47
2023-01-20T11:40:19.084Z,2.40
2023-01-20T11:42:15.979Z,2.38
2023-01-20T11:43:51.974Z,2.40
2023-01-20T11:45:34.888Z,3.00
2023-01-20T11:47:24.210Z,2.28
2023-01-20T11:49:19.982Z,2.60
2023-01-20T11:51:01.792Z,2.90
2023-01-20T11:52:38.300Z,2.45
2023-01-20T11:54:18.856Z,2.85
2023-01-20T11:56:01.108Z,2.50
2023-01-20T11:57:34.562Z,3.13
2023-01-20T11:59:24.183Z,2.95
2023-01-20T12:01:04.353Z,2.85
2023-01-20T12:02:38.352Z,2.72
2023-01-20T12:04:52.913Z,2.65
2023-01-20T12:06:30.641Z,2.80
2023-01-20T12:08:06.212Z,2.78
2023-01-20T12:09:44.177Z,2.65
2023-01-20T12:11:26.618Z,2.60
2023-01-20T12:13:13.492Z,3.08
2023-01-20T12:14:55.791Z,3.20
2023-01-20T12:16:33.718Z,2.78
2023-01-20T12:18:16.297Z,2.58
2023-01-20T12:20:02.456Z,2.65
2023-01-20T12:21:42.133Z,2.60
2023-01-20T12:23:24.825Z,2.78
2023-01-20T12:25:10.213Z,2.40
2023-01-20T12:26:44.879Z,2.72
2023-01-20T12:28:24.114Z,2.67
2023-01-20T12:30:02.262Z,3.00
2023-01-20T12:31:35.978Z,2.97
2023-01-20T12:33:24.965Z,2.55
2023-01-20T12:34:58.681Z,2.30
2023-01-20T12:36:58.955Z,2.50
2023-01-20T12:38:45.846Z,2.75
2023-01-20T12:40:36.543Z,2.50
2023-01-20T12:42:55.653Z,2.40
2023-01-20T12:44:39.111Z,2.75
2023-01-20T12:46:45.224Z,2.30
2023-01-20T12:48:33.827Z,2.50
2023-01-20T12:50:28.087Z,2.60
2023-01-20T12:52:21.739Z,2.65
2023-01-20T12:54:47.515Z,2.53
2023-01-20T12:56:39.859Z,2.53
2023-01-20T12:58:31.214Z,2.50
2023-01-20T13:00:33.974Z,2.85
2023-01-20T13:02:37.686Z,2.78
2023-01-20T13:04:52.403Z,2.88
2023-01-20T13:06:54.736Z,2.55
2023-01-20T13:08:42.872Z,2.75
2023-01-20T13:10:52.821Z,2.45
2023-01-20T13:12:43.884Z,5.50
2023-01-20T13:14:24.756Z,5.57
2023-01-20T13:17:47.006Z,3.25
2023-01-20T13:19:30.896Z,2.90
2023-01-20T13:21:04.498Z,2.75
2023-01-20T13:22:38.656Z,2.63
2023-01-20T13:24:29.049Z,3.00
2023-01-20T13:26:06.268Z,5.00
2023-01-20T13:27:40.062Z,3.83
2023-01-20T13:29:24.668Z,3.47
2023-01-20T13:30:59.746Z,3.40
2023-01-20T13:34:41.527Z,2.90
2023-01-20T13:36:20.446Z,3.05
2023-01-20T13:37:57.564Z,2.75
2023-01-20T13:39:43.049Z,3.08
2023-01-20T13:41:49.569Z,3.72
2023-01-20T13:43:50.651Z,3.40
2023-01-20T13:45:27.679Z,16.50
2023-01-20T13:47:01.060Z,15.20
2023-01-20T13:48:36.501Z,6.13
2023-01-20T13:50:25.077Z,4.80
2023-01-20T13:51:58.293Z,4.78
2023-01-20T13:53:31.580Z,5.70
2023-01-20T13:55:30.660Z,4.57
2023-01-20T13:57:46.721Z,3.80
2023-01-20T13:59:20.208Z,3.33
2023-01-20T14:00:57.594Z,3.13
2023-01-20T14:02:37.625Z,3.40
2023-01-20T14:04:19.572Z,3.90
2023-01-20T14:05:56.170Z,3.90
2023-01-20T14:07:32.681Z,4.82
2023-01-20T14:09:20.103Z,5.18
2023-01-20T14:11:03.710Z,4.07
2023-01-20T14:12:41.549Z,3.92
2023-01-20T14:14:21.530Z,6.03
2023-01-20T14:15:57.431Z,4.80
2023-01-20T14:17:29.785Z,4.35
2023-01-20T14:19:19.484Z,3.53
2023-01-20T14:21:03.785Z,4.18
2023-01-20T14:22:39.055Z,3.70
2023-01-20T14:24:29.127Z,3.58
2023-01-20T14:26:10.715Z,4.07
2023-01-20T14:27:45.906Z,3.47
2023-01-20T14:29:20.550Z,4.93
2023-01-20T14:31:24.631Z,3.97
2023-01-20T14:32:58.019Z,3.80
2023-01-20T14:34:33.905Z,3.65
2023-01-20T14:36:08.113Z,3.15
2023-01-20T14:37:42.208Z,3.78
2023-01-20T14:39:22.679Z,3.22
2023-01-20T14:40:56.094Z,3.35
2023-01-20T14:42:31.027Z,3.13
2023-01-20T14:44:16.356Z,3.35
2023-01-20T14:45:52.443Z,3.40
2023-01-20T14:47:28.263Z,3.22
2023-01-20T14:49:03.939Z,3.75
2023-01-20T14:50:38.870Z,3.65
2023-01-20T14:52:23.539Z,3.47
2023-01-20T14:54:46.632Z,2.70
2023-01-20T14:56:22.527Z,3.05
2023-01-20T14:57:56.243Z,3.35
2023-01-20T14:59:29.405Z,3.08
2023-01-20T15:01:05.744Z,3.67
2023-01-20T15:02:43.522Z,3.40
2023-01-20T15:04:18.324Z,3.53
2023-01-20T15:05:59.015Z,3.13
2023-01-20T15:07:32.246Z,3.20
2023-01-20T15:09:28.670Z,3.30
2023-01-20T15:11:25.055Z,3.47
2023-01-20T15:12:59.511Z,3.08
2023-01-20T15:14:33.850Z,3.80
2023-01-20T15:16:19.794Z,3.03
2023-01-20T15:18:21.556Z,2.72
2023-01-20T15:19:55.567Z,2.72
2023-01-20T15:21:29.620Z,3.13
2023-01-20T15:23:03.305Z,2.85
2023-01-20T15:24:37.389Z,2.92
2023-01-20T15:26:24.218Z,3.03
2023-01-20T15:27:58.462Z,2.83
2023-01-20T15:29:34.903Z,2.85
2023-01-20T15:31:18.405Z,2.60
2023-01-20T15:32:53.265Z,3.28
2023-01-20T15:34:29.171Z,3.45
2023-01-20T15:36:02.467Z,3.28
2023-01-20T15:37:35.391Z,3.35
2023-01-20T15:39:12.981Z,3.03
2023-01-20T15:40:46.155Z,3.15
2023-01-20T15:42:19.297Z,3.38
2023-01-20T15:43:52.522Z,3.08
2023-01-20T15:45:26.723Z,3.17
2023-01-20T15:46:59.938Z,4.05
2023-01-20T15:48:33.036Z,3.70
2023-01-20T15:50:19.098Z,3.80
2023-01-20T15:51:52.341Z,4.30
2023-01-20T15:53:26.100Z,4.07
2023-01-20T15:54:58.424Z,5.38
2023-01-20T15:56:33.272Z,4.60
2023-01-20T15:58:23.238Z,5.53
2023-01-20T15:59:56.513Z,4.30
2023-01-20T16:01:30.699Z,4.75
2023-01-20T16:03:03.921Z,5.15
2023-01-20T16:04:37.328Z,4.15
2023-01-20T16:06:16.257Z,4.82
2023-01-20T16:07:50.214Z,3.88
2023-01-20T16:09:29.676Z,3.88
2023-01-20T16:11:03.110Z,4.53
2023-01-20T16:12:36.372Z,4.32
2023-01-20T16:14:09.449Z,3.85
2023-01-20T16:15:44.333Z,3.63
2023-01-20T16:17:22.238Z,4.20
2023-01-20T16:18:55.596Z,3.70
2023-01-20T16:20:29.213Z,4.03
2023-01-20T16:22:03.839Z,3.20
2023-01-20T16:23:37.008Z,3.17
2023-01-20T16:25:11.249Z,3.55
2023-01-20T16:26:48.172Z,4.50
2023-01-20T16:28:24.263Z,3.65
2023-01-20T16:29:57.446Z,3.30
2023-01-20T16:31:30.664Z,3.70
2023-01-20T16:33:03.990Z,4.10
2023-01-20T16:34:37.314Z,4.63
2023-01-20T16:36:13.490Z,4.25
2023-01-20T16:37:49.162Z,3.40
2023-01-20T16:39:22.374Z,5.45
2023-01-20T16:41:05.392Z,5.43
2023-01-20T16:42:38.956Z,4.53
2023-01-20T16:44:12.240Z,3.92
2023-01-20T16:45:49.670Z,3.63
2023-01-20T16:47:23.279Z,3.50
2023-01-20T16:48:59.416Z,3.20
2023-01-20T16:50:32.640Z,3.55
2023-01-20T16:52:06.050Z,3.53
2023-01-20T16:53:41.364Z,3.33
2023-01-20T16:55:15.416Z,2.83
2023-01-20T16:56:48.697Z,3.55
2023-01-20T16:58:21.936Z,3.60
2023-01-20T16:59:55.110Z,3.72
2023-01-20T17:01:30.145Z,3.38
2023-01-20T17:03:03.329Z,3.38
2023-01-20T17:04:37.684Z,3.22
2023-01-20T17:06:25.119Z,3.92
2023-01-20T17:08:00.208Z,3.58
2023-01-20T17:09:37.475Z,4.15
2023-01-20T17:11:10.872Z,3.78
2023-01-20T17:12:46.712Z,3.72
2023-01-20T17:14:21.122Z,3.72
2023-01-20T17:15:54.375Z,3.85
2023-01-20T17:17:27.510Z,3.80
2023-01-20T17:19:02.337Z,3.42
2023-01-20T17:20:35.613Z,3.42
2023-01-20T17:22:11.982Z,3.53
2023-01-20T17:23:50.709Z,3.20
2023-01-20T17:25:25.878Z,3.15
2023-01-20T17:26:59.105Z,3.80
2023-01-20T17:28:37.481Z,3.70
2023-01-20T17:30:20.158Z,3.17
2023-01-20T17:31:53.818Z,3.05
2023-01-20T17:33:30.211Z,3.40
2023-01-20T17:35:03.884Z,2.92
2023-01-20T17:36:38.691Z,2.90
2023-01-20T17:38:12.342Z,2.75
2023-01-20T17:39:45.940Z,3.65
2023-01-20T17:41:21.242Z,2.92
2023-01-20T17:42:55.093Z,3.00
2023-01-20T17:44:28.511Z,3.53
2023-01-20T17:46:02.464Z,3.15
2023-01-20T17:47:35.801Z,2.97
2023-01-20T17:49:09.976Z,3.58
2023-01-20T17:50:43.267Z,4.47
2023-01-20T17:52:19.945Z,3.72
2023-01-20T17:53:54.176Z,4.38
2023-01-20T17:55:27.546Z,4.70
2023-01-20T17:57:02.615Z,4.47
2023-01-20T17:58:36.520Z,3.97
2023-01-20T18:00:11.832Z,4.32
2023-01-20T18:01:45.502Z,5.50
2023-01-20T18:03:18.957Z,4.72
2023-01-20T18:04:56.630Z,4.43
2023-01-20T18:06:30.462Z,5.38
2023-01-20T18:08:03.796Z,5.47
2023-01-20T18:09:37.015Z,4.72
2023-01-20T18:11:14.899Z,4.10
2023-01-20T18:12:49.450Z,3.67
2023-01-20T18:14:23.105Z,3.72
2023-01-20T18:15:56.444Z,3.03
2023-01-20T18:17:34.500Z,3.85
2023-01-20T18:19:08.148Z,4.10
2023-01-20T18:20:41.439Z,3.50
2023-01-20T18:22:24.791Z,3.65
2023-01-20T18:23:59.395Z,3.83
2023-01-20T18:25:32.881Z,3.33
2023-01-20T18:27:06.134Z,2.92
2023-01-20T18:28:42.084Z,3.05
2023-01-20T18:30:16.781Z,3.83
2023-01-20T18:31:50.237Z,3.75
2023-01-20T18:33:24.097Z,3.47
2023-01-20T18:34:57.542Z,3.90
2023-01-20T18:36:33.383Z,3.50
2023-01-20T18:38:06.707Z,3.40
2023-01-20T18:39:40.013Z,3.83
2023-01-20T18:41:15.281Z,3.40
2023-01-20T18:42:48.585Z,3.45
2023-01-20T18:44:24.022Z,3.42
2023-01-20T18:46:00.224Z,4.20
2023-01-20T18:47:33.660Z,3.72
2023-01-20T18:49:09.713Z,3.30
2023-01-20T18:50:43.155Z,3.45
2023-01-20T18:52:18.753Z,4.03
2023-01-20T18:53:58.799Z,3.92
2023-01-20T18:55:32.125Z,3.63
2023-01-20T18:57:08.937Z,3.95
2023-01-20T18:58:47.233Z,3.17
2023-01-20T19:00:23.370Z,3.00
2023-01-20T19:01:58.393Z,3.00
2023-01-20T19:03:31.821Z,3.80
2023-01-20T19:05:05.608Z,3.80
2023-01-20T19:06:41.174Z,3.60
2023-01-20T19:08:14.693Z,3.47
2023-01-20T19:09:48.348Z,3.85
2023-01-20T19:11:24.471Z,3.95
2023-01-20T19:12:57.727Z,3.75
2023-01-20T19:14:30.967Z,3.72
2023-01-20T19:16:10.061Z,3.55
2023-01-20T19:17:43.243Z,3.22
2023-01-20T19:19:19.250Z,3.10
2023-01-20T19:20:54.936Z,3.60
2023-01-20T19:22:28.556Z,3.17
2023-01-20T19:24:07.846Z,3.65
2023-01-20T19:25:41.739Z,3.45
2023-01-20T19:27:15.003Z,3.70
2023-01-20T19:28:50.387Z,3.70
2023-01-20T19:30:24.399Z,3.53
2023-01-20T19:31:59.083Z,3.15
2023-01-20T19:33:32.708Z,3.40
2023-01-20T19:35:06.848Z,3.80
2023-01-20T19:36:40.380Z,3.60
2023-01-20T19:38:14.352Z,3.70
2023-01-20T19:39:48.179Z,3.53
2023-01-20T19:41:26.230Z,3.95
2023-01-20T19:43:00.901Z,3.65
2023-01-20T19:44:34.384Z,3.75
2023-01-20T19:46:10.765Z,4.00
2023-01-20T19:47:45.351Z,3.80
2023-01-20T19:49:18.698Z,3.72
2023-01-20T19:50:52.424Z,4.43
2023-01-20T19:52:25.774Z,4.10
2023-01-20T19:54:01.668Z,3.63
2023-01-20T19:55:35.128Z,4.03
2023-01-20T19:57:18.502Z,4.35
2023-01-20T19:58:54.423Z,3.63
2023-01-20T20:00:27.647Z,3.38
2023-01-20T20:02:02.791Z,4.13
2023-01-20T20:03:38.056Z,3.65
2023-01-20T20:05:11.518Z,3.50
2023-01-20T20:06:48.412Z,3.92
2023-01-20T20:08:22.136Z,4.32
2023-01-20T20:09:55.538Z,3.75
2023-01-20T20:11:30.490Z,3.63
2023-01-20T20:13:04.148Z,4.05
2023-01-20T20:14:37.714Z,3.35
2023-01-20T20:16:11.139Z,4.20
2023-01-20T20:17:44.541Z,4.13
2023-01-20T20:19:21.007Z,3.75
2023-01-20T20:20:54.430Z,3.78
2023-01-20T20:22:27.960Z,3.50
2023-01-20T20:24:02.998Z,3.67
2023-01-20T20:25:37.536Z,3.53
2023-01-20T20:27:11.243Z,3.50
2023-01-20T20:28:44.605Z,3.88
2023-01-20T20:30:19.371Z,3.70
2023-01-20T20:31:53.022Z,4.13
2023-01-20T20:33:26.391Z,3.63
2023-01-20T20:35:00.983Z,3.42
2023-01-20T20:36:35.245Z,3.80
2023-01-20T20:38:09.627Z,3.33
2023-01-20T20:39:42.805Z,4.15
2023-01-20T20:41:16.076Z,3.83
2023-01-20T20:42:49.499Z,3.63
2023-01-20T20:44:22.688Z,4.10
2023-01-20T20:46:00.546Z,4.15
2023-01-20T20:47:34.116Z,4.85
2023-01-20T20:49:07.303Z,4.35
2023-01-20T20:50:41.878Z,3.67
2023-01-20T20:52:15.374Z,4.10
2023-01-20T20:53:48.567Z,3.67
2023-01-20T20:55:21.765Z,3.97
2023-01-20T20:56:54.866Z,5.03
2023-01-20T20:58:28.959Z,4.78
2023-01-20T21:00:02.275Z,4.35
2023-01-20T21:01:35.971Z,4.18
2023-01-20T21:03:11.135Z,4.03
2023-01-20T21:06:31.086Z,4.18
2023-01-20T21:08:08.200Z,3.65
2023-01-20T21:09:41.525Z,3.88
2023-01-20T21:11:15.156Z,4.15
2023-01-20T21:12:48.608Z,4.10
2023-01-20T21:14:23.680Z,4.50
2023-01-20T21:17:30.003Z,4.20
2023-01-20T21:19:04.298Z,4.25
2023-01-20T21:20:37.681Z,4.03
2023-01-20T21:22:12.214Z,3.78
2023-01-20T21:23:50.441Z,4.50
2023-01-20T21:25:24.069Z,4.45
2023-01-20T21:26:57.366Z,3.80
2023-01-20T21:28:32.484Z,4.25
2023-01-20T21:30:07.095Z,4.32
2023-01-20T21:31:40.622Z,4.03
2023-01-20T21:33:17.511Z,5.03
2023-01-20T21:34:50.792Z,4.57
2023-01-20T21:36:28.228Z,4.10
2023-01-20T21:38:02.743Z,4.72
2023-01-20T21:39:37.082Z,5.47
2023-01-20T21:41:11.621Z,5.30
2023-01-20T21:42:45.651Z,5.57
2023-01-20T21:44:30.619Z,4.05
2023-01-20T21:46:02.861Z,4.53
2023-01-20T21:47:36.036Z,5.30
2023-01-20T21:49:27.281Z,4.50
2023-01-20T21:51:16.007Z,4.65
2023-01-20T21:52:49.668Z,4.55
2023-01-20T21:54:28.337Z,4.55
2023-01-20T21:56:01.570Z,4.50
2023-01-20T21:57:34.932Z,5.00
2023-01-20T21:59:07.831Z,4.78
2023-01-20T22:00:41.003Z,4.80