createdAt,value
2022-09-05T00:01:57.507Z,72.71
2022-09-05T00:04:38.485Z,72.77
2022-09-05T00:07:41.236Z,72.71
2022-09-05T00:10:24.197Z,72.58
2022-09-05T00:13:07.004Z,73.02
2022-09-05T00:15:52.369Z,73.04
2022-09-05T00:24:19.456Z,73.07
2022-09-05T00:24:31.665Z,72.76
2022-09-05T00:25:39.733Z,71.91
2022-09-05T00:28:32.062Z,72.06
2022-09-05T00:31:54.250Z,72.75
2022-09-05T00:34:50.939Z,73.03
2022-09-05T00:37:34.989Z,73.20
2022-09-05T00:40:28.137Z,73.32
2022-09-05T00:43:03.363Z,73.26
2022-09-05T00:45:44.239Z,73.37
2022-09-05T00:48:30.437Z,73.19
2022-09-05T00:51:14.210Z,73.47
2022-09-05T00:53:58.121Z,73.35
2022-09-05T00:56:55.409Z,73.38
2022-09-05T01:00:01.934Z,73.29
2022-09-05T01:02:55.277Z,73.83
2022-09-05T01:05:43.398Z,73.38
2022-09-05T01:08:41.324Z,73.30
2022-09-05T01:11:21.258Z,73.86
2022-09-05T01:14:07.811Z,73.95
2022-09-05T01:17:20.909Z,73.73
2022-09-05T01:20:19.032Z,73.66
2022-09-05T01:23:38.239Z,73.71
2022-09-05T01:26:54.392Z,74.14
2022-09-05T01:29:34.711Z,74.17
2022-09-05T01:32:25.198Z,73.69
2022-09-05T01:35:25.863Z,74.35
2022-09-05T01:38:06.810Z,74.26
2022-09-05T01:41:17.662Z,74.44
2022-09-05T01:44:06.527Z,74.64
2022-09-05T01:46:51.788Z,74.37
2022-09-05T01:49:38.744Z,74.67
2022-09-05T01:52:30.377Z,74.42
2022-09-05T01:55:26.938Z,74.42
2022-09-05T01:58:10.253Z,74.39
2022-09-05T02:00:51.878Z,74.64
2022-09-05T02:03:38.523Z,74.55
2022-09-05T02:06:40.063Z,74.76
2022-09-05T02:09:49.353Z,74.85
2022-09-05T02:12:33.971Z,74.87
2022-09-05T02:15:14.724Z,74.81
2022-09-05T02:17:53.006Z,74.51
2022-09-05T02:20:33.190Z,74.66
2022-09-05T02:23:40.244Z,74.76
2022-09-05T02:26:08.729Z,74.56
2022-09-05T02:28:51.542Z,74.74
2022-09-05T02:31:29.076Z,75.09
2022-09-05T02:34:08.358Z,75.22
2022-09-05T02:36:47.125Z,75.12
2022-09-05T02:45:03.448Z,75.09
2022-09-05T02:45:14.647Z,75.49
2022-09-05T02:45:38.951Z,75.54
2022-09-05T02:48:28.912Z,75.20
2022-09-05T02:55:50.676Z,75.44
2022-09-05T02:58:04.530Z,75.65
2022-09-05T02:58:07.555Z,75.86
2022-09-05T03:00:34.598Z,76.04
2022-09-05T03:03:24.578Z,75.75
2022-09-05T03:06:02.490Z,75.85
2022-09-05T03:09:09.874Z,76.14
2022-09-05T03:12:35.783Z,76.16
2022-09-05T03:15:56.349Z,76.12
2022-09-05T03:19:05.251Z,76.09
2022-09-05T03:22:24.575Z,76.12
2022-09-05T03:25:52.428Z,76.09
2022-09-05T03:29:14.578Z,75.91
2022-09-05T03:32:20.055Z,76.25
2022-09-05T03:35:39.088Z,76.18
2022-09-05T03:39:07.488Z,76.31
2022-09-05T03:42:04.327Z,76.45
2022-09-05T03:45:12.159Z,76.43
2022-09-05T03:48:28.420Z,76.29
2022-09-05T03:57:05.817Z,76.68
2022-09-05T03:57:12.481Z,76.44
2022-09-05T03:58:56.088Z,76.60
2022-09-05T04:04:49.905Z,76.44
2022-09-05T04:08:07.159Z,76.48
2022-09-05T04:08:23.961Z,76.62
2022-09-05T04:10:35.233Z,76.60
2022-09-05T04:13:15.903Z,76.71
2022-09-05T04:15:54.630Z,76.84
2022-09-05T04:18:35.828Z,76.90
2022-09-05T04:21:14.122Z,77.03
2022-09-05T04:24:02.529Z,76.60
2022-09-05T04:26:58.302Z,76.89
2022-09-05T04:29:44.184Z,77.15
2022-09-05T04:32:30.236Z,77.21
2022-09-05T04:35:24.271Z,77.10
2022-09-05T04:37:59.627Z,77.10
2022-09-05T04:41:00.399Z,76.70
2022-09-05T04:43:41.626Z,76.78
2022-09-05T04:46:23.201Z,76.91
2022-09-05T04:49:03.470Z,76.77
2022-09-05T04:52:23.615Z,77.16
2022-09-05T04:55:09.791Z,77.37
2022-09-05T04:57:49.310Z,77.21
2022-09-05T05:05:42.097Z,77.55
2022-09-05T05:06:20.300Z,77.61
2022-09-05T05:06:43.823Z,77.17
2022-09-05T05:09:26.262Z,77.46
2022-09-05T05:17:53.955Z,77.31
2022-09-05T05:18:08.471Z,77.49
2022-09-05T05:18:39.447Z,77.71
2022-09-05T05:20:57.107Z,77.34
2022-09-05T05:23:38.970Z,77.57
2022-09-05T05:26:14.511Z,77.67
2022-09-05T05:28:57.391Z,77.95
2022-09-05T05:31:31.155Z,77.91
2022-09-05T05:34:12.984Z,78.18
2022-09-05T05:37:03.801Z,78.11
2022-09-05T05:39:39.960Z,78.22
2022-09-05T05:42:20.735Z,78.20
2022-09-05T05:44:54.701Z,78.44
2022-09-05T05:47:31.736Z,78.43
2022-09-05T05:50:11.944Z,78.69
2022-09-05T05:53:07.109Z,78.42
2022-09-05T05:56:09.762Z,78.34
2022-09-05T05:59:24.910Z,78.80
2022-09-05T06:03:25.554Z,78.48
2022-09-05T06:06:21.955Z,78.25
2022-09-05T06:14:54.959Z,78.48
2022-09-05T06:14:56.699Z,78.36
2022-09-05T06:17:28.813Z,78.78
2022-09-05T06:22:09.936Z,78.93
2022-09-05T06:24:53.800Z,79.00
2022-09-05T06:28:19.309Z,79.21
2022-09-05T06:31:27.593Z,79.32
2022-09-05T06:34:32.967Z,79.72
2022-09-05T06:37:20.741Z,79.88
2022-09-05T06:40:09.116Z,80.09
2022-09-05T06:43:03.682Z,80.29
2022-09-05T06:46:02.933Z,80.74
2022-09-05T06:48:45.607Z,81.01
2022-09-05T06:52:28.531Z,81.26
2022-09-05T06:55:47.313Z,81.37
2022-09-05T06:59:06.578Z,81.72
2022-09-05T07:02:00.761Z,81.76
2022-09-05T07:05:37.563Z,82.11
2022-09-05T07:07:46.046Z,82.36
2022-09-05T07:10:41.872Z,82.29
2022-09-05T07:13:21.694Z,81.84
2022-09-05T07:16:00.352Z,81.63
2022-09-05T07:18:43.784Z,82.08
2022-09-05T07:21:26.545Z,82.24
2022-09-05T07:24:10.198Z,82.62
2022-09-05T07:26:54.758Z,82.83
2022-09-05T07:29:31.285Z,82.31
2022-09-05T07:32:05.774Z,82.43
2022-09-05T07:34:38.351Z,81.82
2022-09-05T07:37:17.482Z,81.72
2022-09-05T07:39:54.840Z,81.43
2022-09-05T07:42:31.589Z,81.16
2022-09-05T07:45:11.692Z,81.16
2022-09-05T07:47:50.009Z,80.66
2022-09-05T07:52:55.835Z,80.70
2022-09-05T07:57:00.799Z,79.98
2022-09-05T07:57:03.161Z,79.93
2022-09-05T07:58:55.628Z,80.01
2022-09-05T08:01:26.584Z,79.36
2022-09-05T08:03:57.341Z,78.85
2022-09-05T08:07:36.316Z,78.28
2022-09-05T08:10:08.154Z,77.85
2022-09-05T08:12:28.577Z,77.42
2022-09-05T08:15:10.252Z,77.74
2022-09-05T08:18:08.714Z,78.16
2022-09-05T08:20:47.082Z,77.43
2022-09-05T08:23:43.852Z,78.00
2022-09-05T08:26:17.404Z,76.89
2022-09-05T08:29:04.553Z,76.15
2022-09-05T08:31:41.879Z,75.94
2022-09-05T08:34:31.427Z,75.02
2022-09-05T08:37:21.425Z,74.86
2022-09-05T08:40:09.975Z,73.68
2022-09-05T08:43:30.894Z,73.12
2022-09-05T08:46:47.281Z,73.40
2022-09-05T08:49:16.258Z,73.11
2022-09-05T08:52:10.735Z,73.16
2022-09-05T08:55:05.740Z,73.17
2022-09-05T08:58:23.576Z,72.40
2022-09-05T09:01:05.036Z,70.50
2022-09-05T09:03:53.569Z,70.00
2022-09-05T09:07:26.235Z,69.82
2022-09-05T09:09:54.837Z,69.08
2022-09-05T09:13:05.028Z,68.32
2022-09-05T09:15:41.564Z,69.09
2022-09-05T09:18:17.367Z,67.75
2022-09-05T09:20:55.867Z,66.65
2022-09-05T09:23:49.521Z,64.69
2022-09-05T09:26:24.630Z,64.11
2022-09-05T09:29:07.063Z,63.38
2022-09-05T09:31:57.645Z,62.92
2022-09-05T09:34:56.263Z,61.53
2022-09-05T09:38:07.012Z,60.81
2022-09-05T09:41:28.273Z,61.57
2022-09-05T09:44:53.532Z,60.64
2022-09-05T09:47:50.883Z,59.10
2022-09-05T09:50:49.179Z,59.21
2022-09-05T09:53:51.116Z,58.04
2022-09-05T09:57:12.709Z,55.49
2022-09-05T10:00:09.697Z,54.59
2022-09-05T10:10:33.715Z,55.39
2022-09-05T10:10:52.404Z,53.18
2022-09-05T10:11:17.888Z,53.32
2022-09-05T10:13:34.923Z,51.74
2022-09-05T10:16:54.041Z,51.88
2022-09-05T10:20:20.741Z,52.99
2022-09-05T10:24:00.427Z,52.15
2022-09-05T10:27:06.732Z,50.46
2022-09-05T10:30:07.833Z,48.92
2022-09-05T10:35:15.022Z,48.83
2022-09-05T10:36:06.232Z,50.04
2022-09-05T10:38:44.332Z,49.36
2022-09-05T10:41:21.295Z,51.89
2022-09-05T10:44:02.163Z,52.45
2022-09-05T10:46:53.641Z,53.01
2022-09-05T10:49:30.159Z,51.64
2022-09-05T10:52:18.685Z,52.64
2022-09-05T10:55:22.075Z,50.86
2022-09-05T10:58:06.326Z,52.84
2022-09-05T11:02:23.868Z,53.38
2022-09-05T11:03:56.746Z,53.46
2022-09-05T11:06:53.495Z,53.92
2022-09-05T11:09:40.870Z,54.88
2022-09-05T11:12:39.138Z,55.45
2022-09-05T11:15:25.208Z,55.48
2022-09-05T11:18:03.901Z,56.43
2022-09-05T11:21:00.597Z,55.33
2022-09-05T11:23:38.746Z,58.70
2022-09-05T11:26:26.029Z,56.79
2022-09-05T11:29:05.849Z,58.06
2022-09-05T11:34:48.722Z,58.26
2022-09-05T11:40:01.995Z,62.01
2022-09-05T11:40:10.547Z,60.66
2022-09-05T11:42:26.126Z,61.85
2022-09-05T11:45:41.328Z,62.86
2022-09-05T11:49:21.055Z,65.09
2022-09-05T11:52:52.974Z,67.25
2022-09-05T11:56:08.914Z,66.91
2022-09-05T11:59:32.773Z,67.70
2022-09-05T12:02:37.742Z,69.51
2022-09-05T12:06:03.436Z,70.19
2022-09-05T12:08:40.872Z,71.67
2022-09-05T12:11:39.523Z,70.30
2022-09-05T12:14:42.433Z,68.52
2022-09-05T12:17:35.396Z,67.55
2022-09-05T12:20:16.755Z,66.60
2022-09-05T12:22:58.157Z,65.58
2022-09-05T12:27:40.624Z,65.17
2022-09-05T12:29:28.142Z,65.91
2022-09-05T12:32:32.224Z,66.09
2022-09-05T12:36:04.977Z,65.64
2022-09-05T12:40:45.050Z,65.63
2022-09-05T12:41:39.186Z,65.64
2022-09-05T12:44:39.285Z,66.42
2022-09-05T12:46:45.795Z,66.64
2022-09-05T12:49:36.059Z,67.36
2022-09-05T12:52:12.269Z,67.64
2022-09-05T12:54:55.870Z,67.67
2022-09-05T13:00:05.611Z,68.23
2022-09-05T13:03:04.348Z,67.76
2022-09-05T13:03:29.731Z,68.02
2022-09-05T13:06:17.129Z,68.03
2022-09-05T13:09:07.072Z,67.88
2022-09-05T13:14:50.101Z,67.93
2022-09-05T13:15:14.186Z,67.71
2022-09-05T13:17:54.365Z,68.25
2022-09-05T13:20:32.601Z,68.41
2022-09-05T13:23:13.863Z,69.17
2022-09-05T13:25:50.640Z,67.54
2022-09-05T13:28:23.357Z,67.89
2022-09-05T13:38:00.489Z,68.07
2022-09-05T13:38:01.631Z,68.26
2022-09-05T13:38:30.394Z,67.44
2022-09-05T13:39:56.176Z,67.46
2022-09-05T13:42:31.718Z,67.39
2022-09-05T13:45:02.965Z,67.13
2022-09-05T13:47:53.954Z,65.40
2022-09-05T13:50:28.699Z,64.32
2022-09-05T13:53:15.234Z,63.30
2022-09-05T13:55:54.873Z,59.93
2022-09-05T13:58:51.040Z,58.22
2022-09-05T14:02:19.903Z,56.97
2022-09-05T14:05:20.888Z,55.18
2022-09-05T14:08:40.284Z,51.94
2022-09-05T14:11:55.419Z,49.36
2022-09-05T14:17:54.164Z,50.59
2022-09-05T14:20:49.605Z,49.86
2022-09-05T14:23:24.452Z,50.57
2022-09-05T14:26:00.049Z,48.99
2022-09-05T14:28:37.393Z,51.41
2022-09-05T14:37:26.121Z,50.62
2022-09-05T14:37:52.007Z,47.84
2022-09-05T14:38:09.164Z,47.86
2022-09-05T14:41:36.505Z,49.08
2022-09-05T14:44:44.332Z,49.77
2022-09-05T14:47:47.474Z,50.52
2022-09-05T14:51:05.902Z,51.53
2022-09-05T15:00:25.551Z,55.37
2022-09-05T15:02:43.095Z,56.37
2022-09-05T15:03:00.627Z,55.80
2022-09-05T15:05:36.052Z,53.72
2022-09-05T15:08:14.884Z,53.81
2022-09-05T15:12:18.561Z,55.15
2022-09-05T15:14:03.856Z,56.04
2022-09-05T15:16:40.520Z,55.19
2022-09-05T15:19:11.841Z,55.29
2022-09-05T15:21:41.678Z,53.65
2022-09-05T15:24:21.496Z,55.41
2022-09-05T15:26:54.006Z,56.61
2022-09-05T15:29:26.354Z,56.14
2022-09-05T15:32:15.846Z,56.33
2022-09-05T15:34:45.086Z,56.58
2022-09-05T15:37:30.651Z,57.39
2022-09-05T15:40:23.071Z,57.57
2022-09-05T15:42:59.017Z,58.43
2022-09-05T15:45:33.137Z,59.06
2022-09-05T15:48:18.321Z,58.77
2022-09-05T15:50:51.647Z,58.07
2022-09-05T15:53:29.208Z,59.00
2022-09-05T15:56:18.862Z,59.29
2022-09-05T15:58:55.107Z,59.95
2022-09-05T16:01:59.120Z,59.15
2022-09-05T16:06:12.679Z,58.68
2022-09-05T16:10:35.548Z,58.63
2022-09-05T16:11:11.774Z,58.89
2022-09-05T16:13:46.306Z,59.65
2022-09-05T16:23:17.986Z,59.84
2022-09-05T16:23:27.781Z,60.47
2022-09-05T16:23:29.701Z,59.90
2022-09-05T16:25:05.643Z,60.19
2022-09-05T16:27:54.476Z,60.00
2022-09-05T16:30:31.277Z,60.21
2022-09-05T16:33:08.098Z,60.51
2022-09-05T16:35:46.215Z,60.52
2022-09-05T16:38:43.744Z,60.87
2022-09-05T16:41:28.586Z,60.79
2022-09-05T16:44:11.488Z,61.35
2022-09-05T16:46:48.836Z,61.26
2022-09-05T16:49:29.686Z,61.63
2022-09-05T16:52:17.134Z,61.35
2022-09-05T16:54:55.545Z,61.46
2022-09-05T16:57:30.166Z,61.29
2022-09-05T16:59:59.866Z,61.71
2022-09-05T17:02:35.186Z,61.45
2022-09-05T17:05:14.556Z,61.54
2022-09-05T17:08:05.346Z,61.33
2022-09-05T17:10:52.934Z,61.04
2022-09-05T17:13:46.721Z,61.07
2022-09-05T17:16:28.771Z,61.29
2022-09-05T17:19:01.655Z,61.54
2022-09-05T17:22:55.386Z,61.80
2022-09-05T17:29:20.447Z,62.49
2022-09-05T17:29:26.607Z,62.18
2022-09-05T17:33:03.908Z,63.35
2022-09-05T17:35:59.913Z,63.49
2022-09-05T17:39:04.320Z,63.50
2022-09-05T17:41:56.368Z,63.69
2022-09-05T17:44:33.349Z,63.93
2022-09-05T17:47:15.315Z,64.55
2022-09-05T17:49:47.129Z,65.03
2022-09-05T17:52:25.048Z,64.83
2022-09-05T17:54:57.514Z,64.93
2022-09-05T17:57:42.381Z,65.17
2022-09-05T18:01:07.836Z,65.29
2022-09-05T18:04:16.458Z,65.42
2022-09-05T18:07:00.615Z,65.61
2022-09-05T18:10:14.569Z,66.05
2022-09-05T18:13:12.415Z,66.50
2022-09-05T18:16:13.237Z,67.34
2022-09-05T18:19:33.205Z,67.34
2022-09-05T18:21:53.151Z,67.56
2022-09-05T18:24:35.238Z,68.07
2022-09-05T18:28:03.125Z,67.72
2022-09-05T18:33:54.010Z,68.41
2022-09-05T18:36:53.023Z,68.67
2022-09-05T18:40:16.555Z,68.58
2022-09-05T18:43:15.495Z,69.26
2022-09-05T18:45:53.048Z,69.45
2022-09-05T18:48:33.455Z,70.09
2022-09-05T18:51:13.343Z,69.97
2022-09-05T18:53:48.731Z,70.31
2022-09-05T18:57:09.722Z,70.48
2022-09-05T18:59:37.091Z,70.48
2022-09-05T19:02:26.905Z,70.63
2022-09-05T19:05:28.578Z,71.37
2022-09-05T19:08:03.849Z,71.58
2022-09-05T19:10:36.867Z,72.02
2022-09-05T19:13:15.623Z,72.21
2022-09-05T19:16:18.174Z,72.09
2022-09-05T19:19:16.154Z,71.67
2022-09-05T19:22:07.075Z,72.10
2022-09-05T19:24:46.237Z,71.97
2022-09-05T19:27:35.930Z,72.24
2022-09-05T19:36:45.641Z,72.83
2022-09-05T19:37:02.251Z,73.19
2022-09-05T19:37:09.793Z,73.22
2022-09-05T19:40:07.763Z,73.20
2022-09-05T19:47:33.736Z,73.26
2022-09-05T19:47:50.727Z,73.70
2022-09-05T19:50:29.360Z,74.36
2022-09-05T19:53:07.775Z,74.39
2022-09-05T19:55:40.105Z,74.42
2022-09-05T19:58:19.861Z,74.65
2022-09-05T20:01:02.456Z,75.05
2022-09-05T20:03:39.557Z,74.66
2022-09-05T20:06:28.725Z,74.55
2022-09-05T20:09:17.821Z,74.45
2022-09-05T20:11:53.632Z,74.89
2022-09-05T20:14:26.965Z,74.50
2022-09-05T20:17:01.527Z,74.54
2022-09-05T20:19:34.725Z,74.87
2022-09-05T20:22:47.325Z,75.05
2022-09-05T20:25:19.882Z,75.38
2022-09-05T20:28:09.858Z,75.34
2022-09-05T20:30:48.320Z,75.26
2022-09-05T20:33:23.118Z,75.61
2022-09-05T20:40:04.000Z,75.81
2022-09-05T20:43:21.751Z,75.62
2022-09-05T20:43:32.214Z,75.43
2022-09-05T20:44:50.656Z,75.34
2022-09-05T20:50:30.702Z,75.89
2022-09-05T20:54:14.768Z,76.28
2022-09-05T20:54:28.946Z,76.19
2022-09-05T20:56:22.833Z,76.32
2022-09-05T20:58:55.733Z,76.22
2022-09-05T21:01:27.800Z,76.31
2022-09-05T21:03:59.579Z,76.84
2022-09-05T21:06:33.695Z,76.47
2022-09-05T21:09:24.707Z,76.40
2022-09-05T21:11:55.858Z,76.28
2022-09-05T21:14:29.664Z,76.62
2022-09-05T21:17:13.381Z,77.08
2022-09-05T21:19:53.774Z,77.20
2022-09-05T21:22:30.675Z,76.79
2022-09-05T21:25:21.814Z,76.14
2022-09-05T21:27:59.751Z,76.24
2022-09-05T21:30:31.303Z,76.11
2022-09-05T21:33:08.276Z,76.66
2022-09-05T21:35:46.732Z,76.98
2022-09-05T21:38:32.579Z,77.00
2022-09-05T21:41:02.916Z,76.88
2022-09-05T21:47:39.162Z,76.40
2022-09-05T21:47:40.313Z,76.60
2022-09-05T21:49:11.968Z,76.37
2022-09-05T21:51:41.065Z,76.59
2022-09-05T21:59:17.233Z,76.33
2022-09-05T21:59:25.434Z,76.38
2022-09-05T22:00:11.273Z,76.31
2022-09-05T22:02:49.096Z,76.46
2022-09-05T22:05:20.259Z,76.11
2022-09-05T22:07:53.477Z,75.95
2022-09-05T22:10:23.397Z,75.96
2022-09-05T22:13:08.755Z,76.57
2022-09-05T22:15:39.209Z,76.37
2022-09-05T22:18:26.993Z,76.38
2022-09-05T22:21:33.373Z,76.54
2022-09-05T22:23:53.899Z,76.85
2022-09-05T22:26:23.625Z,76.67
2022-09-05T22:28:52.595Z,76.80
2022-09-05T22:31:23.202Z,76.67
2022-09-05T22:33:52.116Z,76.57
2022-09-05T22:36:22.527Z,76.37
2022-09-05T22:38:51.279Z,76.89
2022-09-05T22:41:30.059Z,76.79
2022-09-05T22:43:59.972Z,76.57
2022-09-05T22:46:29.461Z,76.60
2022-09-05T22:48:58.357Z,76.51
2022-09-05T22:51:28.342Z,76.56
2022-09-05T22:53:56.977Z,76.63
2022-09-05T22:56:34.383Z,76.58
2022-09-05T22:59:04.325Z,76.66
2022-09-05T23:01:33.199Z,76.71
2022-09-05T23:04:02.098Z,76.49
2022-09-05T23:06:32.211Z,77.19
2022-09-05T23:09:00.840Z,76.81
2022-09-05T23:11:32.131Z,76.44
2022-09-05T23:14:00.772Z,76.48
2022-09-05T23:16:29.547Z,76.86
2022-09-05T23:18:58.212Z,76.60
2022-09-05T23:21:26.962Z,77.06
2022-09-05T23:23:57.070Z,77.01
2022-09-05T23:26:25.940Z,76.95
2022-09-05T23:28:54.597Z,76.81
2022-09-05T23:31:23.268Z,76.96
2022-09-05T23:33:52.355Z,77.31
2022-09-05T23:36:21.080Z,77.31
2022-09-05T23:38:49.787Z,77.29
2022-09-05T23:41:19.867Z,76.79
2022-09-05T23:43:48.555Z,76.95
2022-09-05T23:46:17.286Z,77.00
2022-09-05T23:48:45.973Z,77.06
2022-09-05T23:51:15.138Z,76.96
2022-09-05T23:53:46.176Z,76.85
2022-09-05T23:56:14.836Z,77.20
2022-09-05T23:58:44.825Z,77.03
