createdAt,value
2022-10-23T00:00:16.896Z,19.51
2022-10-23T00:02:43.879Z,19.49
2022-10-23T00:05:10.777Z,19.43
2022-10-23T00:07:37.302Z,19.38
2022-10-23T00:10:04.183Z,19.39
2022-10-23T00:12:30.742Z,19.36
2022-10-23T00:14:57.256Z,19.37
2022-10-23T00:17:23.746Z,19.31
2022-10-23T00:19:50.242Z,19.32
2022-10-23T00:22:16.769Z,19.31
2022-10-23T00:24:43.366Z,19.23
2022-10-23T00:27:09.861Z,19.32
2022-10-23T00:29:36.390Z,19.33
2022-10-23T00:32:03.006Z,19.27
2022-10-23T00:34:29.489Z,19.25
2022-10-23T00:36:56.286Z,19.19
2022-10-23T00:39:22.816Z,19.20
2022-10-23T00:41:49.299Z,19.19
2022-10-23T00:44:18.775Z,19.21
2022-10-23T00:46:46.198Z,19.21
2022-10-23T00:51:48.058Z,19.18
2022-10-23T00:54:24.089Z,19.18
2022-10-23T00:56:52.894Z,19.16
2022-10-23T00:59:19.645Z,19.18
2022-10-23T01:01:46.189Z,19.14
2022-10-23T01:04:12.796Z,19.11
2022-10-23T01:06:57.146Z,19.13
2022-10-23T01:09:31.189Z,19.08
2022-10-23T01:12:01.410Z,19.08
2022-10-23T01:14:42.218Z,19.06
2022-10-23T01:17:11.749Z,19.12
2022-10-23T01:20:08.367Z,19.13
2022-10-23T01:23:08.990Z,19.09
2022-10-23T01:25:50.648Z,19.10
2022-10-23T01:28:26.209Z,19.12
2022-10-23T01:30:53.996Z,19.11
2022-10-23T01:33:26.331Z,19.09
2022-10-23T01:35:59.020Z,19.09
2022-10-23T01:38:31.308Z,19.10
2022-10-23T01:41:08.030Z,19.08
2022-10-23T01:43:58.013Z,19.11
2022-10-23T01:46:28.424Z,19.09
2022-10-23T01:48:55.456Z,19.09
2022-10-23T01:51:24.755Z,19.10
2022-10-23T01:53:53.147Z,19.08
2022-10-23T01:56:23.076Z,19.04
2022-10-23T01:58:52.343Z,19.04
2022-10-23T02:01:22.351Z,19.05
2022-10-23T02:03:52.131Z,19.05
2022-10-23T02:06:18.967Z,19.07
2022-10-23T02:08:46.116Z,19.05
2022-10-23T02:11:19.886Z,19.02
2022-10-23T02:14:11.346Z,19.02
2022-10-23T02:16:45.397Z,19.01
2022-10-23T02:19:27.086Z,18.99
2022-10-23T02:22:08.318Z,18.94
2022-10-23T02:24:39.993Z,18.89
2022-10-23T02:27:12.880Z,18.90
2022-10-23T02:29:45.261Z,18.88
2022-10-23T02:32:13.146Z,18.86
2022-10-23T02:34:40.581Z,18.86
2022-10-23T02:37:10.334Z,18.86
2022-10-23T02:39:37.115Z,18.92
2022-10-23T02:42:11.882Z,18.74
2022-10-23T02:44:45.145Z,18.74
2022-10-23T02:47:14.751Z,18.65
2022-10-23T02:49:56.010Z,18.73
2022-10-23T02:52:45.237Z,18.70
2022-10-23T02:55:32.562Z,18.70
2022-10-23T02:58:05.292Z,18.67
2022-10-23T03:00:33.006Z,18.69
2022-10-23T03:03:06.757Z,18.72
2022-10-23T03:05:36.386Z,18.75
2022-10-23T03:08:09.209Z,18.75
2022-10-23T03:10:36.146Z,18.72
2022-10-23T03:13:02.742Z,18.73
2022-10-23T03:15:36.683Z,18.75
2022-10-23T03:18:03.283Z,18.75
2022-10-23T03:20:29.827Z,18.76
2022-10-23T03:22:56.381Z,18.75
2022-10-23T03:25:22.873Z,18.77
2022-10-23T03:27:49.373Z,18.78
2022-10-23T03:30:16.728Z,18.78
2022-10-23T03:32:43.848Z,18.76
2022-10-23T03:35:10.571Z,18.78
2022-10-23T03:37:37.827Z,18.80
2022-10-23T03:40:04.807Z,18.79
2022-10-23T03:42:34.389Z,18.79
2022-10-23T03:45:00.868Z,18.80
2022-10-23T03:47:27.542Z,18.77
2022-10-23T03:49:54.043Z,18.79
2022-10-23T03:52:20.627Z,18.73
2022-10-23T03:54:50.524Z,18.81
2022-10-23T03:57:17.286Z,18.81
2022-10-23T03:59:43.911Z,18.82
2022-10-23T04:02:10.533Z,18.82
2022-10-23T04:04:37.082Z,18.80
2022-10-23T04:07:03.638Z,18.82
2022-10-23T04:09:30.180Z,18.78
2022-10-23T04:11:57.062Z,18.84
2022-10-23T04:14:27.357Z,18.80
2022-10-23T04:16:54.044Z,18.80
2022-10-23T04:19:20.541Z,18.80
2022-10-23T04:21:47.077Z,18.77
2022-10-23T04:24:13.709Z,18.73
2022-10-23T04:26:40.269Z,18.72
2022-10-23T04:29:09.865Z,18.75
2022-10-23T04:31:36.349Z,18.75
2022-10-23T04:34:02.895Z,18.71
2022-10-23T04:36:30.865Z,18.73
2022-10-23T04:39:02.963Z,18.77
2022-10-23T04:41:29.794Z,18.72
2022-10-23T04:43:56.282Z,18.73
2022-10-23T04:46:22.753Z,18.70
2022-10-23T04:48:49.553Z,18.68
2022-10-23T04:51:21.762Z,18.69
2022-10-23T04:53:55.577Z,18.67
2022-10-23T04:56:40.934Z,18.68
2022-10-23T04:59:11.720Z,18.69
2022-10-23T05:01:39.852Z,18.69
2022-10-23T05:04:08.670Z,18.68
2022-10-23T05:06:53.278Z,18.66
2022-10-23T05:09:32.748Z,18.63
2022-10-23T05:12:07.059Z,18.63
2022-10-23T05:14:33.577Z,18.68
2022-10-23T05:17:08.259Z,18.64
2022-10-23T05:19:39.773Z,18.61
2022-10-23T05:22:06.724Z,18.54
2022-10-23T05:24:49.733Z,18.60
2022-10-23T05:27:20.325Z,18.63
2022-10-23T05:29:46.866Z,18.62
2022-10-23T05:32:17.365Z,18.60
2022-10-23T05:34:44.137Z,18.63
2022-10-23T05:37:12.886Z,18.63
2022-10-23T05:39:40.061Z,18.61
2022-10-23T05:42:11.842Z,18.64
2022-10-23T05:44:39.714Z,18.61
2022-10-23T05:47:32.434Z,18.62
2022-10-23T05:50:08.201Z,18.60
2022-10-23T05:53:11.149Z,18.63
2022-10-23T05:55:49.561Z,18.62
2022-10-23T05:58:30.915Z,18.63
2022-10-23T06:01:10.181Z,18.63
2022-10-23T06:03:59.679Z,18.61
2022-10-23T06:06:41.278Z,18.60
2022-10-23T06:09:08.361Z,18.57
2022-10-23T06:11:38.956Z,18.60
2022-10-23T06:14:11.180Z,18.60
2022-10-23T06:16:38.464Z,18.60
2022-10-23T06:19:05.813Z,18.61
2022-10-23T06:21:36.798Z,18.57
2022-10-23T06:24:05.857Z,18.61
2022-10-23T06:26:42.613Z,18.65
2022-10-23T06:29:14.600Z,18.63
2022-10-23T06:31:42.614Z,18.67
2022-10-23T06:34:10.997Z,18.75
2022-10-23T06:36:40.705Z,18.77
2022-10-23T06:39:42.466Z,18.79
2022-10-23T06:42:41.583Z,18.79
2022-10-23T06:45:26.516Z,18.79
2022-10-23T06:47:53.101Z,18.81
2022-10-23T06:50:19.687Z,18.89
2022-10-23T06:52:47.625Z,19.03
2022-10-23T06:55:42.658Z,19.16
2022-10-23T06:58:10.814Z,19.15
2022-10-23T07:00:54.060Z,19.19
2022-10-23T07:03:20.694Z,19.14
2022-10-23T07:05:47.594Z,19.09
2022-10-23T07:08:14.897Z,19.02
2022-10-23T07:10:44.557Z,18.98
2022-10-23T07:13:12.054Z,18.95
2022-10-23T07:15:40.302Z,18.93
2022-10-23T07:18:14.660Z,18.94
2022-10-23T07:21:04.005Z,18.90
2022-10-23T07:23:31.666Z,18.88
2022-10-23T07:26:16.863Z,18.89
2022-10-23T07:28:44.951Z,18.90
2022-10-23T07:31:13.073Z,18.91
2022-10-23T07:33:59.858Z,18.92
2022-10-23T07:36:26.450Z,18.91
2022-10-23T07:38:53.482Z,18.94
2022-10-23T07:41:21.203Z,18.99
2022-10-23T07:43:47.686Z,18.97
2022-10-23T07:46:14.347Z,18.95
2022-10-23T07:48:41.845Z,19.00
2022-10-23T07:51:12.383Z,19.01
2022-10-23T07:53:45.301Z,19.08
2022-10-23T07:56:31.672Z,19.21
2022-10-23T07:59:16.663Z,19.17
2022-10-23T08:01:51.510Z,19.10
2022-10-23T08:04:21.155Z,19.15
2022-10-23T08:07:07.095Z,19.26
2022-10-23T08:09:39.667Z,19.28
2022-10-23T08:12:07.573Z,19.34
2022-10-23T08:14:34.130Z,19.31
2022-10-23T08:19:48.418Z,19.43
2022-10-23T08:22:16.393Z,19.43
2022-10-23T08:24:43.712Z,19.39
2022-10-23T08:27:10.264Z,19.41
2022-10-23T08:29:42.333Z,19.38
2022-10-23T08:32:09.270Z,19.49
2022-10-23T08:34:47.509Z,19.49
2022-10-23T08:37:14.118Z,19.48
2022-10-23T08:39:40.666Z,19.62
2022-10-23T08:42:22.941Z,19.61
2022-10-23T08:44:55.986Z,19.56
2022-10-23T08:47:29.328Z,19.60
2022-10-23T08:50:31.027Z,19.63
2022-10-23T08:53:11.298Z,19.64
2022-10-23T08:55:41.453Z,20.04
2022-10-23T08:58:24.658Z,20.13
2022-10-23T09:00:51.551Z,20.11
2022-10-23T09:03:18.473Z,20.08
2022-10-23T09:06:01.678Z,20.15
2022-10-23T09:08:55.921Z,20.27
2022-10-23T09:11:31.497Z,20.19
2022-10-23T09:14:01.637Z,20.16
2022-10-23T09:16:53.441Z,20.22
2022-10-23T09:19:24.661Z,20.20
2022-10-23T09:21:51.214Z,20.22
2022-10-23T09:24:21.052Z,20.24
2022-10-23T09:26:49.643Z,20.21
2022-10-23T09:29:24.923Z,20.11
2022-10-23T09:31:52.859Z,20.12
2022-10-23T09:34:22.553Z,20.16
2022-10-23T09:36:51.913Z,20.18
2022-10-23T09:39:29.332Z,20.16
2022-10-23T09:41:57.105Z,20.13
2022-10-23T09:44:29.684Z,20.07
2022-10-23T09:47:05.878Z,20.03
2022-10-23T09:49:34.034Z,20.09
2022-10-23T09:52:03.123Z,20.16
2022-10-23T09:54:38.298Z,20.18
2022-10-23T09:57:33.861Z,20.20
2022-10-23T10:00:04.018Z,20.25
2022-10-23T10:02:38.344Z,20.29
2022-10-23T10:05:39.026Z,20.30
2022-10-23T10:08:21.797Z,20.16
2022-10-23T10:10:52.377Z,20.10
2022-10-23T10:13:45.239Z,20.15
2022-10-23T10:16:20.982Z,20.21
2022-10-23T10:18:51.161Z,20.22
2022-10-23T10:21:36.125Z,20.24
2022-10-23T10:24:07.895Z,20.12
2022-10-23T10:26:37.078Z,20.09
2022-10-23T10:29:09.715Z,20.11
2022-10-23T10:31:57.028Z,20.07
2022-10-23T10:34:54.050Z,20.28
2022-10-23T10:37:35.258Z,20.22
2022-10-23T10:40:16.558Z,20.16
2022-10-23T10:42:50.425Z,20.18
2022-10-23T10:45:16.830Z,20.23
2022-10-23T10:47:53.117Z,20.22
2022-10-23T10:50:31.514Z,20.15
2022-10-23T10:53:20.254Z,20.38
2022-10-23T10:55:52.805Z,20.29
2022-10-23T10:58:47.193Z,20.34
2022-10-23T11:01:43.094Z,20.40
2022-10-23T11:04:24.962Z,20.40
2022-10-23T11:06:53.921Z,20.51
2022-10-23T11:09:24.464Z,20.72
2022-10-23T11:11:51.065Z,20.88
2022-10-23T11:14:26.086Z,21.03
2022-10-23T11:17:19.274Z,21.12
2022-10-23T11:19:50.266Z,21.22
2022-10-23T11:22:36.782Z,21.40
2022-10-23T11:25:31.953Z,21.61
2022-10-23T11:28:26.541Z,21.68
2022-10-23T11:31:26.617Z,21.90
2022-10-23T11:34:02.189Z,22.00
2022-10-23T11:36:55.962Z,22.08
2022-10-23T11:39:31.966Z,22.16
2022-10-23T11:42:09.281Z,22.21
2022-10-23T11:44:49.823Z,22.31
2022-10-23T11:47:24.805Z,22.35
2022-10-23T11:49:51.570Z,22.36
2022-10-23T11:52:23.712Z,22.32
2022-10-23T11:55:01.648Z,22.23
2022-10-23T11:57:28.200Z,22.19
2022-10-23T11:59:55.910Z,22.23
2022-10-23T12:02:38.284Z,22.14
2022-10-23T12:05:38.383Z,22.07
2022-10-23T12:08:07.866Z,22.07
2022-10-23T12:10:36.298Z,22.00
2022-10-23T12:13:05.814Z,22.02
2022-10-23T12:15:34.746Z,22.07
2022-10-23T12:18:15.464Z,22.29
2022-10-23T12:20:51.766Z,22.38
2022-10-23T12:23:45.860Z,22.43
2022-10-23T12:26:23.166Z,22.63
2022-10-23T12:29:02.692Z,22.63
2022-10-23T12:31:48.533Z,22.77
2022-10-23T12:34:36.341Z,23.05
2022-10-23T12:37:11.841Z,23.47
2022-10-23T12:39:40.038Z,23.73
2022-10-23T12:42:14.269Z,23.91
2022-10-23T12:44:40.766Z,24.13
2022-10-23T12:47:07.248Z,24.22
2022-10-23T12:49:35.404Z,24.01
2022-10-23T12:52:03.370Z,23.72
2022-10-23T12:54:38.676Z,23.41
2022-10-23T12:57:28.281Z,23.10
2022-10-23T13:00:02.327Z,22.87
2022-10-23T13:02:31.553Z,22.68
2022-10-23T13:05:01.267Z,22.59
2022-10-23T13:07:30.056Z,22.45
2022-10-23T13:09:59.355Z,22.29
2022-10-23T13:12:36.409Z,22.03
2022-10-23T13:15:10.735Z,21.88
2022-10-23T13:17:41.295Z,21.75
2022-10-23T13:20:17.150Z,21.76
2022-10-23T13:22:44.998Z,21.70
2022-10-23T13:25:31.798Z,21.66
2022-10-23T13:28:07.393Z,21.60
2022-10-23T13:30:42.934Z,21.56
2022-10-23T13:33:23.162Z,21.53
2022-10-23T13:36:03.310Z,21.56
2022-10-23T13:38:35.200Z,21.49
2022-10-23T13:41:03.522Z,21.46
2022-10-23T13:43:30.915Z,21.39
2022-10-23T13:45:58.806Z,21.41
2022-10-23T13:48:25.948Z,21.33
2022-10-23T13:50:53.051Z,21.37
2022-10-23T13:53:20.138Z,21.38
2022-10-23T13:55:50.107Z,21.42
2022-10-23T13:58:18.125Z,21.39
2022-10-23T14:00:45.837Z,21.28
2022-10-23T14:03:12.340Z,21.32
2022-10-23T14:05:38.871Z,21.28
2022-10-23T14:08:05.562Z,21.31
2022-10-23T14:10:32.036Z,21.25
2022-10-23T14:12:58.545Z,21.25
2022-10-23T14:15:24.993Z,21.28
2022-10-23T14:17:55.262Z,21.25
2022-10-23T14:20:25.795Z,21.26
2022-10-23T14:22:54.307Z,21.16
2022-10-23T14:25:20.791Z,21.10
2022-10-23T14:27:47.443Z,21.03
2022-10-23T14:30:14.178Z,20.98
2022-10-23T14:32:41.030Z,20.89
2022-10-23T14:35:07.933Z,20.87
2022-10-23T14:37:34.770Z,20.95
2022-10-23T14:40:01.286Z,20.83
2022-10-23T14:42:33.979Z,20.82
2022-10-23T14:45:02.520Z,20.77
2022-10-23T14:47:29.258Z,20.70
2022-10-23T14:49:56.255Z,20.70
2022-10-23T14:52:23.509Z,20.65
2022-10-23T14:54:54.341Z,20.67
2022-10-23T14:57:22.208Z,20.63
2022-10-23T14:59:49.403Z,20.65
2022-10-23T15:02:16.432Z,20.62
2022-10-23T15:04:42.909Z,20.63
2022-10-23T15:07:09.434Z,20.59
2022-10-23T15:09:36.561Z,20.49
2022-10-23T15:12:04.725Z,20.47
2022-10-23T15:14:31.420Z,20.54
2022-10-23T15:16:57.940Z,20.50
2022-10-23T15:19:24.574Z,20.44
2022-10-23T15:21:52.385Z,20.48
2022-10-23T15:24:20.708Z,20.45
2022-10-23T15:26:47.409Z,20.51
2022-10-23T15:29:14.870Z,20.51
2022-10-23T15:31:46.719Z,20.47
2022-10-23T15:34:24.749Z,20.41
2022-10-23T15:36:51.950Z,20.34
2022-10-23T15:39:21.332Z,20.39
2022-10-23T15:41:51.198Z,20.40
2022-10-23T15:44:19.679Z,20.38
2022-10-23T15:46:46.098Z,20.37
2022-10-23T15:49:13.181Z,20.36
2022-10-23T15:51:39.969Z,20.32
2022-10-23T15:54:07.655Z,20.31
2022-10-23T15:56:34.819Z,20.29
2022-10-23T15:59:01.924Z,20.19
2022-10-23T16:01:28.801Z,20.22
2022-10-23T16:03:55.403Z,20.18
2022-10-23T16:06:21.978Z,20.17
2022-10-23T16:08:48.661Z,20.16
2022-10-23T16:11:23.531Z,20.10
2022-10-23T16:13:50.362Z,20.10
2022-10-23T16:16:17.612Z,20.07
2022-10-23T16:18:44.720Z,20.09
2022-10-23T16:21:18.498Z,20.07
2022-10-23T16:23:45.307Z,20.02
2022-10-23T16:26:12.130Z,20.07
2022-10-23T16:28:38.787Z,20.03
2022-10-23T16:31:10.210Z,19.99
2022-10-23T16:33:36.861Z,19.93
2022-10-23T16:36:07.631Z,19.95
2022-10-23T16:38:54.104Z,19.96
2022-10-23T16:41:40.678Z,19.91
2022-10-23T16:44:16.705Z,19.84
2022-10-23T16:47:00.405Z,19.87
2022-10-23T16:49:29.666Z,19.85
2022-10-23T16:51:56.125Z,19.83
2022-10-23T16:54:22.714Z,19.83
2022-10-23T16:56:49.494Z,19.84
2022-10-23T16:59:15.990Z,19.86
2022-10-23T17:01:42.618Z,19.85
2022-10-23T17:04:09.246Z,19.81
2022-10-23T17:06:36.567Z,19.84
2022-10-23T17:09:04.465Z,19.84
2022-10-23T17:11:32.966Z,19.81
2022-10-23T17:14:13.374Z,19.81
2022-10-23T17:16:46.614Z,19.81
2022-10-23T17:19:39.698Z,19.77
2022-10-23T17:22:01.798Z,19.74
2022-10-23T17:24:28.278Z,19.74
2022-10-23T17:26:56.158Z,19.72
2022-10-23T17:29:22.747Z,19.71
2022-10-23T17:31:50.990Z,19.69
2022-10-23T17:34:20.736Z,19.71
2022-10-23T17:36:50.209Z,19.72
2022-10-23T17:39:20.855Z,19.69
2022-10-23T17:41:47.492Z,19.71
2022-10-23T17:44:14.087Z,19.69
2022-10-23T17:46:40.688Z,19.65
2022-10-23T17:49:07.600Z,19.67
2022-10-23T17:51:35.536Z,19.66
2022-10-23T17:54:05.535Z,19.61
2022-10-23T17:56:33.176Z,19.61
2022-10-23T17:59:02.517Z,19.62
2022-10-23T18:01:29.685Z,19.61
2022-10-23T18:04:00.096Z,19.67
2022-10-23T18:06:32.043Z,19.65
2022-10-23T18:08:59.673Z,19.62
2022-10-23T18:11:29.031Z,19.59
2022-10-23T18:13:57.093Z,19.56
2022-10-23T18:16:23.877Z,19.42
2022-10-23T18:18:53.198Z,19.58
2022-10-23T18:21:22.057Z,19.56
2022-10-23T18:23:48.994Z,19.55
2022-10-23T18:26:24.222Z,19.54
2022-10-23T18:28:58.370Z,19.53
2022-10-23T18:31:31.739Z,19.55
2022-10-23T18:34:01.397Z,19.53
2022-10-23T18:36:30.413Z,19.59
2022-10-23T18:38:57.045Z,19.52
2022-10-23T18:41:23.873Z,19.48
2022-10-23T18:43:51.707Z,19.43
2022-10-23T18:46:19.157Z,19.56
2022-10-23T18:48:45.766Z,19.54
2022-10-23T18:51:26.718Z,19.54
2022-10-23T18:53:53.589Z,19.56
2022-10-23T18:56:23.426Z,19.48
2022-10-23T18:59:01.696Z,19.43
2022-10-23T19:01:29.327Z,19.44
2022-10-23T19:03:57.669Z,19.43
2022-10-23T19:06:24.444Z,19.42
2022-10-23T19:08:51.646Z,19.43
2022-10-23T19:11:20.184Z,19.41
2022-10-23T19:13:46.839Z,19.41
2022-10-23T19:16:16.104Z,19.42
2022-10-23T19:18:45.860Z,19.39
2022-10-23T19:21:13.190Z,19.41
2022-10-23T19:23:40.904Z,19.41
2022-10-23T19:26:09.843Z,19.39
2022-10-23T19:28:38.380Z,19.37
2022-10-23T19:31:05.837Z,19.38
2022-10-23T19:33:34.275Z,19.39
2022-10-23T19:36:05.222Z,19.35
2022-10-23T19:38:32.731Z,19.46
2022-10-23T19:40:59.280Z,19.39
2022-10-23T19:43:25.947Z,19.39
2022-10-23T19:45:52.477Z,19.36
2022-10-23T19:48:18.976Z,19.31
2022-10-23T19:50:45.465Z,19.33
2022-10-23T19:53:12.010Z,19.35
2022-10-23T19:55:38.711Z,19.32
2022-10-23T19:58:05.278Z,19.35
2022-10-23T20:00:31.846Z,19.33
2022-10-23T20:02:58.506Z,19.33
2022-10-23T20:05:25.108Z,19.33
2022-10-23T20:07:51.762Z,19.32
2022-10-23T20:10:18.697Z,19.31
2022-10-23T20:12:51.643Z,19.29
2022-10-23T20:15:29.030Z,19.28
2022-10-23T20:17:55.505Z,19.28
2022-10-23T20:20:22.722Z,19.29
2022-10-23T20:22:54.518Z,19.26
2022-10-23T20:25:22.191Z,19.24
2022-10-23T20:27:48.800Z,19.27
2022-10-23T20:30:15.459Z,19.27
2022-10-23T20:32:43.440Z,19.27
2022-10-23T20:35:10.168Z,19.27
2022-10-23T20:37:36.690Z,19.25
2022-10-23T20:40:03.648Z,19.19
2022-10-23T20:42:30.126Z,19.21
2022-10-23T20:44:56.634Z,19.24
2022-10-23T20:47:23.151Z,19.24
2022-10-23T20:49:49.649Z,19.21
2022-10-23T20:52:16.132Z,19.21
2022-10-23T20:54:42.634Z,19.24
2022-10-23T20:57:09.090Z,19.20
2022-10-23T20:59:35.714Z,19.23
2022-10-23T21:02:02.258Z,19.20
2022-10-23T21:04:29.037Z,19.21
2022-10-23T21:07:12.828Z,19.21
2022-10-23T21:09:40.055Z,19.20
2022-10-23T21:12:06.824Z,19.20
2022-10-23T21:14:33.913Z,19.18
2022-10-23T21:17:00.424Z,19.18
2022-10-23T21:19:27.132Z,19.14
2022-10-23T21:21:54.210Z,19.19
2022-10-23T21:24:20.694Z,19.13
2022-10-23T21:26:47.363Z,19.17
2022-10-23T21:29:19.151Z,19.14
2022-10-23T21:31:55.000Z,19.10
2022-10-23T21:34:22.249Z,19.12
2022-10-23T21:37:11.239Z,19.11
2022-10-23T21:39:35.291Z,19.10
2022-10-23T21:42:01.746Z,19.11
2022-10-23T21:44:28.254Z,19.13
2022-10-23T21:46:55.269Z,19.11
2022-10-23T21:49:21.793Z,19.07
2022-10-23T21:51:48.305Z,19.07
2022-10-23T21:54:15.033Z,19.07
2022-10-23T21:56:53.289Z,19.05
2022-10-23T21:59:22.267Z,19.11
2022-10-23T22:01:49.364Z,19.07
2022-10-23T22:04:17.579Z,19.04
2022-10-23T22:06:44.919Z,19.04
2022-10-23T22:09:13.436Z,19.04
2022-10-23T22:11:40.470Z,19.05
2022-10-23T22:14:07.215Z,18.99
2022-10-23T22:16:33.885Z,19.06
2022-10-23T22:19:00.450Z,19.05
2022-10-23T22:21:28.886Z,19.00
2022-10-23T22:23:56.024Z,19.00
2022-10-23T22:26:25.653Z,18.99
2022-10-23T22:28:53.834Z,19.01
2022-10-23T22:31:25.729Z,19.02
2022-10-23T22:33:52.838Z,19.02
2022-10-23T22:36:19.977Z,19.05
2022-10-23T22:38:46.790Z,18.99
2022-10-23T22:41:13.432Z,18.97
2022-10-23T22:43:40.044Z,18.98
2022-10-23T22:46:11.904Z,18.98
2022-10-23T22:48:38.898Z,18.98
2022-10-23T22:51:08.917Z,19.03
2022-10-23T22:53:35.877Z,19.01
2022-10-23T22:56:09.206Z,18.99
2022-10-23T22:58:35.930Z,18.95
2022-10-23T23:01:07.850Z,18.95
2022-10-23T23:03:38.086Z,18.97
2022-10-23T23:06:05.839Z,18.96
2022-10-23T23:08:33.121Z,18.94
2022-10-23T23:11:00.168Z,18.90
2022-10-23T23:13:26.815Z,18.94
2022-10-23T23:15:53.431Z,18.94
2022-10-23T23:18:20.453Z,18.93
2022-10-23T23:20:47.160Z,18.87
2022-10-23T23:23:14.148Z,18.91
2022-10-23T23:25:46.362Z,18.91
2022-10-23T23:28:14.126Z,18.88
2022-10-23T23:30:42.599Z,18.90
2022-10-23T23:33:10.102Z,18.89
2022-10-23T23:35:43.740Z,18.90
2022-10-23T23:38:10.854Z,18.89
2022-10-23T23:40:37.506Z,18.85
2022-10-23T23:43:04.073Z,18.89
2022-10-23T23:45:30.836Z,18.88
2022-10-23T23:47:57.886Z,18.86
2022-10-23T23:50:24.584Z,18.87
2022-10-23T23:52:51.153Z,18.83
2022-10-23T23:55:17.710Z,18.84
2022-10-23T23:57:44.458Z,18.84
