createdAt,value
2018-02-25T00:00:17.278Z,8.10
2018-02-25T00:02:45.379Z,8.17
2018-02-25T00:05:13.422Z,8.47
2018-02-25T00:07:42.252Z,8.60
2018-02-25T00:10:10.294Z,7.67
2018-02-25T00:12:38.351Z,7.80
2018-02-25T00:15:06.394Z,8.00
2018-02-25T00:17:34.462Z,8.23
2018-02-25T00:20:03.276Z,7.87
2018-02-25T00:22:31.329Z,8.17
2018-02-25T00:24:59.397Z,7.97
2018-02-25T00:27:27.472Z,7.87
2018-02-25T00:29:55.534Z,7.57
2018-02-25T00:32:23.613Z,8.30
2018-02-25T00:34:51.657Z,8.07
2018-02-25T00:37:20.503Z,8.33
2018-02-25T00:39:48.620Z,8.07
2018-02-25T00:42:16.670Z,8.57
2018-02-25T00:44:44.763Z,9.03
2018-02-25T00:47:12.855Z,10.67
2018-02-25T00:49:40.913Z,8.60
2018-02-25T00:52:08.984Z,8.10
2018-02-25T00:54:37.043Z,8.90
2018-02-25T00:57:05.864Z,8.03
2018-02-25T00:59:33.955Z,7.63
2018-02-25T01:02:02.646Z,7.47
2018-02-25T01:04:30.731Z,7.60
2018-02-25T01:06:58.775Z,7.47
2018-02-25T01:09:26.831Z,7.40
2018-02-25T01:11:54.882Z,7.07
2018-02-25T01:14:23.066Z,7.40
2018-02-25T01:16:52.195Z,7.03
2018-02-25T01:19:20.248Z,7.57
2018-02-25T01:21:49.899Z,9.10
2018-02-25T01:24:18.033Z,10.33
2018-02-25T01:26:46.084Z,13.93
2018-02-25T01:29:14.165Z,11.87
2018-02-25T01:31:42.228Z,10.93
2018-02-25T01:34:10.308Z,9.17
2018-02-25T01:36:38.391Z,14.77
2018-02-25T01:39:06.447Z,11.60
2018-02-25T01:41:35.257Z,7.30
2018-02-25T01:44:03.319Z,13.03
2018-02-25T01:46:32.187Z,8.60
2018-02-25T01:49:00.199Z,7.40
2018-02-25T01:51:28.256Z,7.90
2018-02-25T01:53:56.336Z,7.60
2018-02-25T01:56:24.388Z,7.13
2018-02-25T01:58:52.436Z,7.63
2018-02-25T02:01:21.272Z,7.07
2018-02-25T02:03:49.344Z,7.07
2018-02-25T02:06:17.422Z,8.40
2018-02-25T02:08:46.308Z,7.17
2018-02-25T02:11:15.134Z,7.10
2018-02-25T02:13:43.208Z,7.22
2018-02-25T02:16:12.041Z,6.80
2018-02-25T02:18:40.100Z,7.00
2018-02-25T02:21:08.143Z,7.20
2018-02-25T02:23:36.199Z,7.53
2018-02-25T02:26:04.953Z,8.23
2018-02-25T02:28:33.778Z,7.30
2018-02-25T02:31:01.845Z,7.82
2018-02-25T02:33:29.915Z,7.97
2018-02-25T02:35:58.807Z,7.60
2018-02-25T02:38:26.865Z,7.20
2018-02-25T02:40:55.753Z,8.80
2018-02-25T02:43:23.840Z,8.00
2018-02-25T02:45:52.167Z,8.57
2018-02-25T02:48:21.000Z,7.73
2018-02-25T02:50:49.077Z,7.63
2018-02-25T02:53:17.149Z,8.17
2018-02-25T02:55:45.977Z,7.75
2018-02-25T02:58:14.052Z,7.72
2018-02-25T03:00:42.129Z,7.93
2018-02-25T03:03:10.194Z,7.85
2018-02-25T03:05:39.023Z,7.80
2018-02-25T03:08:07.092Z,7.72
2018-02-25T03:10:35.142Z,8.97
2018-02-25T03:13:03.220Z,8.40
2018-02-25T03:15:31.283Z,7.47
2018-02-25T03:17:59.343Z,8.02
2018-02-25T03:20:27.437Z,8.13
2018-02-25T03:22:55.495Z,8.80
2018-02-25T03:25:23.613Z,8.90
2018-02-25T03:27:52.389Z,8.73
2018-02-25T03:30:20.477Z,8.70
2018-02-25T03:32:49.282Z,8.38
2018-02-25T03:35:17.335Z,8.60
2018-02-25T03:37:46.192Z,9.18
2018-02-25T03:40:14.351Z,8.68
2018-02-25T03:42:42.416Z,8.73
2018-02-25T03:45:10.482Z,9.82
2018-02-25T03:47:39.315Z,9.13
2018-02-25T03:50:07.388Z,9.33
2018-02-25T03:52:35.470Z,8.95
2018-02-25T03:55:03.560Z,9.00
2018-02-25T03:57:31.635Z,9.95
2018-02-25T03:59:59.787Z,9.45
2018-02-25T04:02:27.847Z,10.02
2018-02-25T04:04:55.951Z,8.90
2018-02-25T04:07:24.006Z,9.18
2018-02-25T04:09:52.089Z,9.13
2018-02-25T04:12:20.139Z,9.50
2018-02-25T04:14:48.208Z,9.30
2018-02-25T04:17:17.054Z,9.90
2018-02-25T04:19:45.105Z,10.82
2018-02-25T04:22:13.162Z,9.25
2018-02-25T04:24:41.985Z,8.98
2018-02-25T04:27:10.048Z,10.30
2018-02-25T04:29:38.882Z,10.68
2018-02-25T04:32:06.952Z,10.02
2018-02-25T04:34:35.012Z,10.80
2018-02-25T04:37:03.920Z,11.63
2018-02-25T04:39:32.761Z,10.23
2018-02-25T04:42:00.806Z,10.15
2018-02-25T04:44:29.696Z,11.55
2018-02-25T04:46:57.750Z,10.90
2018-02-25T04:49:25.823Z,10.50
2018-02-25T04:51:53.879Z,10.60
2018-02-25T04:54:21.957Z,11.43
2018-02-25T04:56:51.595Z,10.85
2018-02-25T04:59:19.696Z,12.00
2018-02-25T05:01:47.767Z,11.05
2018-02-25T05:04:15.971Z,11.70
2018-02-25T05:06:44.032Z,11.10
2018-02-25T05:09:12.087Z,11.38
2018-02-25T05:11:40.932Z,10.93
2018-02-25T05:14:08.987Z,11.52
2018-02-25T05:16:37.120Z,11.57
2018-02-25T05:19:05.192Z,11.10
2018-02-25T05:21:33.320Z,12.95
2018-02-25T05:24:02.585Z,12.20
2018-02-25T05:26:30.619Z,12.48
2018-02-25T05:28:59.463Z,10.90
2018-02-25T05:31:27.544Z,12.25
2018-02-25T05:33:55.606Z,12.00
2018-02-25T05:36:23.729Z,12.55
2018-02-25T05:38:51.796Z,12.02
2018-02-25T05:41:19.849Z,11.18
2018-02-25T05:43:48.675Z,11.65
2018-02-25T05:46:16.748Z,13.00
2018-02-25T05:48:44.817Z,12.57
2018-02-25T05:51:13.641Z,12.73
2018-02-25T05:53:41.710Z,12.37
2018-02-25T05:56:09.775Z,12.50
2018-02-25T05:58:38.616Z,13.18
2018-02-25T06:01:06.674Z,14.98
2018-02-25T06:03:34.748Z,13.57
2018-02-25T06:06:03.578Z,13.50
2018-02-25T06:08:32.570Z,13.27
2018-02-25T06:11:00.638Z,13.52
2018-02-25T06:13:29.467Z,15.48
2018-02-25T06:15:57.531Z,13.77
2018-02-25T06:18:25.598Z,14.05
2018-02-25T06:20:54.429Z,15.15
2018-02-25T06:23:22.500Z,14.77
2018-02-25T06:25:51.069Z,13.73
2018-02-25T06:28:19.897Z,14.20
2018-02-25T06:30:48.026Z,13.80
2018-02-25T06:33:16.096Z,18.85
2018-02-25T06:35:44.146Z,15.32
2018-02-25T06:38:12.212Z,25.27
2018-02-25T06:40:41.056Z,18.30
2018-02-25T06:43:09.151Z,16.12
2018-02-25T06:45:37.382Z,53.50
2018-02-25T06:48:06.212Z,17.17
2018-02-25T06:50:34.283Z,17.55
2018-02-25T06:53:02.352Z,17.08
2018-02-25T06:55:31.239Z,15.30
2018-02-25T06:58:00.074Z,15.50
2018-02-25T07:00:28.268Z,20.75
2018-02-25T07:02:56.591Z,17.12
2018-02-25T07:05:24.611Z,19.20
2018-02-25T07:07:53.449Z,14.57
2018-02-25T07:10:21.539Z,16.02
2018-02-25T07:12:49.611Z,13.43
2018-02-25T07:15:17.715Z,16.65
2018-02-25T07:17:45.772Z,14.63
2018-02-25T07:20:13.821Z,17.33
2018-02-25T07:22:42.660Z,15.55
2018-02-25T07:25:10.740Z,15.80
2018-02-25T07:27:39.543Z,17.48
2018-02-25T07:30:07.601Z,18.40
2018-02-25T07:32:36.431Z,16.75
2018-02-25T07:35:04.551Z,14.30
2018-02-25T07:37:32.619Z,13.35
2018-02-25T07:40:00.683Z,15.15
2018-02-25T07:42:28.825Z,13.52
2018-02-25T07:44:56.811Z,14.55
2018-02-25T07:47:25.706Z,14.45
2018-02-25T07:49:53.811Z,13.50
2018-02-25T07:52:21.840Z,13.40
2018-02-25T07:54:49.903Z,13.55
2018-02-25T07:57:17.977Z,13.50
2018-02-25T07:59:46.050Z,12.37
2018-02-25T08:02:14.890Z,12.52
2018-02-25T08:04:42.952Z,13.70
2018-02-25T08:07:11.038Z,11.77
2018-02-25T08:09:39.475Z,10.65
2018-02-25T08:12:07.532Z,12.90
2018-02-25T08:14:35.585Z,14.20
2018-02-25T08:17:03.679Z,12.32
2018-02-25T08:19:31.748Z,11.90
2018-02-25T08:22:00.344Z,14.02
2018-02-25T08:24:28.446Z,11.85
2018-02-25T08:26:56.511Z,11.90
2018-02-25T08:29:24.836Z,10.88
2018-02-25T08:31:52.908Z,10.30
2018-02-25T08:34:20.969Z,10.55
2018-02-25T08:36:50.442Z,9.52
2018-02-25T08:39:18.539Z,10.67
2018-02-25T08:41:46.587Z,10.75
2018-02-25T08:44:14.654Z,9.85
2018-02-25T08:46:42.720Z,8.88
2018-02-25T08:49:10.787Z,8.93
2018-02-25T08:51:39.600Z,9.50
2018-02-25T08:54:07.679Z,13.35
2018-02-25T08:56:35.744Z,8.70
2018-02-25T08:59:04.584Z,10.27
2018-02-25T09:01:32.634Z,9.87
2018-02-25T09:04:01.508Z,10.50
2018-02-25T09:06:29.542Z,11.73
2018-02-25T09:08:57.703Z,10.40
2018-02-25T09:11:26.519Z,11.20
2018-02-25T09:13:54.628Z,10.43
2018-02-25T09:16:22.698Z,11.77
2018-02-25T09:18:51.508Z,10.95
2018-02-25T09:21:19.576Z,8.30
2018-02-25T09:23:47.635Z,11.30
2018-02-25T09:26:16.473Z,11.83
2018-02-25T09:28:44.596Z,14.67
2018-02-25T09:31:12.655Z,10.20
2018-02-25T09:33:40.706Z,8.10
2018-02-25T09:36:08.771Z,7.37
2018-02-25T09:38:36.908Z,7.53
2018-02-25T09:41:04.977Z,7.67
2018-02-25T09:43:33.044Z,7.37
2018-02-25T09:46:01.168Z,7.23
2018-02-25T09:48:29.220Z,7.23
2018-02-25T09:50:57.279Z,7.57
2018-02-25T09:53:26.116Z,6.93
2018-02-25T09:55:54.159Z,9.17
2018-02-25T09:58:23.806Z,7.00
2018-02-25T10:00:51.867Z,7.17
2018-02-25T10:03:20.714Z,6.47
2018-02-25T10:05:48.880Z,8.10
2018-02-25T10:08:16.938Z,9.50
2018-02-25T10:10:45.764Z,6.60
2018-02-25T10:13:13.820Z,6.93
2018-02-25T10:15:42.634Z,6.93
2018-02-25T10:18:11.513Z,5.97
2018-02-25T10:20:39.564Z,7.03
2018-02-25T10:23:07.611Z,7.03
2018-02-25T10:25:35.760Z,6.60
2018-02-25T10:28:03.812Z,7.20
2018-02-25T10:30:31.899Z,6.00
2018-02-25T10:32:59.940Z,6.40
2018-02-25T10:35:28.010Z,9.50
2018-02-25T10:37:56.814Z,6.60
2018-02-25T10:40:25.625Z,5.87
2018-02-25T10:42:55.402Z,7.70
2018-02-25T10:45:23.455Z,5.10
2018-02-25T10:47:51.496Z,5.33
2018-02-25T10:50:20.318Z,6.47
2018-02-25T10:52:48.368Z,5.97
2018-02-25T10:55:16.412Z,11.87
2018-02-25T10:57:44.785Z,7.83
2018-02-25T11:00:12.850Z,5.00
2018-02-25T11:02:41.651Z,4.70
2018-02-25T11:05:09.760Z,6.63
2018-02-25T11:07:37.812Z,5.40
2018-02-25T11:10:06.642Z,5.50
2018-02-25T11:12:34.681Z,4.90
2018-02-25T11:15:03.501Z,4.70
2018-02-25T11:17:31.564Z,5.10
2018-02-25T11:20:00.388Z,5.17
2018-02-25T11:22:28.476Z,4.77
2018-02-25T11:24:56.515Z,4.83
2018-02-25T11:27:24.573Z,4.23
2018-02-25T11:29:52.618Z,4.67
2018-02-25T11:32:20.682Z,5.23
2018-02-25T11:34:48.736Z,4.23
2018-02-25T11:37:16.823Z,5.63
2018-02-25T11:39:44.834Z,5.43
2018-02-25T11:42:13.675Z,5.93
2018-02-25T11:44:42.496Z,4.20
2018-02-25T11:47:10.532Z,6.23
2018-02-25T11:49:38.558Z,6.53
2018-02-25T11:52:06.632Z,4.23
2018-02-25T11:54:34.713Z,5.63
2018-02-25T11:57:02.757Z,4.17
2018-02-25T11:59:31.584Z,6.10
2018-02-25T12:01:59.623Z,4.73
2018-02-25T12:04:27.654Z,5.10
2018-02-25T12:06:55.720Z,5.40
2018-02-25T12:09:23.795Z,5.70
2018-02-25T12:11:52.612Z,4.50
2018-02-25T12:14:20.642Z,4.97
2018-02-25T12:19:22.181Z,4.40
2018-02-25T12:21:50.215Z,4.03
2018-02-25T12:24:18.254Z,3.80
2018-02-25T12:26:46.362Z,4.57
2018-02-25T12:29:14.498Z,3.90
2018-02-25T12:31:42.528Z,4.03
2018-02-25T12:34:10.580Z,3.97
2018-02-25T12:36:38.895Z,4.83
2018-02-25T12:39:06.944Z,4.63
2018-02-25T12:41:35.755Z,5.27
2018-02-25T12:44:03.817Z,6.53
2018-02-25T12:46:32.633Z,6.73
2018-02-25T12:49:00.715Z,5.70
2018-02-25T12:51:29.538Z,4.57
2018-02-25T12:53:57.603Z,4.80
2018-02-25T12:56:25.643Z,5.33
2018-02-25T12:58:53.822Z,6.63
2018-02-25T13:01:21.984Z,4.27
2018-02-25T13:03:50.816Z,6.00
2018-02-25T13:06:18.858Z,5.87
2018-02-25T13:08:46.928Z,7.33
2018-02-25T13:11:15.459Z,10.20
2018-02-25T13:13:43.819Z,6.20
2018-02-25T13:16:11.886Z,6.10
2018-02-25T13:18:40.705Z,6.60
2018-02-25T13:21:08.764Z,4.80
2018-02-25T13:23:36.812Z,6.60
2018-02-25T13:26:04.859Z,5.37
2018-02-25T13:28:32.898Z,5.17
2018-02-25T13:31:01.798Z,5.57
2018-02-25T13:33:29.860Z,5.97
2018-02-25T13:35:57.920Z,5.43
2018-02-25T13:38:26.076Z,6.53
2018-02-25T13:40:54.118Z,4.93
2018-02-25T13:43:22.167Z,7.43
2018-02-25T13:45:50.232Z,7.00
2018-02-25T13:48:18.308Z,7.10
2018-02-25T13:50:47.124Z,8.17
2018-02-25T13:53:15.179Z,9.40
2018-02-25T13:55:44.008Z,7.43
2018-02-25T13:58:12.058Z,18.83
2018-02-25T14:00:40.098Z,7.97
2018-02-25T14:03:08.159Z,6.90
2018-02-25T14:05:36.198Z,7.40
2018-02-25T14:08:04.252Z,6.00
2018-02-25T14:10:32.303Z,6.30
2018-02-25T14:13:00.380Z,8.33
2018-02-25T14:15:28.419Z,7.13
2018-02-25T14:17:56.457Z,8.23
2018-02-25T14:20:24.520Z,7.70
2018-02-25T14:22:53.321Z,8.83
2018-02-25T14:25:22.144Z,8.13
2018-02-25T14:27:50.884Z,7.17
2018-02-25T14:30:18.940Z,6.97
2018-02-25T14:32:46.975Z,6.83
2018-02-25T14:35:15.010Z,6.80
2018-02-25T14:37:43.060Z,8.20
2018-02-25T14:40:11.114Z,7.67
2018-02-25T14:42:39.167Z,7.60
2018-02-25T14:45:07.222Z,7.10
2018-02-25T14:47:35.276Z,7.33
2018-02-25T14:50:04.077Z,7.50
2018-02-25T14:52:32.893Z,7.80
2018-02-25T14:55:00.930Z,7.90
2018-02-25T14:57:29.006Z,8.87
2018-02-25T14:59:57.051Z,7.50
2018-02-25T15:02:25.123Z,7.73
2018-02-25T15:04:53.164Z,7.40
2018-02-25T15:07:21.213Z,7.17
2018-02-25T15:09:49.266Z,7.73
2018-02-25T15:12:18.108Z,7.70
2018-02-25T15:14:46.160Z,7.83
2018-02-25T15:17:14.209Z,7.77
2018-02-25T15:19:42.325Z,7.50
2018-02-25T15:22:10.366Z,7.83
2018-02-25T15:24:38.504Z,8.60
2018-02-25T15:27:06.548Z,8.30
2018-02-25T15:29:34.620Z,8.30
2018-02-25T15:32:02.711Z,8.40
2018-02-25T15:34:30.752Z,8.37
2018-02-25T15:36:58.808Z,8.23
2018-02-25T15:39:26.846Z,9.23
2018-02-25T15:41:54.910Z,10.43
2018-02-25T15:44:22.966Z,10.33
2018-02-25T15:46:51.120Z,8.27
2018-02-25T15:49:19.980Z,7.83
2018-02-25T15:51:48.128Z,8.43
2018-02-25T15:54:16.184Z,7.77
2018-02-25T15:56:44.253Z,7.50
2018-02-25T15:59:12.362Z,7.70
2018-02-25T16:01:41.879Z,7.77
2018-02-25T16:04:09.936Z,8.20
2018-02-25T16:06:38.086Z,7.83
2018-02-25T16:09:06.142Z,7.83
2018-02-25T16:11:34.964Z,7.53
2018-02-25T16:14:03.029Z,8.07
2018-02-25T16:16:31.143Z,8.17
2018-02-25T16:18:59.208Z,10.23
2018-02-25T16:21:27.285Z,9.90
2018-02-25T16:23:55.329Z,8.73
2018-02-25T16:26:23.395Z,10.10
2018-02-25T16:28:52.257Z,11.47
2018-02-25T16:31:20.321Z,9.07
2018-02-25T16:33:49.199Z,9.67
2018-02-25T16:36:17.345Z,15.90
2018-02-25T16:38:45.404Z,12.00
2018-02-25T16:41:13.487Z,11.80
2018-02-25T16:43:42.144Z,8.40
2018-02-25T16:46:10.298Z,9.50
2018-02-25T16:48:38.402Z,11.23
2018-02-25T16:51:06.492Z,12.10
2018-02-25T16:53:34.569Z,8.83
2018-02-25T16:56:02.679Z,12.67
2018-02-25T16:58:30.783Z,8.73
2018-02-25T17:00:59.603Z,11.60
2018-02-25T17:03:27.711Z,8.50
2018-02-25T17:05:55.723Z,9.63
2018-02-25T17:08:23.786Z,11.17
2018-02-25T17:10:52.153Z,11.83
2018-02-25T17:13:20.967Z,16.63
2018-02-25T17:15:49.027Z,13.30
2018-02-25T17:18:17.079Z,10.53
2018-02-25T17:20:45.893Z,9.13
2018-02-25T17:23:13.942Z,14.97
2018-02-25T17:25:42.072Z,18.13
2018-02-25T17:28:10.129Z,13.77
2018-02-25T17:30:38.187Z,18.03
2018-02-25T17:33:06.273Z,13.20
2018-02-25T17:35:34.502Z,14.47
2018-02-25T17:38:02.521Z,10.50
2018-02-25T17:40:30.585Z,8.80
2018-02-25T17:42:58.658Z,16.47
2018-02-25T17:45:26.717Z,9.07
2018-02-25T17:47:54.805Z,8.97
2018-02-25T17:50:23.631Z,7.53
2018-02-25T17:52:51.732Z,7.43
2018-02-25T17:55:24.518Z,8.10
2018-02-25T17:57:48.076Z,8.70
2018-02-25T18:00:16.129Z,8.57
2018-02-25T18:02:44.182Z,11.90
2018-02-25T18:05:12.240Z,8.80
2018-02-25T18:07:40.323Z,7.17
2018-02-25T18:10:08.359Z,10.27
2018-02-25T18:12:36.431Z,15.57
2018-02-25T18:15:04.495Z,11.33
2018-02-25T18:17:32.564Z,6.77
2018-02-25T18:20:00.631Z,7.97
2018-02-25T18:22:28.708Z,7.47
2018-02-25T18:24:56.776Z,6.73
2018-02-25T18:27:25.612Z,7.57
2018-02-25T18:29:53.674Z,6.93
2018-02-25T18:32:21.730Z,6.93
2018-02-25T18:34:49.781Z,6.50
2018-02-25T18:37:17.841Z,5.97
2018-02-25T18:39:45.906Z,5.83
2018-02-25T18:42:13.950Z,7.07
2018-02-25T18:44:42.007Z,8.40
2018-02-25T18:47:10.137Z,8.53
2018-02-25T18:49:38.883Z,6.20
2018-02-25T18:52:06.977Z,6.50
2018-02-25T18:54:35.022Z,8.13
2018-02-25T18:57:03.088Z,7.40
2018-02-25T18:59:31.895Z,8.20
2018-02-25T19:02:00.719Z,8.00
2018-02-25T19:04:28.786Z,6.70
2018-02-25T19:06:57.603Z,5.87
2018-02-25T19:09:25.660Z,8.00
2018-02-25T19:11:55.427Z,9.17
2018-02-25T19:14:23.496Z,7.67
2018-02-25T19:16:51.549Z,6.43
2018-02-25T19:19:19.614Z,23.83
2018-02-25T19:21:47.678Z,6.77
2018-02-25T19:24:15.741Z,7.30
2018-02-25T19:26:43.800Z,8.23
2018-02-25T19:29:11.850Z,10.87
2018-02-25T19:31:39.906Z,7.60
2018-02-25T19:34:07.982Z,7.67
2018-02-25T19:36:41.818Z,7.93
2018-02-25T19:39:15.484Z,10.27
2018-02-25T19:41:49.300Z,10.43
2018-02-25T19:44:17.367Z,12.47
2018-02-25T19:46:46.188Z,25.13
2018-02-25T19:49:14.269Z,9.93
2018-02-25T19:51:42.329Z,8.50
2018-02-25T19:54:11.176Z,8.70
2018-02-25T19:56:39.236Z,7.40
2018-02-25T19:59:07.280Z,7.23
2018-02-25T20:01:35.349Z,7.33
2018-02-25T20:04:03.413Z,6.30
2018-02-25T20:06:32.239Z,6.67
2018-02-25T20:09:00.305Z,7.83
2018-02-25T20:11:28.363Z,6.77
2018-02-25T20:13:56.415Z,6.60
2018-02-25T20:16:25.244Z,7.27
2018-02-25T20:18:53.301Z,6.00
2018-02-25T20:21:21.355Z,5.70
2018-02-25T20:23:49.427Z,6.97
2018-02-25T20:26:18.515Z,5.20
2018-02-25T20:28:46.576Z,7.80
2018-02-25T20:31:14.632Z,5.10
2018-02-25T20:33:42.696Z,5.67
2018-02-25T20:36:10.738Z,6.47
2018-02-25T20:38:38.806Z,6.60
2018-02-25T20:41:06.852Z,7.23
2018-02-25T20:43:34.907Z,8.10
2018-02-25T20:46:02.976Z,6.67
2018-02-25T20:48:31.035Z,7.53
2018-02-25T20:50:59.851Z,9.00
2018-02-25T20:53:27.911Z,7.73
2018-02-25T20:55:56.779Z,8.73
2018-02-25T20:58:25.220Z,11.37
2018-02-25T21:00:53.243Z,8.77
2018-02-25T21:03:22.516Z,13.53
2018-02-25T21:05:52.580Z,8.07
2018-02-25T21:08:21.023Z,7.23
2018-02-25T21:10:49.060Z,6.07
2018-02-25T21:13:20.045Z,5.40
2018-02-25T21:15:49.285Z,8.43
2018-02-25T21:18:17.344Z,12.03
2018-02-25T21:20:46.167Z,8.67
2018-02-25T21:23:14.779Z,7.60
2018-02-25T21:25:42.888Z,9.03
2018-02-25T21:28:11.012Z,8.47
2018-02-25T21:30:39.071Z,7.83
2018-02-25T21:33:09.150Z,7.37
2018-02-25T21:35:38.057Z,8.17
2018-02-25T21:38:06.132Z,5.63
2018-02-25T21:40:34.283Z,6.10
2018-02-25T21:43:03.548Z,6.00
2018-02-25T21:45:33.685Z,7.57
2018-02-25T21:48:01.755Z,7.23
2018-02-25T21:50:29.855Z,7.40
2018-02-25T21:52:57.938Z,7.03
2018-02-25T21:55:25.955Z,6.90
2018-02-25T21:57:59.630Z,7.50
2018-02-25T22:00:33.482Z,8.23
2018-02-25T22:03:07.225Z,6.87
2018-02-25T22:05:36.047Z,6.63
2018-02-25T22:08:04.239Z,7.70
2018-02-25T22:10:33.041Z,8.53
2018-02-25T22:13:01.092Z,11.17
2018-02-25T22:15:29.956Z,13.80
2018-02-25T22:17:58.016Z,11.67
2018-02-25T22:20:26.224Z,9.30
2018-02-25T22:22:54.282Z,11.23
2018-02-25T22:25:22.362Z,8.50
2018-02-25T22:27:50.434Z,20.53
2018-02-25T22:30:18.494Z,10.23
2018-02-25T22:32:47.363Z,7.45
2018-02-25T22:35:15.440Z,8.27
2018-02-25T22:37:44.506Z,11.33
2018-02-25T22:40:12.536Z,8.63
2018-02-25T22:42:40.598Z,6.50
2018-02-25T22:45:08.665Z,7.57
2018-02-25T22:47:36.720Z,7.80
2018-02-25T22:50:04.812Z,8.35
2018-02-25T22:52:33.653Z,6.72
2018-02-25T22:55:01.711Z,9.35
2018-02-25T22:57:29.769Z,8.50
2018-02-25T22:59:58.615Z,10.60
2018-02-25T23:02:26.684Z,7.85
2018-02-25T23:04:54.768Z,8.18
2018-02-25T23:07:22.828Z,8.45
2018-02-25T23:09:52.161Z,8.73
2018-02-25T23:12:20.243Z,8.65
2018-02-25T23:14:49.060Z,8.30
2018-02-25T23:17:17.124Z,8.60
2018-02-25T23:19:45.188Z,8.38
2018-02-25T23:22:14.011Z,7.85
2018-02-25T23:24:42.155Z,13.62
2018-02-25T23:27:10.228Z,10.20
2018-02-25T23:29:38.287Z,8.55
2018-02-25T23:32:06.376Z,9.40
2018-02-25T23:34:34.432Z,9.88
2018-02-25T23:37:02.511Z,8.95
2018-02-25T23:39:30.615Z,10.48
2018-02-25T23:41:58.684Z,9.13
2018-02-25T23:44:26.755Z,8.48
2018-02-25T23:46:56.225Z,8.93
2018-02-25T23:49:24.283Z,9.70
2018-02-25T23:51:52.346Z,8.80
2018-02-25T23:54:20.412Z,8.82
2018-02-25T23:56:49.236Z,7.72
2018-02-25T23:59:18.084Z,12.95
