createdAt,value
2018-03-15T00:00:07.525Z,99786.50
2018-03-15T00:02:35.824Z,99785.48
2018-03-15T00:05:07.785Z,99774.17
2018-03-15T00:07:36.059Z,99773.45
2018-03-15T00:10:08.062Z,99771.66
2018-03-15T00:12:36.337Z,99765.98
2018-03-15T00:15:07.953Z,99762.39
2018-03-15T00:17:36.251Z,99756.03
2018-03-15T00:20:06.399Z,99758.84
2018-03-15T00:22:34.684Z,99757.43
2018-03-15T00:25:06.121Z,99765.01
2018-03-15T00:27:34.418Z,99753.12
2018-03-15T00:30:08.670Z,99752.45
2018-03-15T00:32:36.963Z,99755.28
2018-03-15T00:35:06.701Z,99753.94
2018-03-15T00:37:34.970Z,99750.75
2018-03-15T00:40:06.183Z,99740.26
2018-03-15T00:42:34.715Z,99740.58
2018-03-15T00:45:06.177Z,99738.97
2018-03-15T00:47:34.453Z,99730.69
2018-03-15T00:50:06.003Z,99738.74
2018-03-15T00:52:34.279Z,99740.58
2018-03-15T00:55:05.765Z,99739.59
2018-03-15T00:57:34.513Z,99737.00
2018-03-15T01:00:09.793Z,99740.39
2018-03-15T01:02:38.052Z,99738.12
2018-03-15T01:05:06.350Z,99737.20
2018-03-15T01:07:34.887Z,99727.53
2018-03-15T01:10:06.572Z,99683.36
2018-03-15T01:12:34.906Z,99724.11
2018-03-15T01:15:08.857Z,99718.03
2018-03-15T01:17:37.212Z,99720.58
2018-03-15T01:20:06.539Z,99710.94
2018-03-15T01:22:34.808Z,99701.84
2018-03-15T01:25:06.318Z,99697.16
2018-03-15T01:27:34.709Z,99694.53
2018-03-15T01:30:06.289Z,99687.96
2018-03-15T01:32:34.577Z,99684.06
2018-03-15T01:35:09.677Z,99671.77
2018-03-15T01:37:37.977Z,99677.27
2018-03-15T01:40:06.529Z,99630.91
2018-03-15T01:42:35.165Z,99683.98
2018-03-15T01:45:06.333Z,99673.75
2018-03-15T01:47:34.622Z,99677.52
2018-03-15T01:50:09.766Z,99666.58
2018-03-15T01:52:38.068Z,99657.76
2018-03-15T01:55:06.600Z,99660.02
2018-03-15T01:57:34.924Z,99649.63
2018-03-15T02:00:06.785Z,99648.31
2018-03-15T02:02:35.089Z,99642.36
2018-03-15T02:05:07.277Z,99637.39
2018-03-15T02:07:35.575Z,99574.58
2018-03-15T02:10:07.756Z,99627.61
2018-03-15T02:12:36.021Z,99621.27
2018-03-15T02:15:08.125Z,99619.59
2018-03-15T02:17:36.617Z,99604.17
2018-03-15T02:20:06.729Z,99607.73
2018-03-15T02:22:35.037Z,99611.95
2018-03-15T02:25:07.099Z,99600.80
2018-03-15T02:27:35.377Z,99599.27
2018-03-15T02:30:06.472Z,99585.83
2018-03-15T02:32:34.753Z,99584.89
2018-03-15T02:35:07.260Z,99587.98
2018-03-15T02:37:35.829Z,99575.83
2018-03-15T02:40:07.354Z,99572.50
2018-03-15T02:42:36.076Z,99557.58
2018-03-15T02:45:08.403Z,99559.52
2018-03-15T02:47:36.668Z,99562.34
2018-03-15T02:50:07.913Z,99565.58
2018-03-15T02:52:36.192Z,99560.93
2018-03-15T02:55:06.434Z,99561.97
2018-03-15T02:57:34.765Z,99559.09
2018-03-15T03:00:07.680Z,99559.84
2018-03-15T03:02:35.970Z,99556.56
2018-03-15T03:05:08.342Z,99561.01
2018-03-15T03:07:36.605Z,99556.87
2018-03-15T03:10:06.316Z,99549.68
2018-03-15T03:12:34.609Z,99541.50
2018-03-15T03:15:09.629Z,99511.03
2018-03-15T03:17:37.915Z,99536.84
2018-03-15T03:20:06.471Z,99529.42
2018-03-15T03:22:35.205Z,99532.77
2018-03-15T03:25:07.214Z,99521.59
2018-03-15T03:27:35.661Z,99531.34
2018-03-15T03:30:07.866Z,99515.55
2018-03-15T03:32:36.938Z,99508.28
2018-03-15T03:35:08.709Z,99504.83
2018-03-15T03:37:37.001Z,99502.27
2018-03-15T03:40:07.020Z,99508.94
2018-03-15T03:42:35.837Z,99514.08
2018-03-15T03:45:07.632Z,99520.63
2018-03-15T03:47:35.932Z,99508.39
2018-03-15T03:50:07.471Z,99523.73
2018-03-15T03:52:35.770Z,99515.41
2018-03-15T03:55:07.337Z,99503.59
2018-03-15T03:57:36.108Z,99496.53
2018-03-15T04:00:08.233Z,99492.64
2018-03-15T04:02:36.697Z,99484.66
2018-03-15T04:05:06.928Z,99480.31
2018-03-15T04:07:35.284Z,99491.70
2018-03-15T04:10:06.485Z,99468.98
2018-03-15T04:12:35.051Z,99458.51
2018-03-15T04:15:06.333Z,99452.59
2018-03-15T04:17:34.651Z,99439.89
2018-03-15T04:20:09.459Z,99443.73
2018-03-15T04:22:38.003Z,99445.83
2018-03-15T04:25:06.357Z,99450.11
2018-03-15T04:27:34.751Z,99444.41
2018-03-15T04:30:09.601Z,99445.16
2018-03-15T04:32:37.897Z,99436.80
2018-03-15T04:35:06.729Z,99435.47
2018-03-15T04:37:35.014Z,99433.03
2018-03-15T04:40:07.217Z,99424.58
2018-03-15T04:42:35.488Z,99412.20
2018-03-15T04:45:06.420Z,99406.73
2018-03-15T04:47:34.734Z,99403.47
2018-03-15T04:50:10.302Z,99398.84
2018-03-15T04:52:38.834Z,99411.50
2018-03-15T04:55:07.136Z,99399.81
2018-03-15T04:57:35.584Z,99392.61
2018-03-15T05:00:07.115Z,99378.92
2018-03-15T05:02:35.401Z,99376.68
2018-03-15T05:05:07.830Z,99371.73
2018-03-15T05:07:36.330Z,99366.19
2018-03-15T05:10:08.132Z,99368.69
2018-03-15T05:12:36.554Z,99360.01
2018-03-15T05:15:08.655Z,99359.66
2018-03-15T05:17:36.958Z,99372.66
2018-03-15T05:20:08.284Z,99365.48
2018-03-15T05:22:36.670Z,99359.64
2018-03-15T05:25:06.683Z,99354.02
2018-03-15T05:27:34.981Z,99342.94
2018-03-15T05:30:08.907Z,99350.59
2018-03-15T05:32:37.210Z,99355.38
2018-03-15T05:35:07.317Z,99360.52
2018-03-15T05:37:35.925Z,99355.22
2018-03-15T05:40:08.921Z,99357.70
2018-03-15T05:42:37.220Z,99354.73
2018-03-15T05:45:07.033Z,99347.95
2018-03-15T05:47:35.352Z,99350.05
2018-03-15T05:50:07.209Z,99347.05
2018-03-15T05:52:35.513Z,99314.99
2018-03-15T05:55:06.736Z,99343.77
2018-03-15T05:57:35.022Z,99344.25
2018-03-15T06:00:05.776Z,99347.33
2018-03-15T06:02:34.087Z,99334.06
2018-03-15T06:05:05.443Z,99322.81
2018-03-15T06:07:33.779Z,99316.63
2018-03-15T06:10:05.178Z,99313.02
2018-03-15T06:12:33.459Z,99316.78
2018-03-15T06:15:05.594Z,99318.89
2018-03-15T06:17:33.874Z,99335.22
2018-03-15T06:20:05.410Z,99332.89
2018-03-15T06:22:33.716Z,99342.19
2018-03-15T06:25:05.161Z,99344.52
2018-03-15T06:27:33.444Z,99341.34
2018-03-15T06:30:04.915Z,99328.03
2018-03-15T06:32:33.217Z,99316.22
2018-03-15T06:35:07.897Z,99306.97
2018-03-15T06:37:36.173Z,99306.34
2018-03-15T06:40:06.588Z,99315.11
2018-03-15T06:42:34.889Z,99300.66
2018-03-15T06:45:06.869Z,99303.30
2018-03-15T06:47:35.141Z,99294.70
2018-03-15T06:50:06.462Z,99291.70
2018-03-15T06:52:34.731Z,99298.33
2018-03-15T06:55:06.089Z,99281.72
2018-03-15T06:57:34.381Z,99286.21
2018-03-15T07:00:05.774Z,99291.59
2018-03-15T07:02:34.066Z,99296.06
2018-03-15T07:05:09.341Z,99295.97
2018-03-15T07:07:37.641Z,99289.91
2018-03-15T07:10:05.920Z,99297.25
2018-03-15T07:12:34.244Z,99293.47
2018-03-15T07:15:08.307Z,99299.39
2018-03-15T07:17:36.611Z,99301.76
2018-03-15T07:20:06.339Z,99292.80
2018-03-15T07:22:34.816Z,99286.85
2018-03-15T07:25:06.431Z,99276.86
2018-03-15T07:27:35.436Z,99274.05
2018-03-15T07:30:07.517Z,99272.92
2018-03-15T07:32:35.817Z,99276.74
2018-03-15T07:35:05.718Z,99268.27
2018-03-15T07:37:34.000Z,99268.23
2018-03-15T07:40:05.537Z,99264.43
2018-03-15T07:42:33.821Z,99268.45
2018-03-15T07:45:05.470Z,99284.16
2018-03-15T07:47:33.766Z,99270.59
2018-03-15T07:50:08.792Z,99269.63
2018-03-15T07:52:37.259Z,99263.39
2018-03-15T07:55:06.167Z,99263.91
2018-03-15T07:57:34.433Z,99265.03
2018-03-15T08:00:06.095Z,99265.05
2018-03-15T08:02:34.370Z,99267.57
2018-03-15T08:05:08.336Z,99261.21
2018-03-15T08:07:36.588Z,99254.44
2018-03-15T08:10:06.322Z,99251.97
2018-03-15T08:12:34.667Z,99250.98
2018-03-15T08:15:06.040Z,99247.80
2018-03-15T08:17:34.325Z,99256.72
2018-03-15T08:20:08.400Z,99241.06
2018-03-15T08:22:36.684Z,99238.17
2018-03-15T08:25:06.584Z,99246.87
2018-03-15T08:27:34.857Z,99238.34
2018-03-15T08:30:06.356Z,99244.67
2018-03-15T08:32:34.682Z,99233.28
2018-03-15T08:35:06.106Z,99238.27
2018-03-15T08:37:34.348Z,99216.91
2018-03-15T08:40:05.951Z,99217.25
2018-03-15T08:42:34.226Z,99216.75
2018-03-15T08:45:09.166Z,99213.39
2018-03-15T08:47:37.437Z,99212.89
2018-03-15T08:50:06.464Z,99207.17
2018-03-15T08:52:35.016Z,99196.78
2018-03-15T08:55:06.725Z,99192.17
2018-03-15T08:57:35.059Z,99184.34
2018-03-15T09:00:05.798Z,99203.95
2018-03-15T09:02:34.128Z,99185.98
2018-03-15T09:05:07.596Z,99174.78
2018-03-15T09:07:35.934Z,99172.71
2018-03-15T09:10:05.825Z,99162.95
2018-03-15T09:12:34.101Z,99170.17
2018-03-15T09:15:05.562Z,99160.88
2018-03-15T09:17:33.854Z,99153.09
2018-03-15T09:20:05.414Z,99153.63
2018-03-15T09:22:33.705Z,99156.48
2018-03-15T09:25:07.067Z,99146.89
2018-03-15T09:27:35.368Z,99146.67
2018-03-15T09:30:07.793Z,99122.52
2018-03-15T09:32:36.201Z,99139.67
2018-03-15T09:35:06.313Z,99136.34
2018-03-15T09:37:35.411Z,99132.46
2018-03-15T09:40:07.256Z,99132.69
2018-03-15T09:42:35.530Z,99131.26
2018-03-15T09:45:07.861Z,99143.91
2018-03-15T09:47:36.182Z,99140.91
2018-03-15T09:50:06.312Z,99145.25
2018-03-15T09:52:34.616Z,99138.29
2018-03-15T09:55:06.921Z,99129.44
2018-03-15T09:57:35.222Z,99118.27
2018-03-15T10:00:07.706Z,99121.28
2018-03-15T10:02:35.997Z,99102.56
2018-03-15T10:05:06.642Z,99114.59
2018-03-15T10:07:34.931Z,99110.20
2018-03-15T10:10:06.448Z,99091.39
2018-03-15T10:12:34.725Z,99106.98
2018-03-15T10:15:08.095Z,99106.23
2018-03-15T10:17:36.371Z,99103.90
2018-03-15T10:20:06.377Z,99103.18
2018-03-15T10:22:34.652Z,99099.83
2018-03-15T10:25:13.767Z,99101.38
2018-03-15T10:27:35.165Z,99106.27
2018-03-15T10:30:06.783Z,99110.30
2018-03-15T10:32:35.191Z,99086.78
2018-03-15T10:35:12.416Z,99084.00
2018-03-15T10:37:41.603Z,99093.63
2018-03-15T10:40:09.896Z,99081.09
2018-03-15T10:42:38.381Z,99080.66
2018-03-15T10:45:06.668Z,99069.66
2018-03-15T10:47:34.959Z,99077.89
2018-03-15T10:50:06.167Z,99078.27
2018-03-15T10:52:34.436Z,99070.19
2018-03-15T10:55:05.770Z,99080.19
2018-03-15T10:57:34.062Z,99073.48
2018-03-15T11:00:05.635Z,99070.34
2018-03-15T11:02:39.292Z,99073.69
2018-03-15T11:05:13.740Z,99057.11
2018-03-15T11:07:42.317Z,99054.70
2018-03-15T11:10:10.896Z,99051.55
2018-03-15T11:12:39.176Z,99039.66
2018-03-15T11:15:11.769Z,99039.43
2018-03-15T11:17:40.197Z,99054.99
2018-03-15T11:20:08.487Z,99063.47
2018-03-15T11:22:36.980Z,99049.98
2018-03-15T11:25:07.100Z,99043.31
2018-03-15T11:27:35.402Z,99044.73
2018-03-15T11:30:06.908Z,99040.76
2018-03-15T11:32:35.167Z,99034.91
2018-03-15T11:35:05.982Z,99038.70
2018-03-15T11:37:34.275Z,99034.75
2018-03-15T11:40:05.758Z,99025.67
2018-03-15T11:42:34.356Z,99028.51
2018-03-15T11:45:09.664Z,99034.58
2018-03-15T11:47:37.948Z,99026.46
2018-03-15T11:50:06.254Z,99039.19
2018-03-15T11:52:34.621Z,99023.58
2018-03-15T11:55:06.720Z,99031.64
2018-03-15T11:57:34.976Z,99031.31
2018-03-15T12:00:06.084Z,99032.26
2018-03-15T12:02:34.381Z,99023.09
2018-03-15T12:05:06.313Z,99028.16
2018-03-15T12:07:34.691Z,99024.91
2018-03-15T12:10:06.533Z,99026.83
2018-03-15T12:12:34.804Z,99022.81
2018-03-15T12:15:06.015Z,99009.42
2018-03-15T12:17:35.777Z,99011.11
2018-03-15T12:20:07.024Z,99002.67
2018-03-15T12:22:35.301Z,99007.64
2018-03-15T12:25:06.525Z,98999.59
2018-03-15T12:27:34.798Z,99001.92
2018-03-15T12:30:06.493Z,98996.87
2018-03-15T12:32:34.764Z,99002.14
2018-03-15T12:35:06.244Z,99005.17
2018-03-15T12:37:34.825Z,98988.19
2018-03-15T12:40:06.920Z,98984.41
2018-03-15T12:42:35.157Z,98985.98
2018-03-15T12:45:07.773Z,98984.89
2018-03-15T12:47:36.053Z,98981.63
2018-03-15T12:50:06.076Z,98988.17
2018-03-15T12:52:34.650Z,98969.96
2018-03-15T12:55:06.556Z,98965.33
2018-03-15T12:57:34.851Z,98962.19
2018-03-15T13:00:06.033Z,98959.34
2018-03-15T13:02:34.322Z,98956.45
2018-03-15T13:05:06.001Z,98951.93
2018-03-15T13:07:34.378Z,98950.28
2018-03-15T13:10:09.541Z,98940.83
2018-03-15T13:12:37.836Z,98944.73
2018-03-15T13:15:06.118Z,98932.73
2018-03-15T13:17:34.385Z,98926.46
2018-03-15T13:20:06.332Z,98930.53
2018-03-15T13:22:34.627Z,98926.13
2018-03-15T13:25:06.161Z,98925.23
2018-03-15T13:27:34.458Z,98914.59
2018-03-15T13:30:06.231Z,98906.52
2018-03-15T13:32:34.493Z,98903.84
2018-03-15T13:35:06.326Z,98919.14
2018-03-15T13:37:34.760Z,98911.25
2018-03-15T13:40:07.041Z,98913.61
2018-03-15T13:42:35.771Z,98903.13
2018-03-15T13:45:08.582Z,98906.32
2018-03-15T13:47:36.829Z,98916.82
2018-03-15T13:50:06.842Z,98909.67
2018-03-15T13:52:35.824Z,98897.27
2018-03-15T13:55:07.598Z,98898.42
2018-03-15T13:57:35.896Z,98903.67
2018-03-15T14:00:08.000Z,98918.28
2018-03-15T14:02:36.284Z,98915.38
2018-03-15T14:05:07.543Z,98914.27
2018-03-15T14:07:36.213Z,98912.80
2018-03-15T14:10:06.867Z,98907.95
2018-03-15T14:12:35.184Z,98905.79
2018-03-15T14:15:06.140Z,98897.95
2018-03-15T14:17:34.435Z,98886.65
2018-03-15T14:20:06.563Z,98889.84
2018-03-15T14:22:34.831Z,98888.73
2018-03-15T14:25:06.196Z,98879.23
2018-03-15T14:27:34.478Z,98877.05
2018-03-15T14:30:05.945Z,98876.02
2018-03-15T14:32:34.722Z,98881.47
2018-03-15T14:35:06.121Z,98872.28
2018-03-15T14:37:34.437Z,98869.33
2018-03-15T14:40:05.976Z,98888.68
2018-03-15T14:42:34.273Z,98865.91
2018-03-15T14:45:05.694Z,98882.61
2018-03-15T14:47:33.988Z,98879.30
2018-03-15T14:50:05.639Z,98866.47
2018-03-15T14:52:33.943Z,98875.79
2018-03-15T14:55:06.406Z,98877.66
2018-03-15T14:57:34.702Z,98876.06
2018-03-15T15:00:09.729Z,98875.84
2018-03-15T15:02:38.130Z,98882.87
2018-03-15T15:05:06.417Z,98871.06
2018-03-15T15:07:34.764Z,98883.86
2018-03-15T15:10:10.259Z,98880.54
2018-03-15T15:12:38.793Z,98888.84
2018-03-15T15:15:07.265Z,98890.27
2018-03-15T15:17:35.537Z,98892.37
2018-03-15T15:20:07.346Z,98899.34
2018-03-15T15:22:35.637Z,98902.91
2018-03-15T15:25:07.562Z,98898.23
2018-03-15T15:27:35.872Z,98905.06
2018-03-15T15:30:06.959Z,98905.72
2018-03-15T15:32:35.254Z,98908.58
2018-03-15T15:35:07.282Z,98912.73
2018-03-15T15:37:35.568Z,98918.43
2018-03-15T15:40:07.298Z,98918.77
2018-03-15T15:42:35.568Z,98912.70
2018-03-15T15:45:07.737Z,98918.25
2018-03-15T15:47:36.062Z,98912.81
2018-03-15T15:50:06.193Z,98914.14
2018-03-15T15:52:34.469Z,98919.27
2018-03-15T15:55:05.861Z,98915.31
2018-03-15T15:57:34.236Z,98916.94
2018-03-15T16:00:09.171Z,98920.35
2018-03-15T16:02:37.640Z,98917.49
2018-03-15T16:05:06.637Z,98922.68
2018-03-15T16:07:34.933Z,98918.92
2018-03-15T16:10:06.372Z,98921.40
2018-03-15T16:12:34.783Z,98923.99
2018-03-15T16:15:06.219Z,98930.08
2018-03-15T16:17:34.492Z,98928.20
2018-03-15T16:20:05.899Z,98935.60
2018-03-15T16:22:34.184Z,98929.59
2018-03-15T16:25:05.634Z,98936.39
2018-03-15T16:27:34.324Z,98938.06
2018-03-15T16:30:09.464Z,98941.12
2018-03-15T16:32:37.776Z,98937.70
2018-03-15T16:35:06.841Z,98937.70
2018-03-15T16:37:35.123Z,98940.64
2018-03-15T16:40:07.308Z,98936.56
2018-03-15T16:42:35.630Z,98942.69
2018-03-15T16:45:07.137Z,98947.41
2018-03-15T16:47:35.689Z,98946.20
2018-03-15T16:50:07.669Z,98944.31
2018-03-15T16:52:35.994Z,98940.95
2018-03-15T16:55:07.735Z,98947.27
2018-03-15T16:57:35.992Z,98942.35
2018-03-15T17:00:07.460Z,98938.38
2018-03-15T17:02:35.757Z,98932.20
2018-03-15T17:05:07.456Z,98924.56
2018-03-15T17:07:35.782Z,98931.19
2018-03-15T17:10:07.455Z,98931.99
2018-03-15T17:12:35.734Z,98934.09
2018-03-15T17:15:09.795Z,98937.96
2018-03-15T17:17:38.081Z,98939.98
2018-03-15T17:20:06.452Z,98950.10
2018-03-15T17:22:34.861Z,98957.81
2018-03-15T17:25:06.363Z,98962.03
2018-03-15T17:27:34.656Z,98968.20
2018-03-15T17:30:09.818Z,98973.31
2018-03-15T17:32:39.068Z,98976.62
2018-03-15T17:35:07.487Z,98985.25
2018-03-15T17:37:36.390Z,98991.97
2018-03-15T17:40:07.977Z,99000.70
2018-03-15T17:42:36.512Z,99007.38
2018-03-15T17:45:06.609Z,99017.90
2018-03-15T17:47:34.929Z,99033.92
2018-03-15T17:50:08.881Z,99029.09
2018-03-15T17:52:37.322Z,99036.93
2018-03-15T17:55:06.364Z,99032.37
2018-03-15T17:57:34.629Z,99041.34
2018-03-15T18:00:07.096Z,99034.80
2018-03-15T18:02:35.614Z,99042.07
2018-03-15T18:05:06.617Z,99049.50
2018-03-15T18:07:34.926Z,99055.86
2018-03-15T18:10:06.971Z,99062.62
2018-03-15T18:12:35.375Z,99053.14
2018-03-15T18:15:07.366Z,99062.75
2018-03-15T18:17:35.689Z,99070.05
2018-03-15T18:20:07.448Z,99062.75
2018-03-15T18:22:35.718Z,99071.30
2018-03-15T18:25:07.203Z,99076.79
2018-03-15T18:27:35.489Z,99075.20
2018-03-15T18:30:06.350Z,99069.17
2018-03-15T18:32:34.666Z,99074.76
2018-03-15T18:35:06.236Z,99074.38
2018-03-15T18:37:34.510Z,99076.66
2018-03-15T18:40:05.965Z,99096.52
2018-03-15T18:42:34.408Z,99072.53
2018-03-15T18:45:09.705Z,99080.50
2018-03-15T18:47:37.948Z,99074.76
2018-03-15T18:50:06.845Z,99078.98
2018-03-15T18:52:35.133Z,99075.95
2018-03-15T18:55:06.392Z,99074.74
2018-03-15T18:57:34.651Z,99072.52
2018-03-15T19:00:08.706Z,99088.14
2018-03-15T19:02:37.144Z,99076.25
2018-03-15T19:05:07.168Z,99075.11
2018-03-15T19:07:35.719Z,99076.20
2018-03-15T19:10:06.568Z,99079.58
2018-03-15T19:12:34.838Z,99076.52
2018-03-15T19:15:10.370Z,99077.76
2018-03-15T19:17:38.625Z,99078.02
2018-03-15T19:20:06.913Z,99072.66
2018-03-15T19:22:35.190Z,99078.59
2018-03-15T19:25:07.364Z,99065.55
2018-03-15T19:27:36.021Z,99075.53
2018-03-15T19:30:07.806Z,99070.20
2018-03-15T19:32:36.659Z,99073.23
2018-03-15T19:35:06.457Z,99072.27
2018-03-15T19:37:34.824Z,99067.13
2018-03-15T19:40:09.804Z,99070.45
2018-03-15T19:42:38.108Z,99067.62
2018-03-15T19:45:06.483Z,99069.92
2018-03-15T19:47:34.825Z,99073.80
2018-03-15T19:50:06.747Z,99074.78
2018-03-15T19:52:35.761Z,99077.27
2018-03-15T19:55:07.465Z,99081.13
2018-03-15T19:57:35.772Z,99085.27
2018-03-15T20:00:06.482Z,99085.02
2018-03-15T20:02:34.764Z,99083.36
2018-03-15T20:05:06.541Z,99091.02
2018-03-15T20:07:34.814Z,99086.09
2018-03-15T20:10:09.957Z,99082.04
2018-03-15T20:12:38.854Z,99081.70
2018-03-15T20:15:07.288Z,99085.03
2018-03-15T20:17:35.620Z,99088.31
2018-03-15T20:20:07.346Z,99086.08
2018-03-15T20:22:41.310Z,99088.48
2018-03-15T20:25:09.637Z,99093.58
2018-03-15T20:27:43.504Z,99092.00
2018-03-15T20:30:12.009Z,99101.19
2018-03-15T20:32:45.935Z,99093.07
2018-03-15T20:35:14.958Z,99093.80
2018-03-15T20:37:43.236Z,99093.07
2018-03-15T20:40:17.173Z,99097.69
2018-03-15T20:42:45.466Z,99094.61
2018-03-15T20:48:20.508Z,99092.57
2018-03-15T20:50:48.815Z,99098.03
2018-03-15T20:53:17.106Z,99090.62
2018-03-15T20:55:45.384Z,99099.61
2018-03-15T20:58:13.710Z,99105.25
2018-03-15T21:00:42.013Z,99097.28
2018-03-15T21:03:10.293Z,99090.88
2018-03-15T21:05:38.565Z,99091.39
2018-03-15T21:08:08.970Z,99087.36
2018-03-15T21:10:38.823Z,99086.81
2018-03-15T21:13:09.176Z,99090.69
2018-03-15T21:15:39.255Z,99092.47
2018-03-15T21:18:08.917Z,99096.08
2018-03-15T21:20:38.744Z,99093.66
2018-03-15T21:23:08.659Z,99088.39
2018-03-15T21:25:39.771Z,99091.26
2018-03-15T21:28:09.381Z,99094.17
2018-03-15T21:30:39.610Z,99089.97
2018-03-15T21:33:09.005Z,99094.75
2018-03-15T21:35:38.715Z,99093.67
2018-03-15T21:38:08.516Z,99091.30
2018-03-15T21:40:38.633Z,99097.72
2018-03-15T21:43:08.405Z,99095.47
2018-03-15T21:45:38.504Z,99094.40
2018-03-15T21:48:08.193Z,99101.93
2018-03-15T21:50:38.010Z,99102.52
2018-03-15T21:53:08.148Z,99098.70
2018-03-15T21:55:38.238Z,99096.77
2018-03-15T21:58:08.373Z,99099.78
2018-03-15T22:00:38.281Z,99097.48
2018-03-15T22:03:08.214Z,99105.33
2018-03-15T22:05:39.376Z,99100.28
2018-03-15T22:08:09.296Z,99096.50
2018-03-15T22:10:39.382Z,99106.80
2018-03-15T22:13:09.059Z,99106.97
2018-03-15T22:15:37.372Z,99105.55
2018-03-15T22:18:05.648Z,99109.55
2018-03-15T22:20:33.929Z,99103.03
2018-03-15T22:23:02.206Z,99107.31
2018-03-15T22:25:30.588Z,99107.99
2018-03-15T22:27:58.875Z,99106.95
2018-03-15T22:30:27.197Z,99114.23
2018-03-15T22:32:55.486Z,99113.66
2018-03-15T22:35:23.765Z,99113.06
2018-03-15T22:37:52.062Z,99113.02
2018-03-15T22:40:20.345Z,99118.63
2018-03-15T22:42:48.910Z,99119.03
2018-03-15T22:45:17.203Z,99110.94
2018-03-15T22:47:45.695Z,99116.77
2018-03-15T22:50:13.992Z,99116.79
2018-03-15T22:52:42.295Z,99116.63
2018-03-15T22:55:10.609Z,99120.16
2018-03-15T22:57:38.894Z,99119.75
2018-03-15T23:00:07.221Z,99116.03
2018-03-15T23:02:36.321Z,99115.02
2018-03-15T23:05:07.514Z,99118.45
2018-03-15T23:07:35.993Z,99126.50
2018-03-15T23:10:06.144Z,99121.28
2018-03-15T23:12:34.653Z,99112.64
2018-03-15T23:15:06.657Z,99116.66
2018-03-15T23:17:34.963Z,99120.85
2018-03-15T23:20:07.214Z,99117.08
2018-03-15T23:22:35.540Z,99123.30
2018-03-15T23:25:05.605Z,99131.23
2018-03-15T23:27:33.907Z,99128.33
2018-03-15T23:30:05.780Z,99119.89
2018-03-15T23:32:34.073Z,99122.36
2018-03-15T23:35:09.102Z,99119.59
2018-03-15T23:37:37.907Z,99118.82
2018-03-15T23:40:06.601Z,99118.82
2018-03-15T23:42:34.870Z,99116.75
2018-03-15T23:45:06.490Z,99117.85
2018-03-15T23:47:34.781Z,99126.52
2018-03-15T23:50:05.969Z,99127.01
2018-03-15T23:52:34.280Z,99135.25
2018-03-15T23:55:06.412Z,99135.62
2018-03-15T23:57:38.681Z,99134.74
