createdAt,value
2023-02-17T00:00:11.889Z,2.70
2023-02-17T00:03:14.177Z,2.70
2023-02-17T00:05:56.607Z,2.70
2023-02-17T00:08:38.823Z,2.70
2023-02-17T00:11:21.853Z,2.70
2023-02-17T00:14:04.275Z,2.70
2023-02-17T00:16:46.875Z,2.60
2023-02-17T00:19:29.085Z,2.60
2023-02-17T00:22:11.726Z,2.60
2023-02-17T00:24:53.925Z,2.60
2023-02-17T00:27:36.444Z,2.50
2023-02-17T00:30:18.916Z,2.50
2023-02-17T00:33:02.185Z,2.40
2023-02-17T00:35:44.413Z,2.40
2023-02-17T00:38:28.899Z,2.40
2023-02-17T00:41:11.290Z,2.30
2023-02-17T00:43:54.018Z,2.30
2023-02-17T00:46:37.495Z,2.30
2023-02-17T00:49:25.928Z,2.30
2023-02-17T00:52:08.666Z,2.30
2023-02-17T00:54:51.212Z,2.30
2023-02-17T00:57:33.452Z,2.30
2023-02-17T01:00:17.364Z,2.30
2023-02-17T01:02:59.578Z,2.20
2023-02-17T01:05:44.087Z,2.20
2023-02-17T01:08:26.527Z,2.30
2023-02-17T01:11:26.989Z,2.30
2023-02-17T01:14:12.147Z,2.40
2023-02-17T01:16:54.708Z,2.50
2023-02-17T01:19:37.086Z,2.50
2023-02-17T01:22:19.478Z,2.50
2023-02-17T01:25:03.325Z,2.50
2023-02-17T01:27:47.133Z,2.50
2023-02-17T01:30:29.410Z,2.50
2023-02-17T01:33:12.047Z,2.50
2023-02-17T01:35:54.293Z,2.50
2023-02-17T01:38:37.361Z,2.50
2023-02-17T01:41:21.874Z,2.50
2023-02-17T01:44:24.702Z,2.50
2023-02-17T01:47:12.734Z,2.50
2023-02-17T01:49:55.171Z,2.60
2023-02-17T01:52:39.449Z,2.60
2023-02-17T01:55:24.563Z,2.60
2023-02-17T01:58:08.973Z,2.60
2023-02-17T02:00:53.608Z,2.60
2023-02-17T02:03:38.779Z,2.70
2023-02-17T02:06:25.631Z,2.70
2023-02-17T02:09:20.396Z,2.70
2023-02-17T02:12:03.418Z,2.70
2023-02-17T02:14:49.559Z,2.80
2023-02-17T02:17:38.920Z,2.70
2023-02-17T02:20:21.085Z,2.80
2023-02-17T02:23:42.702Z,2.90
2023-02-17T02:26:51.644Z,2.90
2023-02-17T02:29:55.700Z,2.90
2023-02-17T02:33:03.770Z,3.00
2023-02-17T02:36:06.904Z,3.10
2023-02-17T02:39:03.549Z,3.10
2023-02-17T02:41:51.499Z,3.20
2023-02-17T02:44:34.034Z,3.20
2023-02-17T02:47:40.484Z,3.20
2023-02-17T02:50:52.624Z,3.30
2023-02-17T02:54:15.436Z,3.30
2023-02-17T02:57:30.549Z,3.30
2023-02-17T03:00:13.048Z,3.30
2023-02-17T03:03:22.349Z,3.40
2023-02-17T03:06:46.190Z,3.40
2023-02-17T03:09:30.095Z,3.40
2023-02-17T03:12:12.652Z,3.30
2023-02-17T03:15:04.627Z,3.30
2023-02-17T03:17:47.284Z,3.40
2023-02-17T03:20:36.014Z,3.30
2023-02-17T03:23:18.990Z,3.30
2023-02-17T03:26:01.359Z,3.30
2023-02-17T03:28:44.483Z,3.30
2023-02-17T03:31:29.615Z,3.20
2023-02-17T03:34:13.157Z,3.20
2023-02-17T03:36:55.373Z,3.20
2023-02-17T03:39:38.019Z,3.20
2023-02-17T03:42:20.419Z,3.20
2023-02-17T03:45:03.272Z,3.30
2023-02-17T03:47:45.448Z,3.30
2023-02-17T03:50:28.027Z,3.30
2023-02-17T03:53:11.654Z,3.30
2023-02-17T03:55:54.046Z,3.30
2023-02-17T03:58:36.320Z,3.30
2023-02-17T04:01:18.922Z,3.30
2023-02-17T04:04:01.486Z,3.30
2023-02-17T04:06:43.835Z,3.30
2023-02-17T04:09:26.022Z,3.40
2023-02-17T04:12:08.448Z,3.40
2023-02-17T04:14:50.636Z,3.40
2023-02-17T04:17:33.253Z,3.40
2023-02-17T04:20:15.426Z,3.40
2023-02-17T04:22:57.898Z,3.40
2023-02-17T04:25:42.701Z,3.40
2023-02-17T04:28:26.464Z,3.40
2023-02-17T04:31:09.409Z,3.50
2023-02-17T04:33:52.450Z,3.40
2023-02-17T04:36:34.667Z,3.50
2023-02-17T04:39:17.044Z,3.50
2023-02-17T04:41:59.311Z,3.50
2023-02-17T04:44:41.702Z,3.50
2023-02-17T04:47:24.675Z,3.50
2023-02-17T04:50:10.596Z,3.50
2023-02-17T04:52:52.948Z,3.50
2023-02-17T04:55:35.594Z,3.50
2023-02-17T04:58:18.456Z,3.50
2023-02-17T05:01:01.271Z,3.60
2023-02-17T05:03:43.639Z,3.50
2023-02-17T05:06:26.394Z,3.50
2023-02-17T05:09:08.844Z,3.60
2023-02-17T05:11:51.665Z,3.60
2023-02-17T05:14:33.912Z,3.60
2023-02-17T05:17:16.610Z,3.60
2023-02-17T05:19:59.264Z,3.60
2023-02-17T05:22:41.716Z,3.60
2023-02-17T05:25:23.958Z,3.60
2023-02-17T05:28:06.667Z,3.60
2023-02-17T05:30:50.273Z,3.60
2023-02-17T05:33:32.876Z,3.60
2023-02-17T05:36:15.462Z,3.60
2023-02-17T05:38:58.082Z,3.70
2023-02-17T05:41:40.397Z,3.70
2023-02-17T05:44:23.050Z,3.70
2023-02-17T05:47:05.553Z,3.70
2023-02-17T05:49:48.140Z,3.70
2023-02-17T05:52:30.489Z,3.70
2023-02-17T05:55:13.677Z,3.70
2023-02-17T05:57:55.886Z,3.80
2023-02-17T06:00:38.510Z,3.80
2023-02-17T06:03:21.907Z,3.80
2023-02-17T06:06:05.645Z,3.80
2023-02-17T06:08:48.150Z,3.80
2023-02-17T06:11:33.773Z,4.00
2023-02-17T06:14:16.122Z,4.20
2023-02-17T06:17:01.117Z,4.10
2023-02-17T06:19:44.035Z,4.10
2023-02-17T06:22:26.633Z,4.10
2023-02-17T06:25:09.950Z,4.10
2023-02-17T06:27:54.335Z,4.10
2023-02-17T06:30:38.905Z,4.10
2023-02-17T06:33:21.763Z,4.20
2023-02-17T06:36:04.922Z,4.20
2023-02-17T06:38:47.837Z,4.20
2023-02-17T06:41:30.280Z,4.30
2023-02-17T06:44:12.980Z,4.40
2023-02-17T06:46:59.381Z,4.40
2023-02-17T06:49:41.881Z,4.40
2023-02-17T06:52:25.100Z,4.40
2023-02-17T06:55:08.268Z,4.40
2023-02-17T06:57:50.706Z,4.50
2023-02-17T07:00:33.390Z,4.50
2023-02-17T07:03:15.725Z,4.50
2023-02-17T07:05:59.461Z,4.50
2023-02-17T07:08:41.927Z,4.50
2023-02-17T07:11:24.540Z,4.60
2023-02-17T07:14:07.162Z,4.60
2023-02-17T07:16:50.081Z,4.60
2023-02-17T07:19:32.709Z,4.60
2023-02-17T07:22:15.393Z,4.70
2023-02-17T07:24:57.703Z,4.70
2023-02-17T07:27:40.516Z,4.80
2023-02-17T07:30:22.997Z,4.80
2023-02-17T07:33:06.982Z,4.90
2023-02-17T07:35:49.296Z,4.90
2023-02-17T07:38:33.451Z,5.00
2023-02-17T07:41:18.325Z,5.20
2023-02-17T07:44:01.083Z,5.30
2023-02-17T07:46:43.579Z,5.30
2023-02-17T07:49:26.523Z,5.30
2023-02-17T07:52:09.001Z,5.30
2023-02-17T07:54:51.489Z,5.40
2023-02-17T07:57:33.777Z,5.40
2023-02-17T08:00:17.074Z,5.40
2023-02-17T08:02:59.861Z,5.50
2023-02-17T08:05:43.095Z,5.50
2023-02-17T08:08:44.049Z,5.60
2023-02-17T08:11:48.208Z,5.60
2023-02-17T08:14:33.376Z,5.60
2023-02-17T08:17:15.997Z,5.80
2023-02-17T08:20:01.969Z,6.00
2023-02-17T08:22:46.553Z,5.90
2023-02-17T08:25:35.609Z,5.90
2023-02-17T08:28:18.390Z,5.90
2023-02-17T08:31:01.729Z,6.00
2023-02-17T08:33:44.541Z,6.00
2023-02-17T08:36:28.783Z,6.00
2023-02-17T08:39:14.273Z,6.10
2023-02-17T08:41:57.183Z,6.00
2023-02-17T08:44:40.273Z,6.00
2023-02-17T08:47:22.686Z,6.10
2023-02-17T08:50:10.159Z,6.20
2023-02-17T08:52:52.914Z,6.10
2023-02-17T08:55:48.615Z,6.00
2023-02-17T08:58:31.794Z,6.00
2023-02-17T09:01:14.388Z,6.00
2023-02-17T09:03:59.141Z,6.00
2023-02-17T09:06:47.487Z,6.00
2023-02-17T09:09:30.189Z,6.00
2023-02-17T09:12:12.757Z,6.00
2023-02-17T09:14:55.109Z,5.90
2023-02-17T09:17:41.829Z,5.90
2023-02-17T09:20:25.499Z,5.90
2023-02-17T09:23:08.520Z,5.80
2023-02-17T09:25:50.870Z,5.80
2023-02-17T09:28:34.546Z,5.80
2023-02-17T09:31:25.505Z,5.80
2023-02-17T09:34:08.288Z,5.90
2023-02-17T09:36:50.845Z,5.90
2023-02-17T09:39:33.414Z,5.90
2023-02-17T09:42:40.164Z,6.00
2023-02-17T09:45:27.664Z,6.00
2023-02-17T09:48:13.803Z,6.00
2023-02-17T09:51:02.490Z,6.00
2023-02-17T09:53:58.530Z,6.00
2023-02-17T09:56:46.148Z,6.00
2023-02-17T09:59:39.834Z,5.90
2023-02-17T10:02:54.833Z,5.90
2023-02-17T10:05:45.485Z,6.00
2023-02-17T10:08:36.890Z,6.00
2023-02-17T10:11:42.507Z,6.00
2023-02-17T10:14:40.788Z,6.00
2023-02-17T10:17:46.843Z,6.00
2023-02-17T10:20:35.690Z,6.10
2023-02-17T10:23:24.311Z,6.20
2023-02-17T10:26:28.749Z,6.20
2023-02-17T10:29:32.337Z,6.20
2023-02-17T10:32:22.301Z,6.20
2023-02-17T10:35:17.557Z,6.20
2023-02-17T10:38:15.201Z,6.20
2023-02-17T10:41:00.441Z,6.20
2023-02-17T10:43:45.142Z,6.20
2023-02-17T10:46:31.352Z,6.10
2023-02-17T10:49:25.129Z,6.20
2023-02-17T10:52:20.054Z,6.20
2023-02-17T10:55:24.386Z,6.20
2023-02-17T10:58:35.817Z,6.20
2023-02-17T11:01:18.655Z,6.20
2023-02-17T11:04:08.181Z,6.20
2023-02-17T11:06:54.983Z,6.20
2023-02-17T11:09:45.163Z,6.20
2023-02-17T11:12:40.145Z,6.20
2023-02-17T11:15:43.164Z,6.20
2023-02-17T11:18:35.452Z,6.20
2023-02-17T11:21:17.921Z,6.30
2023-02-17T11:24:06.654Z,6.30
2023-02-17T11:27:23.988Z,6.30
2023-02-17T11:30:16.041Z,6.30
2023-02-17T11:32:58.902Z,6.30
2023-02-17T11:35:46.331Z,6.30
2023-02-17T11:38:38.967Z,6.30
2023-02-17T11:41:22.280Z,6.30
2023-02-17T11:44:05.010Z,6.30
2023-02-17T11:47:04.151Z,6.30
2023-02-17T11:50:03.154Z,6.40
2023-02-17T11:53:20.659Z,6.30
2023-02-17T11:56:11.862Z,6.40
2023-02-17T11:59:32.217Z,6.40
2023-02-17T12:02:42.903Z,6.40
2023-02-17T12:06:20.316Z,6.40
2023-02-17T12:09:38.795Z,6.40
2023-02-17T12:12:33.950Z,6.40
2023-02-17T12:15:34.811Z,6.40
2023-02-17T12:18:20.296Z,6.40
2023-02-17T12:21:03.575Z,6.40
2023-02-17T12:24:00.939Z,6.50
2023-02-17T12:27:11.310Z,6.40
2023-02-17T12:30:22.716Z,6.40
2023-02-17T12:33:25.512Z,6.40
2023-02-17T12:36:11.819Z,6.50
2023-02-17T12:38:58.994Z,6.50
2023-02-17T12:41:47.157Z,6.40
2023-02-17T12:44:35.163Z,6.50
2023-02-17T12:47:50.546Z,6.50
2023-02-17T12:50:48.768Z,6.50
2023-02-17T12:53:49.705Z,6.50
2023-02-17T12:57:10.275Z,6.50
2023-02-17T12:59:53.837Z,6.50
2023-02-17T13:02:36.397Z,6.50
2023-02-17T13:05:26.656Z,6.50
2023-02-17T13:08:16.327Z,6.50
2023-02-17T13:11:05.047Z,6.50
2023-02-17T13:13:47.270Z,6.50
2023-02-17T13:16:29.972Z,6.50
2023-02-17T13:19:15.531Z,6.50
2023-02-17T13:22:00.179Z,6.50
2023-02-17T13:25:00.752Z,6.60
2023-02-17T13:27:43.582Z,6.60
2023-02-17T13:30:31.048Z,6.60
2023-02-17T13:33:22.798Z,6.60
2023-02-17T13:36:17.125Z,6.60
2023-02-17T13:39:01.714Z,6.60
2023-02-17T13:41:48.964Z,6.60
2023-02-17T13:44:38.747Z,6.60
2023-02-17T13:47:37.724Z,6.70
2023-02-17T13:50:32.681Z,6.70
2023-02-17T13:53:29.423Z,6.70
2023-02-17T13:56:24.422Z,6.80
2023-02-17T13:59:18.487Z,6.80
2023-02-17T14:02:01.053Z,6.80
2023-02-17T14:04:43.925Z,6.80
2023-02-17T14:07:26.534Z,6.80
2023-02-17T14:10:25.178Z,6.70
2023-02-17T14:13:11.455Z,6.70
2023-02-17T14:15:57.428Z,6.70
2023-02-17T14:18:44.378Z,6.70
2023-02-17T14:21:27.711Z,6.70
2023-02-17T14:24:27.256Z,6.70
2023-02-17T14:27:14.355Z,6.70
2023-02-17T14:29:57.529Z,6.60
2023-02-17T14:32:40.100Z,6.70
2023-02-17T14:35:24.047Z,6.70
2023-02-17T14:38:27.072Z,6.60
2023-02-17T14:41:10.512Z,6.60
2023-02-17T14:43:53.799Z,6.60
2023-02-17T14:46:37.665Z,6.60
2023-02-17T14:49:20.390Z,6.60
2023-02-17T14:52:23.396Z,6.60
2023-02-17T14:55:31.628Z,6.60
2023-02-17T14:58:22.532Z,6.70
2023-02-17T15:01:05.903Z,6.80
2023-02-17T15:03:49.938Z,6.70
2023-02-17T15:06:47.716Z,6.70
2023-02-17T15:09:33.534Z,6.70
2023-02-17T15:12:22.170Z,6.70
2023-02-17T15:15:04.929Z,6.70
2023-02-17T15:17:47.412Z,6.70
2023-02-17T15:20:30.004Z,6.80
2023-02-17T15:23:15.553Z,6.70
2023-02-17T15:25:58.160Z,6.70
2023-02-17T15:28:40.416Z,6.70
2023-02-17T15:31:24.058Z,6.70
2023-02-17T15:34:10.445Z,6.70
2023-02-17T15:36:52.958Z,6.70
2023-02-17T15:39:35.409Z,6.70
2023-02-17T15:42:19.169Z,6.80
2023-02-17T15:45:01.502Z,6.70
2023-02-17T15:47:44.600Z,6.80
2023-02-17T15:50:26.811Z,6.80
2023-02-17T15:53:09.358Z,6.80
2023-02-17T15:55:52.901Z,6.70
2023-02-17T15:58:36.885Z,6.80
2023-02-17T16:01:25.048Z,6.80
2023-02-17T16:04:11.496Z,6.80
2023-02-17T16:06:53.812Z,6.80
2023-02-17T16:09:36.556Z,6.80
2023-02-17T16:12:27.348Z,6.90
2023-02-17T16:15:21.920Z,6.90
2023-02-17T16:18:04.806Z,6.90
2023-02-17T16:20:47.528Z,6.90
2023-02-17T16:23:29.794Z,6.90
2023-02-17T16:26:33.601Z,6.90
2023-02-17T16:29:19.679Z,6.90
2023-02-17T16:32:02.971Z,6.90
2023-02-17T16:34:46.213Z,6.90
2023-02-17T16:37:28.839Z,6.90
2023-02-17T16:40:16.611Z,6.90
2023-02-17T16:43:01.924Z,7.00
2023-02-17T16:45:54.434Z,6.90
2023-02-17T16:48:37.420Z,7.00
2023-02-17T16:51:19.704Z,7.00
2023-02-17T16:54:02.218Z,7.00
2023-02-17T16:56:47.582Z,7.00
2023-02-17T16:59:30.136Z,7.10
2023-02-17T17:02:13.262Z,7.10
2023-02-17T17:04:55.990Z,7.00
2023-02-17T17:07:40.676Z,7.10
2023-02-17T17:10:26.826Z,7.10
2023-02-17T17:13:10.008Z,7.20
2023-02-17T17:15:53.087Z,7.20
2023-02-17T17:18:35.998Z,7.20
2023-02-17T17:21:20.784Z,7.20
2023-02-17T17:24:03.836Z,7.20
2023-02-17T17:26:50.237Z,7.20
2023-02-17T17:29:33.484Z,7.20
2023-02-17T17:32:16.848Z,7.30
2023-02-17T17:34:59.335Z,7.30
2023-02-17T17:37:42.411Z,7.30
2023-02-17T17:40:28.168Z,7.30
2023-02-17T17:43:11.068Z,7.20
2023-02-17T17:45:54.674Z,7.20
2023-02-17T17:48:37.298Z,7.30
2023-02-17T17:51:22.056Z,7.30
2023-02-17T17:54:05.499Z,7.30
2023-02-17T17:56:48.002Z,7.30
2023-02-17T17:59:30.735Z,7.30
2023-02-17T18:02:13.656Z,7.30
2023-02-17T18:04:56.548Z,7.40
2023-02-17T18:07:41.481Z,7.40
2023-02-17T18:10:24.320Z,7.40
2023-02-17T18:13:11.165Z,7.40
2023-02-17T18:15:54.252Z,7.50
2023-02-17T18:18:37.304Z,7.50
2023-02-17T18:21:20.129Z,7.50
2023-02-17T18:24:03.787Z,7.50
2023-02-17T18:26:46.358Z,7.50
2023-02-17T18:29:29.255Z,7.60
2023-02-17T18:32:12.483Z,7.70
2023-02-17T18:34:58.478Z,7.80
2023-02-17T18:37:41.387Z,7.90
2023-02-17T18:40:25.984Z,7.90
2023-02-17T18:43:09.663Z,7.90
2023-02-17T18:45:53.064Z,7.90
2023-02-17T18:48:35.788Z,7.90
2023-02-17T18:51:19.632Z,8.00
2023-02-17T18:54:03.525Z,8.00
2023-02-17T18:56:46.860Z,8.10
2023-02-17T18:59:29.349Z,8.10
2023-02-17T19:02:12.329Z,8.10
2023-02-17T19:04:55.967Z,8.20
2023-02-17T19:07:38.597Z,8.20
2023-02-17T19:10:22.767Z,8.30
2023-02-17T19:13:05.475Z,8.30
2023-02-17T19:15:48.917Z,8.30
2023-02-17T19:18:32.561Z,8.30
2023-02-17T19:21:16.325Z,8.30
2023-02-17T19:24:01.398Z,8.30
2023-02-17T19:26:45.375Z,8.30
2023-02-17T19:29:28.970Z,8.40
2023-02-17T19:32:12.973Z,8.40
2023-02-17T19:34:56.270Z,8.40
2023-02-17T19:37:40.288Z,8.40
2023-02-17T19:40:23.352Z,8.40
2023-02-17T19:43:06.004Z,8.50
2023-02-17T19:45:48.367Z,8.50
2023-02-17T19:48:30.927Z,8.50
2023-02-17T19:51:16.543Z,8.60
2023-02-17T19:53:59.766Z,8.60
2023-02-17T19:56:42.663Z,8.60
2023-02-17T19:59:26.428Z,8.60
2023-02-17T20:02:19.634Z,8.60
2023-02-17T20:05:03.381Z,8.60
2023-02-17T20:07:46.276Z,8.60
2023-02-17T20:10:29.942Z,8.60
2023-02-17T20:13:13.588Z,8.60
2023-02-17T20:15:59.650Z,8.60
2023-02-17T20:18:45.837Z,8.60
2023-02-17T20:21:31.718Z,8.60
2023-02-17T20:24:15.731Z,8.60
2023-02-17T20:27:00.270Z,8.70
2023-02-17T20:29:44.507Z,8.70
2023-02-17T20:32:28.979Z,8.70
2023-02-17T20:35:18.074Z,8.70
2023-02-17T20:38:03.015Z,8.70
2023-02-17T20:40:46.467Z,8.70
2023-02-17T20:43:30.422Z,8.70
2023-02-17T20:46:29.061Z,8.70
2023-02-17T20:49:13.976Z,8.80
2023-02-17T20:51:56.444Z,8.80
2023-02-17T20:54:39.391Z,8.80
2023-02-17T20:57:21.816Z,8.90
2023-02-17T21:00:06.958Z,8.90
2023-02-17T21:02:52.567Z,8.90
2023-02-17T21:05:37.188Z,8.90
2023-02-17T21:08:20.632Z,8.90
2023-02-17T21:11:04.646Z,8.90
2023-02-17T21:13:48.105Z,9.00
2023-02-17T21:16:32.099Z,9.00
2023-02-17T21:19:14.897Z,9.00
2023-02-17T21:21:58.087Z,9.00
2023-02-17T21:24:40.730Z,9.00
2023-02-17T21:27:23.393Z,9.10
2023-02-17T21:30:09.285Z,9.20
2023-02-17T21:32:55.274Z,9.20
2023-02-17T21:35:37.676Z,9.30
2023-02-17T21:38:21.705Z,9.50
2023-02-17T21:41:10.799Z,9.50
2023-02-17T21:44:13.617Z,9.60
2023-02-17T21:46:56.450Z,9.70
2023-02-17T21:49:39.433Z,9.70
2023-02-17T21:52:22.804Z,9.70
2023-02-17T21:55:05.726Z,9.80
2023-02-17T21:57:48.122Z,9.80
2023-02-17T22:00:30.853Z,9.70
2023-02-17T22:03:13.327Z,9.70
2023-02-17T22:05:56.249Z,9.70
2023-02-17T22:08:39.727Z,9.70
2023-02-17T22:11:24.553Z,9.70
2023-02-17T22:14:22.935Z,9.70
2023-02-17T22:17:05.601Z,9.60
2023-02-17T22:19:48.226Z,9.60
2023-02-17T22:22:31.489Z,9.60
2023-02-17T22:25:14.113Z,9.60
2023-02-17T22:27:56.776Z,9.50
2023-02-17T22:30:39.237Z,9.50
2023-02-17T22:33:21.960Z,9.50
2023-02-17T22:36:08.525Z,9.40
2023-02-17T22:38:52.599Z,9.30
2023-02-17T22:41:35.988Z,9.20
2023-02-17T22:44:18.837Z,9.10
2023-02-17T22:47:01.060Z,9.10
2023-02-17T22:49:43.793Z,9.10
2023-02-17T22:52:26.212Z,9.00
2023-02-17T22:55:09.099Z,9.00
2023-02-17T22:57:51.931Z,9.00
2023-02-17T23:00:34.463Z,8.90
2023-02-17T23:03:18.430Z,8.90
2023-02-17T23:06:06.559Z,8.80
2023-02-17T23:08:49.874Z,8.80
2023-02-17T23:11:49.989Z,8.80
2023-02-17T23:14:36.935Z,8.70
2023-02-17T23:17:19.386Z,8.60
2023-02-17T23:20:01.654Z,8.60
2023-02-17T23:22:44.183Z,8.50
2023-02-17T23:25:26.476Z,8.40
2023-02-17T23:28:10.989Z,8.40
2023-02-17T23:30:53.701Z,8.30
2023-02-17T23:33:36.298Z,8.40
2023-02-17T23:36:18.616Z,8.40
2023-02-17T23:39:01.577Z,8.30
2023-02-17T23:41:44.224Z,8.20
2023-02-17T23:44:26.899Z,8.10
2023-02-17T23:47:09.209Z,8.00
2023-02-17T23:49:51.769Z,8.00
2023-02-17T23:52:34.926Z,7.90
2023-02-17T23:55:17.754Z,7.90
2023-02-17T23:58:00.842Z,7.80
