createdAt,value
2018-02-01T00:08:02.678Z,-0.92
2018-02-01T00:17:39.530Z,-0.92
2018-02-01T00:27:15.684Z,-1.01
2018-02-01T00:36:52.623Z,-1.11
2018-02-01T00:46:29.013Z,-1.21
2018-02-01T00:56:05.549Z,-1.31
2018-02-01T01:05:42.167Z,-1.50
2018-02-01T01:15:18.559Z,-1.60
2018-02-01T01:24:55.418Z,-1.60
2018-02-01T01:34:36.031Z,-1.60
2018-02-01T01:44:05.198Z,-1.50
2018-02-01T01:53:42.561Z,-1.31
2018-02-01T02:03:19.265Z,-1.11
2018-02-01T02:13:00.575Z,-1.11
2018-02-01T02:22:29.540Z,-1.21
2018-02-01T02:32:09.792Z,-1.60
2018-02-01T02:41:38.488Z,-1.60
2018-02-01T02:51:15.038Z,-1.80
2018-02-01T03:00:51.158Z,-1.90
2018-02-01T03:10:28.344Z,-1.80
2018-02-01T03:20:05.327Z,-1.80
2018-02-01T03:29:41.874Z,-1.80
2018-02-01T03:39:18.598Z,-1.99
2018-02-01T03:48:55.307Z,-1.90
2018-02-01T03:58:32.532Z,-1.80
2018-02-01T04:08:09.558Z,-1.50
2018-02-01T04:17:50.224Z,-1.70
2018-02-01T04:27:19.613Z,-1.60
2018-02-01T04:36:56.745Z,-1.60
2018-02-01T04:46:33.869Z,-1.41
2018-02-01T04:56:10.559Z,-1.50
2018-02-01T05:05:47.215Z,-1.41
2018-02-01T05:15:24.404Z,-1.31
2018-02-01T05:25:01.158Z,-1.31
2018-02-01T05:34:38.106Z,-1.31
2018-02-01T05:44:14.410Z,-1.31
2018-02-01T05:53:51.499Z,-1.31
2018-02-01T06:03:28.388Z,-1.21
2018-02-01T06:13:05.179Z,-1.31
2018-02-01T06:22:41.814Z,-1.31
2018-02-01T06:32:19.064Z,-1.21
2018-02-01T06:41:55.772Z,-1.11
2018-02-01T06:51:31.605Z,-1.11
2018-02-01T07:01:12.454Z,-0.82
2018-02-01T07:10:49.588Z,-0.72
2018-02-01T07:20:26.258Z,-0.53
2018-02-01T07:30:03.570Z,-0.14
2018-02-01T07:39:40.881Z,0.16
2018-02-01T07:49:17.936Z,0.35
2018-02-01T07:58:55.390Z,0.55
2018-02-01T08:08:32.523Z,0.84
2018-02-01T08:18:09.319Z,1.04
2018-02-01T08:27:46.100Z,1.43
2018-02-01T08:37:23.826Z,1.92
2018-02-01T08:47:01.550Z,3.00
2018-02-01T08:56:39.180Z,3.39
2018-02-01T09:06:20.256Z,3.68
2018-02-01T09:15:48.901Z,3.88
2018-02-01T09:25:25.679Z,3.78
2018-02-01T09:35:02.773Z,3.88
2018-02-01T09:44:39.428Z,4.27
2018-02-01T09:54:18.188Z,5.34
2018-02-01T10:03:59.478Z,5.83
2018-02-01T10:13:32.087Z,5.44
2018-02-01T10:23:05.736Z,6.32
2018-02-01T10:32:40.549Z,7.49
2018-02-01T10:42:11.446Z,8.28
2018-02-01T10:51:47.653Z,8.28
2018-02-01T11:01:28.600Z,8.77
2018-02-01T11:11:01.565Z,8.67
2018-02-01T11:20:31.923Z,9.45
2018-02-01T11:30:10.230Z,9.45
2018-02-01T11:39:39.081Z,9.16
2018-02-01T11:49:15.444Z,9.16
2018-02-01T11:58:52.179Z,9.45
2018-02-01T12:08:29.417Z,9.55
2018-02-01T12:18:06.087Z,9.84
2018-02-01T12:27:43.172Z,9.84
2018-02-01T12:37:19.636Z,9.65
2018-02-01T12:46:56.236Z,9.65
2018-02-01T12:56:33.711Z,10.04
2018-02-01T13:06:14.153Z,9.94
2018-02-01T13:15:42.733Z,9.84
2018-02-01T13:25:19.254Z,9.84
2018-02-01T13:34:55.482Z,9.84
2018-02-01T13:44:32.174Z,9.74
2018-02-01T13:54:09.498Z,9.74
2018-02-01T14:03:46.263Z,9.64
2018-02-01T14:13:22.032Z,9.35
2018-02-01T14:22:58.218Z,9.16
2018-02-01T14:32:38.716Z,9.06
2018-02-01T14:42:07.092Z,8.86
2018-02-01T14:51:42.409Z,8.77
2018-02-01T15:01:26.199Z,8.67
2018-02-01T15:10:58.964Z,8.57
2018-02-01T15:20:31.584Z,8.57
2018-02-01T15:29:59.844Z,8.47
2018-02-01T15:39:35.990Z,8.47
2018-02-01T15:49:12.404Z,8.18
2018-02-01T15:58:48.493Z,8.08
2018-02-01T16:08:24.518Z,7.89
2018-02-01T16:18:04.998Z,7.79
2018-02-01T16:27:33.645Z,7.79
2018-02-01T16:37:10.302Z,7.79
2018-02-01T16:46:50.061Z,7.69
2018-02-01T16:56:18.475Z,7.30
2018-02-01T17:05:54.294Z,7.01
2018-02-01T17:15:35.153Z,7.01
2018-02-01T17:25:07.629Z,6.52
2018-02-01T17:34:40.019Z,6.52
2018-02-01T17:44:08.421Z,6.42
2018-02-01T17:53:45.113Z,6.52
2018-02-01T18:03:25.968Z,6.61
2018-02-01T18:12:58.891Z,6.52
2018-02-01T18:22:27.802Z,6.42
2018-02-01T18:32:07.949Z,6.42
2018-02-01T18:41:41.063Z,6.22
2018-02-01T18:51:09.914Z,6.32
2018-02-01T19:00:46.453Z,6.42
2018-02-01T19:10:23.408Z,6.32
2018-02-01T19:20:03.936Z,6.03
2018-02-01T19:29:31.880Z,5.44
2018-02-01T19:39:11.682Z,5.15
2018-02-01T19:48:43.831Z,5.05
2018-02-01T19:58:12.448Z,4.85
2018-02-01T20:07:48.770Z,4.36
2018-02-01T20:17:24.972Z,4.27
2018-02-01T20:27:05.648Z,4.07
2018-02-01T20:36:33.804Z,3.88
2018-02-01T20:46:10.040Z,3.68
2018-02-01T20:55:46.123Z,3.58
2018-02-01T21:05:28.059Z,3.39
2018-02-01T21:14:55.170Z,3.39
2018-02-01T21:24:35.755Z,3.39
2018-02-01T21:34:04.169Z,3.19
2018-02-01T21:43:40.634Z,3.19
2018-02-01T21:53:17.442Z,2.99
2018-02-01T22:02:53.468Z,2.80
2018-02-01T22:12:34.245Z,2.90
2018-02-01T22:22:03.008Z,2.80
2018-02-01T22:31:39.889Z,2.70
2018-02-01T22:41:16.035Z,2.70
2018-02-01T22:50:56.643Z,2.51
2018-02-01T23:00:25.433Z,2.41
2018-02-01T23:10:02.156Z,2.31
2018-02-01T23:19:39.128Z,2.21
2018-02-01T23:29:15.839Z,2.31
2018-02-01T23:38:52.826Z,2.51
2018-02-01T23:48:29.705Z,2.51
2018-02-01T23:58:06.020Z,2.41
