createdAt,value
2023-01-15T00:02:09.974Z,30.30
2023-01-15T00:04:38.304Z,30.97
2023-01-15T00:07:06.646Z,32.70
2023-01-15T00:09:35.022Z,31.10
2023-01-15T00:12:03.378Z,30.00
2023-01-15T00:14:31.874Z,29.10
2023-01-15T00:17:00.367Z,27.83
2023-01-15T00:19:30.045Z,29.53
2023-01-15T00:21:58.388Z,29.37
2023-01-15T00:24:44.482Z,27.90
2023-01-15T00:27:30.103Z,28.30
2023-01-15T00:29:58.417Z,27.83
2023-01-15T00:32:29.690Z,29.33
2023-01-15T00:35:00.413Z,28.27
2023-01-15T00:37:29.446Z,29.23
2023-01-15T00:39:57.819Z,27.90
2023-01-15T00:42:26.159Z,29.27
2023-01-15T00:44:54.559Z,27.93
2023-01-15T00:47:22.965Z,28.57
2023-01-15T00:49:51.734Z,28.70
2023-01-15T00:52:21.563Z,29.90
2023-01-15T00:54:49.942Z,29.00
2023-01-15T00:57:18.323Z,29.73
2023-01-15T00:59:46.785Z,29.93
2023-01-15T01:02:15.331Z,27.70
2023-01-15T01:04:43.942Z,28.30
2023-01-15T01:07:12.289Z,28.07
2023-01-15T01:09:41.956Z,28.53
2023-01-15T01:12:10.332Z,28.77
2023-01-15T01:14:39.241Z,29.07
2023-01-15T01:17:07.659Z,29.00
2023-01-15T01:19:37.669Z,26.70
2023-01-15T01:22:06.060Z,27.83
2023-01-15T01:24:36.135Z,26.97
2023-01-15T01:27:05.686Z,26.40
2023-01-15T01:29:34.068Z,27.67
2023-01-15T01:32:02.471Z,27.37
2023-01-15T01:34:30.915Z,26.97
2023-01-15T01:36:59.964Z,26.83
2023-01-15T01:39:28.357Z,26.63
2023-01-15T01:41:56.718Z,26.20
2023-01-15T01:45:01.932Z,25.53
2023-01-15T01:47:32.504Z,25.63
2023-01-15T01:50:04.320Z,26.53
2023-01-15T01:52:38.379Z,24.50
2023-01-15T01:55:08.872Z,25.07
2023-01-15T01:57:38.280Z,24.40
2023-01-15T02:00:11.213Z,25.37
2023-01-15T02:02:45.399Z,24.47
2023-01-15T02:05:29.815Z,23.07
2023-01-15T02:07:58.229Z,23.00
2023-01-15T02:10:27.043Z,23.23
2023-01-15T02:13:01.820Z,23.57
2023-01-15T02:15:37.169Z,22.97
2023-01-15T02:18:14.156Z,22.53
2023-01-15T02:20:46.716Z,22.03
2023-01-15T02:23:41.425Z,22.00
2023-01-15T02:26:27.742Z,21.53
2023-01-15T02:29:00.669Z,20.97
2023-01-15T02:31:33.076Z,21.43
2023-01-15T02:34:09.058Z,21.77
2023-01-15T02:36:43.112Z,21.03
2023-01-15T02:39:23.459Z,18.73
2023-01-15T02:41:55.224Z,21.57
2023-01-15T02:44:30.697Z,19.30
2023-01-15T02:47:01.707Z,19.53
2023-01-15T02:49:33.007Z,19.70
2023-01-15T02:52:09.619Z,20.63
2023-01-15T02:54:44.050Z,18.90
2023-01-15T02:57:15.357Z,20.33
2023-01-15T02:59:51.408Z,19.07
2023-01-15T03:02:23.136Z,19.27
2023-01-15T03:04:57.523Z,18.73
2023-01-15T03:07:33.288Z,19.83
2023-01-15T03:10:01.632Z,19.37
2023-01-15T03:13:02.419Z,19.00
2023-01-15T03:16:09.897Z,19.93
2023-01-15T03:18:43.707Z,20.30
2023-01-15T03:21:17.618Z,18.27
2023-01-15T03:23:50.656Z,19.13
2023-01-15T03:26:19.083Z,18.93
2023-01-15T03:28:49.609Z,18.90
2023-01-15T03:31:19.349Z,19.60
2023-01-15T03:33:48.048Z,19.53
2023-01-15T03:36:20.318Z,19.53
2023-01-15T03:38:51.836Z,19.20
2023-01-15T03:41:51.176Z,18.87
2023-01-15T03:44:30.088Z,19.43
2023-01-15T03:47:08.713Z,18.67
2023-01-15T03:49:46.908Z,19.10
2023-01-15T03:52:32.893Z,18.97
2023-01-15T03:55:11.210Z,20.50
2023-01-15T03:57:45.161Z,21.80
2023-01-15T04:00:18.488Z,22.93
2023-01-15T04:02:56.326Z,20.63
2023-01-15T04:05:29.574Z,23.53
2023-01-15T04:08:00.967Z,21.93
2023-01-15T04:10:31.348Z,24.93
2023-01-15T04:13:00.953Z,23.00
2023-01-15T04:15:29.355Z,20.97
2023-01-15T04:17:59.056Z,21.30
2023-01-15T04:20:30.618Z,19.87
2023-01-15T04:22:59.037Z,19.20
2023-01-15T04:25:27.466Z,18.53
2023-01-15T04:27:55.981Z,19.83
2023-01-15T04:30:24.376Z,18.83
2023-01-15T04:32:53.250Z,17.83
2023-01-15T04:35:23.078Z,19.20
2023-01-15T04:37:55.251Z,18.63
2023-01-15T04:40:46.749Z,19.20
2023-01-15T04:43:32.848Z,18.37
2023-01-15T04:46:01.600Z,19.67
2023-01-15T04:48:31.602Z,20.23
2023-01-15T04:51:04.549Z,19.67
2023-01-15T04:53:33.396Z,18.87
2023-01-15T04:56:03.176Z,19.00
2023-01-15T04:58:31.697Z,18.23
2023-01-15T05:01:01.076Z,18.03
2023-01-15T05:03:29.958Z,19.33
2023-01-15T05:06:04.177Z,18.73
2023-01-15T05:08:32.936Z,17.87
2023-01-15T05:11:03.882Z,16.50
2023-01-15T05:13:33.586Z,17.40
2023-01-15T05:16:10.318Z,16.37
2023-01-15T05:18:38.710Z,16.27
2023-01-15T05:21:08.680Z,15.93
2023-01-15T05:23:37.398Z,16.33
2023-01-15T05:26:06.378Z,16.23
2023-01-15T05:28:34.618Z,16.37
2023-01-15T05:31:09.062Z,16.20
2023-01-15T05:33:38.790Z,16.63
2023-01-15T05:36:12.098Z,16.47
2023-01-15T05:38:41.634Z,17.40
2023-01-15T05:41:25.554Z,17.27
2023-01-15T05:43:54.171Z,16.10
2023-01-15T05:46:23.463Z,16.50
2023-01-15T05:48:52.044Z,15.73
2023-01-15T05:51:22.082Z,16.33
2023-01-15T05:53:50.532Z,16.30
2023-01-15T05:56:19.053Z,15.17
2023-01-15T05:58:47.577Z,15.97
2023-01-15T06:01:16.615Z,17.37
2023-01-15T06:03:44.877Z,17.10
2023-01-15T06:06:15.479Z,15.67
2023-01-15T06:08:45.391Z,16.00
2023-01-15T06:11:14.421Z,15.87
2023-01-15T06:13:43.041Z,16.37
2023-01-15T06:16:12.133Z,16.43
2023-01-15T06:18:41.493Z,18.70
2023-01-15T06:21:12.096Z,20.00
2023-01-15T06:23:41.483Z,17.27
2023-01-15T06:26:15.003Z,17.87
2023-01-15T06:28:44.210Z,16.13
2023-01-15T06:31:14.485Z,16.20
2023-01-15T06:33:43.051Z,17.50
2023-01-15T06:36:13.616Z,20.43
2023-01-15T06:38:42.790Z,17.70
2023-01-15T06:41:34.466Z,18.63
2023-01-15T06:44:20.314Z,17.13
2023-01-15T06:47:08.083Z,19.10
2023-01-15T06:49:37.405Z,20.10
2023-01-15T06:52:06.828Z,16.20
2023-01-15T06:54:35.602Z,17.40
2023-01-15T06:57:05.318Z,16.63
2023-01-15T06:59:34.367Z,17.37
2023-01-15T07:02:02.951Z,16.27
2023-01-15T07:04:32.167Z,18.60
2023-01-15T07:07:00.528Z,16.83
2023-01-15T07:09:28.992Z,17.50
2023-01-15T07:11:57.398Z,17.10
2023-01-15T07:14:29.221Z,17.00
2023-01-15T07:16:59.224Z,16.40
2023-01-15T07:19:27.843Z,15.23
2023-01-15T07:21:56.275Z,18.03
2023-01-15T07:24:24.772Z,15.03
2023-01-15T07:26:53.127Z,15.30
2023-01-15T07:29:21.622Z,14.57
2023-01-15T07:31:51.528Z,14.03
2023-01-15T07:34:20.067Z,13.43
2023-01-15T07:36:48.544Z,12.70
2023-01-15T07:39:17.224Z,13.63
2023-01-15T07:42:03.113Z,13.17
2023-01-15T07:44:53.608Z,12.80
2023-01-15T07:47:42.026Z,12.90
2023-01-15T07:50:12.864Z,14.33
2023-01-15T07:52:41.247Z,13.43
2023-01-15T07:55:10.324Z,15.00
2023-01-15T07:57:39.454Z,16.43
2023-01-15T08:00:09.948Z,15.67
2023-01-15T08:02:42.778Z,16.00
2023-01-15T08:05:12.744Z,16.90
2023-01-15T08:07:42.144Z,18.67
2023-01-15T08:10:13.092Z,17.80
2023-01-15T08:12:59.967Z,15.67
2023-01-15T08:15:30.469Z,15.03
2023-01-15T08:18:00.141Z,14.60
2023-01-15T08:20:28.594Z,14.40
2023-01-15T08:22:57.207Z,15.77
2023-01-15T08:25:26.656Z,15.17
2023-01-15T08:27:56.040Z,15.97
2023-01-15T08:30:26.577Z,14.80
2023-01-15T08:32:59.870Z,14.63
2023-01-15T08:35:29.631Z,14.90
2023-01-15T08:37:57.969Z,14.03
2023-01-15T08:40:26.288Z,14.40
2023-01-15T08:42:56.604Z,15.40
2023-01-15T08:45:25.469Z,15.43
2023-01-15T08:47:57.116Z,14.33
2023-01-15T08:50:25.658Z,14.53
2023-01-15T08:52:55.348Z,14.00
2023-01-15T08:55:23.724Z,14.60
2023-01-15T08:57:52.091Z,14.37
2023-01-15T09:00:21.836Z,14.60
2023-01-15T09:02:50.469Z,13.87
2023-01-15T09:05:19.397Z,14.13
2023-01-15T09:07:48.449Z,13.47
2023-01-15T09:10:18.988Z,14.93
2023-01-15T09:12:47.361Z,15.00
2023-01-15T09:15:15.746Z,14.37
2023-01-15T09:17:44.051Z,14.50
2023-01-15T09:20:14.828Z,14.70
2023-01-15T09:22:43.335Z,13.43
2023-01-15T09:25:12.053Z,13.23
2023-01-15T09:27:41.767Z,14.17
2023-01-15T09:30:12.080Z,14.10
2023-01-15T09:32:40.513Z,13.83
2023-01-15T09:35:09.779Z,13.93
2023-01-15T09:37:38.324Z,14.43
2023-01-15T09:40:09.333Z,13.97
2023-01-15T09:42:52.583Z,14.33
2023-01-15T09:45:26.077Z,14.57
2023-01-15T09:48:22.708Z,15.17
2023-01-15T09:51:03.415Z,14.37
2023-01-15T09:53:54.626Z,16.20
2023-01-15T09:56:25.568Z,15.43
2023-01-15T09:58:56.576Z,16.80
2023-01-15T10:01:29.119Z,16.30
2023-01-15T10:04:03.520Z,15.60
2023-01-15T10:06:36.926Z,16.37
2023-01-15T10:09:12.769Z,15.87
2023-01-15T10:12:01.328Z,16.07
2023-01-15T10:14:51.577Z,16.97
2023-01-15T10:17:25.929Z,15.90
2023-01-15T10:19:54.695Z,16.83
2023-01-15T10:22:45.299Z,15.73
2023-01-15T10:25:18.440Z,15.80
2023-01-15T10:27:51.849Z,17.37
2023-01-15T10:30:33.021Z,17.37
2023-01-15T10:33:06.758Z,16.73
2023-01-15T10:35:43.427Z,16.23
2023-01-15T10:38:19.576Z,17.47
2023-01-15T10:41:13.758Z,17.23
2023-01-15T10:43:50.982Z,17.37
2023-01-15T10:46:25.301Z,17.33
2023-01-15T10:48:58.130Z,18.47
2023-01-15T10:51:31.490Z,17.30
2023-01-15T10:54:06.327Z,19.60
2023-01-15T10:56:38.699Z,17.07
2023-01-15T10:59:16.653Z,18.13
2023-01-15T11:01:48.944Z,17.13
2023-01-15T11:04:17.492Z,17.07
2023-01-15T11:06:46.077Z,16.73
2023-01-15T11:09:22.000Z,16.00
2023-01-15T11:12:10.257Z,16.80
2023-01-15T11:14:58.054Z,16.40
2023-01-15T11:17:50.032Z,15.70
2023-01-15T11:20:29.261Z,15.40
2023-01-15T11:22:58.685Z,16.60
2023-01-15T11:25:30.547Z,16.37
2023-01-15T11:28:01.603Z,18.27
2023-01-15T11:30:33.132Z,16.97
2023-01-15T11:33:06.567Z,16.60
2023-01-15T11:35:35.947Z,15.87
2023-01-15T11:38:08.952Z,15.87
2023-01-15T11:40:37.278Z,14.40
2023-01-15T11:43:36.981Z,15.63
2023-01-15T11:46:38.037Z,14.70
2023-01-15T11:49:28.490Z,15.10
2023-01-15T11:51:59.301Z,15.97
2023-01-15T11:54:28.290Z,16.27
2023-01-15T11:56:57.645Z,15.70
2023-01-15T11:59:27.315Z,15.90
2023-01-15T12:02:00.155Z,14.80
2023-01-15T12:04:37.293Z,14.97
2023-01-15T12:07:07.741Z,14.77
2023-01-15T12:09:59.013Z,14.43
2023-01-15T12:12:37.318Z,14.13
2023-01-15T12:15:21.385Z,15.00
2023-01-15T12:18:23.209Z,13.40
2023-01-15T12:21:02.507Z,14.03
2023-01-15T12:23:58.005Z,14.83
2023-01-15T12:26:30.624Z,13.33
2023-01-15T12:29:06.901Z,13.20
2023-01-15T12:31:39.633Z,13.43
2023-01-15T12:34:19.317Z,14.23
2023-01-15T12:36:53.752Z,13.80
2023-01-15T12:39:26.875Z,13.57
2023-01-15T12:42:17.572Z,13.17
2023-01-15T12:45:04.826Z,12.80
2023-01-15T12:47:40.663Z,14.10
2023-01-15T12:50:25.711Z,13.97
2023-01-15T12:53:00.470Z,12.83
2023-01-15T12:55:32.611Z,13.17
2023-01-15T12:58:03.490Z,12.60
2023-01-15T13:00:36.833Z,12.83
2023-01-15T13:03:18.746Z,12.57
2023-01-15T13:05:50.156Z,13.23
2023-01-15T13:08:26.205Z,13.37
2023-01-15T13:10:54.589Z,13.50
2023-01-15T13:13:25.400Z,13.00
2023-01-15T13:16:06.158Z,13.53
2023-01-15T13:18:41.757Z,13.17
2023-01-15T13:21:14.212Z,17.30
2023-01-15T13:23:58.141Z,13.33
2023-01-15T13:26:49.145Z,12.13
2023-01-15T13:29:27.038Z,12.77
2023-01-15T13:32:02.834Z,12.13
2023-01-15T13:34:37.382Z,14.70
2023-01-15T13:37:15.671Z,13.27
2023-01-15T13:39:46.538Z,14.03
2023-01-15T13:42:37.922Z,13.73
2023-01-15T13:45:26.871Z,13.60
2023-01-15T13:47:59.782Z,14.53
2023-01-15T13:50:32.092Z,13.50
2023-01-15T13:53:22.350Z,15.00
2023-01-15T13:55:57.168Z,14.23
2023-01-15T13:58:28.096Z,15.97
2023-01-15T14:01:09.179Z,16.07
2023-01-15T14:03:39.470Z,15.90
2023-01-15T14:06:10.071Z,15.93
2023-01-15T14:08:41.519Z,16.67
2023-01-15T14:11:45.875Z,16.43
2023-01-15T14:14:40.995Z,15.70
2023-01-15T14:17:26.646Z,16.20
2023-01-15T14:20:28.111Z,15.73
2023-01-15T14:23:07.876Z,15.63
2023-01-15T14:25:59.264Z,15.93
2023-01-15T14:28:42.193Z,16.63
2023-01-15T14:31:39.243Z,16.30
2023-01-15T14:34:17.607Z,17.10
2023-01-15T14:36:53.930Z,18.90
2023-01-15T14:39:41.751Z,16.90
2023-01-15T14:42:33.406Z,18.83
2023-01-15T14:45:07.874Z,18.53
2023-01-15T14:47:38.794Z,19.43
2023-01-15T14:50:34.826Z,17.90
2023-01-15T14:53:15.422Z,20.40
2023-01-15T14:55:50.636Z,19.83
2023-01-15T14:58:31.916Z,21.40
2023-01-15T15:01:08.578Z,23.37
2023-01-15T15:03:41.641Z,25.10
2023-01-15T15:06:14.529Z,24.83
2023-01-15T15:08:45.098Z,25.17
2023-01-15T15:11:42.021Z,28.77
2023-01-15T15:14:12.655Z,28.57
2023-01-15T15:16:48.231Z,28.93
2023-01-15T15:19:24.851Z,28.33
2023-01-15T15:21:54.456Z,28.03
2023-01-15T15:24:27.316Z,27.67
2023-01-15T15:26:55.770Z,27.43
2023-01-15T15:29:24.446Z,29.83
2023-01-15T15:31:58.181Z,27.00
2023-01-15T15:34:30.034Z,27.77
2023-01-15T15:37:01.664Z,27.57
2023-01-15T15:39:39.826Z,27.40
2023-01-15T15:42:33.742Z,28.23
2023-01-15T15:45:19.756Z,28.63
2023-01-15T15:48:06.838Z,28.10
2023-01-15T15:50:36.557Z,33.63
2023-01-15T15:53:06.973Z,30.40
2023-01-15T15:55:40.739Z,30.87
2023-01-15T15:58:13.878Z,30.00
2023-01-15T16:00:43.277Z,31.10
2023-01-15T16:03:21.411Z,31.70
2023-01-15T16:06:01.361Z,31.93
2023-01-15T16:08:31.240Z,31.63
2023-01-15T16:11:02.253Z,33.00
2023-01-15T16:13:34.871Z,32.43
2023-01-15T16:16:05.256Z,35.07
2023-01-15T16:18:40.952Z,31.73
2023-01-15T16:21:09.941Z,31.13
2023-01-15T16:23:38.298Z,33.00
2023-01-15T16:26:13.446Z,33.63
2023-01-15T16:28:44.617Z,31.13
2023-01-15T16:31:16.662Z,33.07
2023-01-15T16:33:47.558Z,33.40
2023-01-15T16:36:15.960Z,33.27
2023-01-15T16:38:49.150Z,32.73
2023-01-15T16:41:22.227Z,37.53
2023-01-15T16:43:56.402Z,33.27
2023-01-15T16:46:26.479Z,33.97
2023-01-15T16:49:25.803Z,44.57
2023-01-15T16:51:57.114Z,35.50
2023-01-15T16:54:46.467Z,33.50
2023-01-15T16:57:34.658Z,33.40
2023-01-15T17:00:08.229Z,34.50
2023-01-15T17:02:46.607Z,34.97
2023-01-15T17:05:26.904Z,34.30
2023-01-15T17:07:56.568Z,35.40
2023-01-15T17:10:28.050Z,33.87
2023-01-15T17:12:57.484Z,33.23
2023-01-15T17:15:42.330Z,34.50
2023-01-15T17:18:37.728Z,34.43
2023-01-15T17:21:15.097Z,34.77
2023-01-15T17:23:43.544Z,30.90
2023-01-15T17:26:18.220Z,32.43
2023-01-15T17:28:47.320Z,34.70
2023-01-15T17:31:24.441Z,34.33
2023-01-15T17:33:52.998Z,37.50
2023-01-15T17:36:23.083Z,37.93
2023-01-15T17:38:51.745Z,35.60
2023-01-15T17:41:22.239Z,31.97
2023-01-15T17:43:51.451Z,33.40
2023-01-15T17:46:20.068Z,36.40
2023-01-15T17:48:48.660Z,34.10
2023-01-15T17:51:18.366Z,36.50
2023-01-15T17:53:48.074Z,39.63
2023-01-15T17:56:34.077Z,35.80
2023-01-15T17:59:20.215Z,35.90
2023-01-15T18:02:07.099Z,33.87
2023-01-15T18:04:57.924Z,31.50
2023-01-15T18:07:33.862Z,36.30
2023-01-15T18:10:03.712Z,41.53
2023-01-15T18:12:36.589Z,41.00
2023-01-15T18:15:05.436Z,36.50
2023-01-15T18:17:33.928Z,34.53
2023-01-15T18:20:02.363Z,36.97
2023-01-15T18:22:30.976Z,31.97
2023-01-15T18:24:59.284Z,30.23
2023-01-15T18:27:30.291Z,29.43
2023-01-15T18:29:59.382Z,28.10
2023-01-15T18:32:29.626Z,27.07
2023-01-15T18:34:58.361Z,25.83
2023-01-15T18:37:26.668Z,34.87
2023-01-15T18:39:55.065Z,29.90
2023-01-15T18:42:40.936Z,30.50
2023-01-15T18:45:37.517Z,29.23
2023-01-15T18:48:06.084Z,25.30
2023-01-15T18:50:34.490Z,24.17
2023-01-15T18:53:02.868Z,23.70
2023-01-15T18:55:31.351Z,22.23
2023-01-15T18:58:00.038Z,23.60
2023-01-15T19:00:29.748Z,20.90
2023-01-15T19:02:58.050Z,22.07
2023-01-15T19:05:26.594Z,20.40
2023-01-15T19:07:55.059Z,20.73
2023-01-15T19:10:23.858Z,19.90
2023-01-15T19:12:52.258Z,19.03
2023-01-15T19:15:38.683Z,17.97
2023-01-15T19:18:29.658Z,18.80
2023-01-15T19:20:58.208Z,19.77
2023-01-15T19:23:26.745Z,19.47
2023-01-15T19:25:55.064Z,18.37
2023-01-15T19:28:23.374Z,18.60
2023-01-15T19:31:05.976Z,16.03
2023-01-15T19:33:36.240Z,16.50
2023-01-15T19:36:04.952Z,16.90
2023-01-15T19:38:34.794Z,18.17
2023-01-15T19:41:17.072Z,17.67
2023-01-15T19:44:03.050Z,17.20
2023-01-15T19:46:49.611Z,16.37
2023-01-15T19:49:38.966Z,17.33
2023-01-15T19:52:24.987Z,17.03
2023-01-15T19:55:00.322Z,15.90
2023-01-15T19:57:28.691Z,14.30
2023-01-15T19:59:57.078Z,14.60
2023-01-15T20:02:25.521Z,14.40
2023-01-15T20:04:55.178Z,13.77
2023-01-15T20:07:23.599Z,13.77
2023-01-15T20:09:51.935Z,14.33
2023-01-15T20:12:38.029Z,14.10
2023-01-15T20:15:07.257Z,13.60
2023-01-15T20:17:35.590Z,13.90
2023-01-15T20:20:05.728Z,13.17
2023-01-15T20:22:35.282Z,13.60
2023-01-15T20:25:03.691Z,13.57
2023-01-15T20:27:35.150Z,14.07
2023-01-15T20:30:06.073Z,12.37
2023-01-15T20:32:34.516Z,14.33
2023-01-15T20:35:04.578Z,13.00
2023-01-15T20:37:33.001Z,13.30
2023-01-15T20:40:01.390Z,13.20
2023-01-15T20:42:48.356Z,13.90
2023-01-15T20:45:17.093Z,14.73
2023-01-15T20:48:02.770Z,14.03
2023-01-15T20:50:34.720Z,13.13
2023-01-15T20:53:04.694Z,12.33
2023-01-15T20:55:42.316Z,13.20
2023-01-15T20:58:18.295Z,14.33
2023-01-15T21:00:46.709Z,14.23
2023-01-15T21:03:15.236Z,14.20
2023-01-15T21:05:45.056Z,13.80
2023-01-15T21:08:13.446Z,13.30
2023-01-15T21:10:42.479Z,13.10
2023-01-15T21:13:11.578Z,13.33
2023-01-15T21:15:39.979Z,18.77
2023-01-15T21:18:08.289Z,18.50
2023-01-15T21:20:36.622Z,16.67
2023-01-15T21:23:06.240Z,16.40
2023-01-15T21:25:34.706Z,15.23
2023-01-15T21:28:03.091Z,14.20
2023-01-15T21:30:31.612Z,14.70
2023-01-15T21:33:00.030Z,14.47
2023-01-15T21:35:28.479Z,15.20
2023-01-15T21:37:56.839Z,14.37
2023-01-15T21:40:26.653Z,14.90
2023-01-15T21:43:12.137Z,20.27
2023-01-15T21:45:40.567Z,22.37
2023-01-15T21:48:08.952Z,20.20
2023-01-15T21:50:38.347Z,19.63
2023-01-15T21:53:06.738Z,17.43
2023-01-15T21:55:36.406Z,18.43
2023-01-15T21:58:04.779Z,17.67
2023-01-15T22:00:33.180Z,15.83
2023-01-15T22:03:01.713Z,15.87
2023-01-15T22:05:30.067Z,15.77
2023-01-15T22:07:58.519Z,16.30
2023-01-15T22:10:26.830Z,16.30
2023-01-15T22:12:57.329Z,15.63
2023-01-15T22:15:25.870Z,16.47
2023-01-15T22:17:55.809Z,17.43
2023-01-15T22:20:24.215Z,18.07
2023-01-15T22:22:52.587Z,18.23
2023-01-15T22:25:20.969Z,17.97
2023-01-15T22:27:49.313Z,19.97
2023-01-15T22:30:19.046Z,18.30
2023-01-15T22:32:47.430Z,17.90
2023-01-15T22:35:15.910Z,18.67
2023-01-15T22:37:44.226Z,16.30
2023-01-15T22:40:14.679Z,17.77
2023-01-15T22:42:43.909Z,15.70
2023-01-15T22:45:12.839Z,16.97
2023-01-15T22:47:42.507Z,16.80
2023-01-15T22:50:12.244Z,16.30
2023-01-15T22:52:40.670Z,17.10
2023-01-15T22:55:09.869Z,19.37
2023-01-15T22:57:38.222Z,20.80
2023-01-15T23:00:08.171Z,17.70
2023-01-15T23:02:54.238Z,17.07
2023-01-15T23:05:25.193Z,17.50
2023-01-15T23:07:53.619Z,20.90
2023-01-15T23:10:22.220Z,25.90
2023-01-15T23:12:50.708Z,21.60
2023-01-15T23:15:19.109Z,19.53
2023-01-15T23:17:47.453Z,19.30
2023-01-15T23:20:15.978Z,19.37
2023-01-15T23:22:45.640Z,18.13
2023-01-15T23:25:14.092Z,18.27
2023-01-15T23:27:42.493Z,16.97
2023-01-15T23:30:13.541Z,16.70
2023-01-15T23:32:42.359Z,18.00
2023-01-15T23:35:11.389Z,18.40
2023-01-15T23:37:39.699Z,17.30
2023-01-15T23:40:10.598Z,17.33
2023-01-15T23:42:56.325Z,17.03
2023-01-15T23:45:42.281Z,16.93
2023-01-15T23:48:11.478Z,16.87
2023-01-15T23:50:39.840Z,20.07
2023-01-15T23:53:08.125Z,17.80
2023-01-15T23:55:37.770Z,17.53
2023-01-15T23:58:06.198Z,17.73
