createdAt,value
2019-02-25T00:00:23.281Z,8.03
2019-02-25T00:02:57.181Z,6.90
2019-02-25T00:05:30.860Z,6.67
2019-02-25T00:08:06.170Z,5.10
2019-02-25T00:10:41.854Z,6.10
2019-02-25T00:13:17.363Z,6.17
2019-02-25T00:15:47.672Z,4.73
2019-02-25T00:18:31.092Z,6.27
2019-02-25T00:21:09.258Z,4.27
2019-02-25T00:23:41.157Z,5.23
2019-02-25T00:26:12.574Z,7.10
2019-02-25T00:28:44.324Z,4.97
2019-02-25T00:31:17.251Z,4.77
2019-02-25T00:33:49.599Z,3.57
2019-02-25T00:36:22.458Z,5.30
2019-02-25T00:38:56.357Z,4.97
2019-02-25T00:41:26.049Z,4.67
2019-02-25T00:44:03.428Z,3.90
2019-02-25T00:46:33.768Z,5.20
2019-02-25T00:49:08.086Z,5.87
2019-02-25T00:51:41.986Z,4.10
2019-02-25T00:54:14.230Z,5.70
2019-02-25T00:56:55.955Z,5.75
2019-02-25T00:59:23.765Z,4.08
2019-02-25T01:02:00.336Z,4.23
2019-02-25T01:04:28.437Z,3.60
2019-02-25T01:07:00.130Z,3.58
2019-02-25T01:09:31.787Z,4.63
2019-02-25T01:12:04.543Z,4.67
2019-02-25T01:14:42.246Z,4.73
2019-02-25T01:17:13.145Z,4.87
2019-02-25T01:19:45.778Z,4.50
2019-02-25T01:22:17.163Z,4.33
2019-02-25T01:24:48.985Z,4.30
2019-02-25T01:27:20.628Z,2.97
2019-02-25T01:29:54.319Z,4.55
2019-02-25T01:32:26.613Z,3.23
2019-02-25T01:35:00.515Z,6.50
2019-02-25T01:37:30.484Z,3.77
2019-02-25T01:40:02.076Z,4.60
2019-02-25T01:42:38.345Z,4.92
2019-02-25T01:45:20.855Z,5.97
2019-02-25T01:47:52.268Z,6.00
2019-02-25T01:50:24.955Z,5.57
2019-02-25T01:52:58.543Z,6.30
2019-02-25T01:55:28.511Z,5.65
2019-02-25T01:58:01.764Z,4.40
2019-02-25T02:00:32.641Z,3.22
2019-02-25T02:03:03.342Z,3.53
2019-02-25T02:05:36.533Z,3.70
2019-02-25T02:08:15.592Z,4.85
2019-02-25T02:10:48.118Z,3.67
2019-02-25T02:13:19.410Z,3.17
2019-02-25T02:15:51.201Z,3.77
2019-02-25T02:18:22.644Z,4.50
2019-02-25T02:20:53.595Z,4.87
2019-02-25T02:23:26.373Z,4.13
2019-02-25T02:25:59.797Z,4.57
2019-02-25T02:28:30.155Z,3.92
2019-02-25T02:31:06.782Z,5.03
2019-02-25T02:33:39.225Z,3.92
2019-02-25T02:36:11.815Z,4.20
2019-02-25T02:38:45.326Z,5.22
2019-02-25T02:41:18.048Z,3.70
2019-02-25T02:43:50.624Z,4.65
2019-02-25T02:46:38.280Z,3.00
2019-02-25T02:49:15.066Z,4.93
2019-02-25T02:51:49.229Z,3.33
2019-02-25T02:54:22.067Z,3.57
2019-02-25T02:56:51.046Z,3.10
2019-02-25T02:59:27.914Z,5.57
2019-02-25T03:01:59.498Z,4.37
2019-02-25T03:04:39.102Z,5.20
2019-02-25T03:07:15.201Z,2.90
2019-02-25T03:09:58.905Z,3.87
2019-02-25T03:12:29.670Z,3.40
2019-02-25T03:15:01.330Z,4.55
2019-02-25T03:17:30.595Z,3.98
2019-02-25T03:19:59.679Z,3.17
2019-02-25T03:22:28.839Z,3.58
2019-02-25T03:24:58.051Z,4.67
2019-02-25T03:27:27.198Z,3.52
2019-02-25T03:29:56.223Z,4.28
2019-02-25T03:32:25.248Z,3.98
2019-02-25T03:34:55.436Z,3.83
2019-02-25T03:37:24.397Z,3.22
2019-02-25T03:39:53.715Z,3.87
2019-02-25T03:42:26.015Z,3.20
2019-02-25T03:44:56.648Z,3.33
2019-02-25T03:47:25.728Z,4.53
2019-02-25T03:49:54.670Z,4.00
2019-02-25T03:52:23.644Z,5.33
2019-02-25T03:54:52.752Z,3.57
2019-02-25T03:57:23.191Z,3.15
2019-02-25T03:59:53.612Z,2.73
2019-02-25T04:02:22.854Z,3.47
2019-02-25T04:04:51.943Z,3.75
2019-02-25T04:07:21.098Z,3.77
2019-02-25T04:09:50.635Z,4.70
2019-02-25T04:12:19.775Z,3.20
2019-02-25T04:14:50.147Z,3.25
2019-02-25T04:17:19.790Z,4.08
2019-02-25T04:19:48.809Z,3.30
2019-02-25T04:22:18.104Z,3.52
2019-02-25T04:24:47.635Z,3.02
2019-02-25T04:27:16.689Z,3.77
2019-02-25T04:29:46.816Z,4.42
2019-02-25T04:32:16.294Z,3.05
2019-02-25T04:34:45.410Z,3.50
2019-02-25T04:37:17.071Z,5.30
2019-02-25T04:39:50.119Z,4.15
2019-02-25T04:42:19.453Z,3.95
2019-02-25T04:44:48.535Z,2.98
2019-02-25T04:47:20.416Z,4.62
2019-02-25T04:49:49.509Z,4.75
2019-02-25T04:52:18.973Z,3.83
2019-02-25T04:54:50.450Z,2.90
2019-02-25T04:57:22.490Z,4.37
2019-02-25T04:59:52.590Z,4.72
2019-02-25T05:02:22.774Z,2.72
2019-02-25T05:04:51.913Z,3.20
2019-02-25T05:07:25.797Z,2.33
2019-02-25T05:09:55.864Z,2.60
2019-02-25T05:12:28.628Z,2.33
2019-02-25T05:14:58.237Z,4.03
2019-02-25T05:17:27.290Z,2.55
2019-02-25T05:19:56.596Z,1.92
2019-02-25T05:22:26.058Z,3.17
2019-02-25T05:24:56.665Z,2.98
2019-02-25T05:27:26.118Z,3.77
2019-02-25T05:29:55.314Z,2.27
2019-02-25T05:32:24.630Z,2.40
2019-02-25T05:34:53.611Z,4.53
2019-02-25T05:37:22.650Z,3.92
2019-02-25T05:39:52.111Z,4.58
2019-02-25T05:42:21.396Z,3.90
2019-02-25T05:44:50.715Z,4.70
2019-02-25T05:47:19.687Z,7.92
2019-02-25T05:49:50.373Z,4.62
2019-02-25T05:52:19.909Z,4.35
2019-02-25T05:54:50.754Z,6.08
2019-02-25T05:57:19.915Z,6.70
2019-02-25T05:59:49.160Z,4.30
2019-02-25T06:02:18.751Z,4.22
2019-02-25T06:04:48.807Z,4.12
2019-02-25T06:07:18.439Z,4.55
2019-02-25T06:09:47.981Z,4.40
2019-02-25T06:12:17.147Z,4.10
2019-02-25T06:14:46.291Z,3.65
2019-02-25T06:17:15.479Z,5.22
2019-02-25T06:19:44.597Z,3.52
2019-02-25T06:22:16.441Z,4.40
2019-02-25T06:24:46.089Z,6.10
2019-02-25T06:27:19.760Z,5.85
2019-02-25T06:29:50.709Z,5.83
2019-02-25T06:32:20.410Z,5.28
2019-02-25T06:34:49.936Z,4.45
2019-02-25T06:37:22.365Z,4.35
2019-02-25T06:39:51.719Z,5.30
2019-02-25T06:42:24.491Z,4.80
2019-02-25T06:45:00.012Z,8.85
2019-02-25T06:47:29.203Z,6.83
2019-02-25T06:50:02.193Z,9.48
2019-02-25T06:52:34.799Z,7.00
2019-02-25T06:55:04.805Z,7.03
2019-02-25T06:57:35.650Z,5.15
2019-02-25T07:00:09.121Z,6.03
2019-02-25T07:02:39.094Z,7.72
2019-02-25T07:05:11.139Z,7.30
2019-02-25T07:07:58.266Z,6.92
2019-02-25T07:10:45.784Z,7.83
2019-02-25T07:13:15.625Z,18.27
2019-02-25T07:15:50.511Z,6.78
2019-02-25T07:18:22.283Z,7.67
2019-02-25T07:21:02.813Z,7.87
2019-02-25T07:23:40.647Z,6.05
2019-02-25T07:26:24.147Z,8.45
2019-02-25T07:29:07.997Z,6.10
2019-02-25T07:31:55.981Z,7.17
2019-02-25T07:34:43.303Z,6.20
2019-02-25T07:37:20.521Z,5.87
2019-02-25T07:39:58.355Z,9.25
2019-02-25T07:42:43.957Z,6.90
2019-02-25T07:45:18.811Z,6.42
2019-02-25T07:48:11.223Z,5.72
2019-02-25T07:54:03.400Z,4.63
2019-02-25T07:56:46.563Z,4.87
2019-02-25T07:59:20.166Z,6.53
2019-02-25T08:01:56.685Z,4.60
2019-02-25T08:04:35.285Z,3.70
2019-02-25T08:07:33.386Z,5.27
2019-02-25T08:10:09.140Z,5.08
2019-02-25T08:12:52.269Z,8.53
2019-02-25T08:15:29.966Z,4.60
2019-02-25T08:18:01.149Z,3.93
2019-02-25T08:20:41.957Z,4.13
2019-02-25T08:23:27.278Z,6.93
2019-02-25T08:26:14.955Z,4.43
2019-02-25T08:28:47.597Z,6.35
2019-02-25T08:31:18.934Z,5.03
2019-02-25T08:33:55.517Z,6.50
2019-02-25T08:37:15.517Z,5.93
2019-02-25T08:39:49.442Z,3.83
2019-02-25T08:42:27.538Z,4.97
2019-02-25T08:45:01.601Z,6.23
2019-02-25T08:47:33.107Z,3.92
2019-02-25T08:50:02.570Z,2.77
2019-02-25T08:52:43.734Z,5.03
2019-02-25T08:55:16.281Z,3.97
2019-02-25T08:57:45.322Z,4.47
2019-02-25T09:00:25.063Z,2.50
2019-02-25T09:03:06.158Z,2.72
2019-02-25T09:05:39.633Z,3.77
2019-02-25T09:08:24.448Z,4.12
2019-02-25T09:11:30.317Z,5.92
2019-02-25T09:14:04.135Z,3.87
2019-02-25T09:16:37.696Z,5.00
2019-02-25T09:19:07.720Z,2.03
2019-02-25T09:21:38.435Z,5.53
2019-02-25T09:24:11.207Z,2.13
2019-02-25T09:26:43.669Z,3.45
2019-02-25T09:29:13.173Z,5.80
2019-02-25T09:32:03.922Z,12.35
2019-02-25T09:34:30.557Z,8.10
2019-02-25T09:37:00.527Z,8.77
2019-02-25T09:39:31.121Z,4.23
2019-02-25T09:42:03.954Z,15.83
2019-02-25T09:44:33.797Z,4.30
2019-02-25T09:47:05.215Z,3.07
2019-02-25T09:49:43.246Z,5.97
2019-02-25T09:52:12.828Z,5.93
2019-02-25T09:54:42.337Z,6.83
2019-02-25T09:57:11.660Z,5.60
2019-02-25T09:59:42.312Z,10.93
2019-02-25T10:02:18.327Z,5.30
2019-02-25T10:04:53.812Z,6.90
2019-02-25T10:07:23.316Z,8.13
2019-02-25T10:10:01.521Z,8.50
2019-02-25T10:12:47.809Z,11.70
2019-02-25T10:15:26.134Z,9.68
2019-02-25T10:18:07.959Z,9.83
2019-02-25T10:22:22.415Z,9.97
2019-02-25T10:23:49.638Z,9.50
2019-02-25T10:26:26.386Z,9.10
2019-02-25T10:29:19.162Z,8.63
2019-02-25T10:31:41.706Z,11.08
2019-02-25T10:34:15.172Z,9.57
2019-02-25T10:36:50.298Z,10.67
2019-02-25T10:39:26.892Z,13.63
2019-02-25T10:42:37.819Z,9.25
2019-02-25T10:45:23.649Z,5.80
2019-02-25T10:47:58.638Z,3.83
2019-02-25T10:50:55.570Z,4.90
2019-02-25T10:53:20.417Z,5.70
2019-02-25T10:55:59.130Z,7.03
2019-02-25T10:58:36.020Z,3.80
2019-02-25T11:01:13.486Z,6.30
2019-02-25T11:03:45.676Z,9.77
2019-02-25T11:06:35.122Z,11.65
2019-02-25T11:09:25.610Z,11.50
2019-02-25T11:11:59.946Z,13.50
2019-02-25T11:14:31.118Z,17.07
2019-02-25T11:17:16.053Z,19.20
2019-02-25T11:19:43.319Z,16.27
2019-02-25T11:22:19.296Z,15.03
2019-02-25T11:24:55.545Z,15.60
2019-02-25T11:27:30.839Z,15.47
2019-02-25T11:30:02.284Z,13.33
2019-02-25T11:32:32.239Z,12.97
2019-02-25T11:35:13.072Z,15.00
2019-02-25T11:37:49.727Z,13.87
2019-02-25T11:40:20.645Z,14.43
2019-02-25T11:43:13.309Z,12.77
2019-02-25T11:45:45.432Z,15.47
2019-02-25T11:48:19.039Z,14.80
2019-02-25T11:50:49.225Z,14.90
2019-02-25T11:53:35.512Z,18.67
2019-02-25T11:56:11.334Z,15.10
2019-02-25T11:58:49.384Z,24.00
2019-02-25T12:01:36.276Z,16.23
2019-02-25T12:04:17.980Z,17.33
2019-02-25T12:06:54.283Z,18.43
2019-02-25T12:09:24.286Z,18.77
2019-02-25T12:12:00.824Z,17.53
2019-02-25T12:14:35.331Z,17.20
2019-02-25T12:17:05.993Z,18.53
2019-02-25T12:19:41.418Z,18.50
2019-02-25T12:22:25.296Z,17.67
2019-02-25T12:24:59.359Z,20.17
2019-02-25T12:27:33.642Z,14.37
2019-02-25T12:30:04.355Z,17.47
2019-02-25T12:32:42.103Z,15.87
2019-02-25T12:35:19.274Z,16.27
2019-02-25T12:37:48.779Z,13.27
2019-02-25T12:40:23.504Z,11.40
2019-02-25T12:42:54.771Z,17.98
2019-02-25T12:45:34.104Z,10.53
2019-02-25T12:48:08.269Z,12.77
2019-02-25T12:57:49.322Z,11.40
2019-02-25T13:00:25.330Z,8.23
2019-02-25T13:03:45.886Z,10.57
2019-02-25T13:06:44.617Z,12.43
2019-02-25T13:09:43.578Z,10.33
2019-02-25T13:12:19.412Z,10.70
2019-02-25T13:15:42.751Z,9.53
2019-02-25T13:18:11.924Z,10.17
2019-02-25T13:21:12.087Z,12.90
2019-02-25T13:23:50.370Z,10.67
2019-02-25T13:27:03.186Z,10.23
2019-02-25T13:29:36.204Z,12.23
2019-02-25T13:32:20.422Z,9.13
2019-02-25T13:34:49.775Z,16.40
2019-02-25T13:37:52.535Z,8.87
2019-02-25T13:40:22.107Z,8.43
2019-02-25T13:43:13.392Z,10.00
2019-02-25T13:45:43.331Z,8.90
2019-02-25T13:48:57.463Z,8.37
2019-02-25T13:51:27.723Z,8.43
2019-02-25T13:54:09.267Z,6.93
2019-02-25T13:56:38.801Z,13.30
2019-02-25T13:59:46.962Z,9.23
2019-02-25T14:02:23.291Z,8.03
2019-02-25T14:05:34.851Z,4.93
2019-02-25T14:11:48.475Z,7.60
2019-02-25T14:14:20.800Z,3.93
2019-02-25T14:16:53.210Z,4.90
2019-02-25T14:19:22.522Z,1.97
2019-02-25T14:21:58.111Z,4.63
2019-02-25T14:25:14.165Z,4.67
2019-02-25T14:27:45.487Z,2.87
2019-02-25T14:31:05.800Z,3.40
2019-02-25T14:33:40.918Z,2.40
2019-02-25T14:37:02.693Z,4.60
2019-02-25T14:39:51.632Z,2.75
2019-02-25T14:42:51.979Z,5.60
2019-02-25T14:45:28.947Z,6.83
2019-02-25T14:48:51.359Z,2.10
2019-02-25T14:51:22.163Z,4.23
2019-02-25T14:54:46.664Z,2.50
2019-02-25T14:57:22.115Z,3.03
2019-02-25T14:59:51.816Z,1.07
2019-02-25T15:02:22.957Z,4.50
2019-02-25T15:04:54.429Z,3.03
2019-02-25T15:07:24.775Z,2.33
2019-02-25T15:09:54.982Z,3.70
2019-02-25T15:12:56.475Z,2.60
2019-02-25T15:15:37.085Z,1.97
2019-02-25T15:19:02.122Z,3.07
2019-02-25T15:21:43.120Z,3.10
2019-02-25T15:24:46.221Z,1.83
2019-02-25T15:27:16.325Z,6.03
2019-02-25T15:29:54.330Z,3.60
2019-02-25T15:32:23.790Z,2.77
2019-02-25T15:35:44.903Z,2.37
2019-02-25T15:38:17.619Z,2.77
2019-02-25T15:41:28.916Z,4.40
2019-02-25T15:44:02.095Z,4.20
2019-02-25T15:47:18.791Z,3.63
2019-02-25T15:49:50.682Z,5.70
2019-02-25T15:53:07.799Z,4.03
2019-02-25T15:55:40.387Z,2.60
2019-02-25T15:58:53.878Z,1.90
2019-02-25T16:01:23.916Z,2.53
2019-02-25T16:04:33.985Z,1.87
2019-02-25T16:07:10.627Z,2.30
2019-02-25T16:10:21.218Z,4.27
2019-02-25T16:13:02.297Z,3.17
2019-02-25T16:15:41.050Z,4.40
2019-02-25T16:18:25.302Z,3.50
2019-02-25T16:21:29.189Z,3.43
2019-02-25T16:24:11.609Z,4.20
2019-02-25T16:27:00.497Z,2.20
2019-02-25T16:29:31.206Z,4.37
2019-02-25T16:32:46.129Z,4.50
2019-02-25T16:35:15.419Z,5.03
2019-02-25T16:38:05.166Z,5.23
2019-02-25T16:40:40.231Z,3.87
2019-02-25T16:43:10.470Z,4.57
2019-02-25T16:46:20.347Z,3.97
2019-02-25T16:48:52.791Z,3.33
2019-02-25T16:51:53.173Z,4.20
2019-02-25T16:54:33.091Z,4.67
2019-02-25T16:57:34.423Z,6.07
2019-02-25T17:00:05.131Z,6.37
2019-02-25T17:03:17.253Z,6.13
2019-02-25T17:05:50.822Z,7.10
2019-02-25T17:08:58.554Z,7.60
2019-02-25T17:11:27.838Z,8.13
2019-02-25T17:14:40.526Z,6.03
2019-02-25T17:17:10.131Z,5.90
2019-02-25T17:20:13.099Z,6.83
2019-02-25T17:22:47.729Z,5.93
2019-02-25T17:32:21.237Z,5.83
2019-02-25T17:34:55.943Z,7.93
2019-02-25T17:37:58.126Z,6.03
2019-02-25T17:40:29.022Z,9.17
2019-02-25T17:43:28.711Z,6.77
2019-02-25T17:46:05.095Z,5.13
2019-02-25T17:49:17.326Z,7.60
2019-02-25T17:51:46.312Z,4.43
2019-02-25T17:54:48.519Z,4.93
2019-02-25T17:57:17.836Z,7.20
2019-02-25T18:00:19.812Z,4.43
2019-02-25T18:02:54.588Z,6.30
2019-02-25T18:05:54.116Z,4.70
2019-02-25T18:08:25.239Z,9.63
2019-02-25T18:11:41.045Z,5.90
2019-02-25T18:14:19.737Z,7.30
2019-02-25T18:17:27.648Z,7.37
2019-02-25T18:19:59.748Z,6.93
2019-02-25T18:22:44.231Z,8.00
2019-02-25T18:25:20.521Z,7.10
2019-02-25T18:28:12.792Z,5.27
2019-02-25T18:30:42.712Z,5.87
2019-02-25T18:33:17.393Z,5.57
2019-02-25T18:35:46.280Z,7.37
2019-02-25T18:38:15.850Z,4.03
2019-02-25T18:40:46.320Z,5.63
2019-02-25T18:47:31.283Z,6.00
2019-02-25T18:50:01.150Z,5.70
2019-02-25T18:52:35.807Z,9.20
2019-02-25T18:55:47.892Z,7.27
2019-02-25T18:58:21.189Z,6.70
2019-02-25T19:01:20.513Z,7.07
2019-02-25T19:03:50.579Z,7.27
2019-02-25T19:07:01.835Z,6.53
2019-02-25T19:09:27.364Z,5.70
2019-02-25T19:12:32.091Z,6.37
2019-02-25T19:15:04.478Z,4.57
2019-02-25T19:18:22.110Z,9.43
2019-02-25T19:20:51.246Z,6.40
2019-02-25T19:23:48.562Z,12.13
2019-02-25T19:26:19.624Z,7.53
2019-02-25T19:29:45.063Z,6.70
2019-02-25T19:32:18.614Z,5.00
2019-02-25T19:35:33.055Z,6.67
2019-02-25T19:38:05.844Z,8.50
2019-02-25T19:41:00.145Z,9.77
2019-02-25T19:43:30.324Z,8.67
2019-02-25T19:46:56.267Z,11.27
2019-02-25T19:49:25.841Z,8.07
2019-02-25T19:52:48.768Z,8.37
2019-02-25T19:55:20.490Z,9.73
2019-02-25T19:58:31.631Z,9.20
2019-02-25T20:01:01.011Z,6.83
2019-02-25T20:04:24.584Z,7.37
2019-02-25T20:07:00.842Z,8.63
2019-02-25T20:09:57.815Z,6.10
2019-02-25T20:12:29.248Z,6.37
2019-02-25T20:15:41.847Z,6.10
2019-02-25T20:18:11.731Z,8.47
2019-02-25T20:21:05.615Z,5.97
2019-02-25T20:23:37.996Z,8.70
2019-02-25T20:26:34.108Z,6.50
2019-02-25T20:29:09.032Z,5.50
2019-02-25T20:32:14.217Z,8.57
2019-02-25T20:34:49.863Z,7.40
2019-02-25T20:38:05.921Z,5.40
2019-02-25T20:40:36.191Z,9.90
2019-02-25T20:44:05.033Z,5.87
2019-02-25T20:46:35.341Z,4.73
2019-02-25T20:49:18.136Z,6.33
2019-02-25T20:51:45.670Z,6.93
2019-02-25T20:54:50.775Z,6.73
2019-02-25T20:57:22.621Z,5.67
2019-02-25T21:00:27.825Z,6.57
2019-02-25T21:02:59.760Z,5.00
2019-02-25T21:06:02.651Z,5.43
2019-02-25T21:08:35.203Z,4.97
2019-02-25T21:11:38.482Z,8.60
2019-02-25T21:14:07.652Z,8.20
2019-02-25T21:17:06.828Z,6.83
2019-02-25T21:19:40.033Z,7.10
2019-02-25T21:22:11.201Z,8.73
2019-02-25T21:25:29.098Z,7.70
2019-02-25T21:27:59.938Z,9.23
2019-02-25T21:30:29.246Z,8.80
2019-02-25T21:33:06.504Z,5.40
2019-02-25T21:35:38.023Z,6.53
2019-02-25T21:38:06.323Z,8.67
2019-02-25T21:40:43.823Z,7.63
2019-02-25T21:43:16.329Z,8.33
2019-02-25T21:46:35.232Z,7.80
2019-02-25T21:49:06.012Z,7.00
2019-02-25T21:52:17.376Z,6.47
2019-02-25T21:54:46.032Z,6.80
2019-02-25T21:57:18.110Z,6.40
2019-02-25T21:59:47.402Z,6.87
2019-02-25T22:02:16.410Z,6.30
2019-02-25T22:04:48.101Z,9.87
2019-02-25T22:07:26.657Z,8.40
2019-02-25T22:09:54.320Z,7.80
2019-02-25T22:12:30.921Z,5.07
2019-02-25T22:14:59.641Z,7.57
2019-02-25T22:17:30.888Z,7.23
2019-02-25T22:20:35.643Z,7.00
2019-02-25T22:23:05.665Z,6.87
2019-02-25T22:25:34.383Z,6.67
2019-02-25T22:28:39.423Z,7.33
2019-02-25T22:31:10.988Z,7.37
2019-02-25T22:34:32.207Z,7.40
2019-02-25T22:37:02.499Z,7.73
2019-02-25T22:39:31.994Z,6.57
2019-02-25T22:42:03.009Z,7.20
2019-02-25T22:44:33.475Z,6.70
2019-02-25T22:47:41.917Z,7.17
2019-02-25T22:50:13.477Z,8.40
2019-02-25T22:52:43.270Z,5.77
2019-02-25T22:55:57.521Z,5.83
2019-02-25T22:58:27.945Z,6.63
2019-02-25T23:01:00.245Z,4.53
2019-02-25T23:03:29.410Z,5.57
2019-02-25T23:05:58.540Z,5.40
2019-02-25T23:08:27.741Z,7.93
2019-02-25T23:11:04.079Z,7.33
2019-02-25T23:13:33.549Z,4.90
2019-02-25T23:16:54.101Z,5.20
2019-02-25T23:19:23.091Z,7.33
2019-02-25T23:21:54.103Z,4.23
2019-02-25T23:24:56.694Z,6.77
2019-02-25T23:27:30.058Z,7.63
2019-02-25T23:30:03.170Z,6.70
2019-02-25T23:32:47.248Z,7.37
2019-02-25T23:35:20.847Z,5.70
2019-02-25T23:37:53.725Z,5.37
2019-02-25T23:40:35.370Z,6.87
2019-02-25T23:43:07.069Z,5.80
2019-02-25T23:45:37.899Z,5.23
2019-02-25T23:48:11.789Z,5.57
2019-02-25T23:50:44.156Z,5.43
2019-02-25T23:53:15.426Z,8.03
2019-02-25T23:56:02.248Z,4.97
2019-02-25T23:58:33.655Z,3.67
