createdAt,value
2018-03-04T00:02:02.898Z,37.73
2018-03-04T00:04:30.993Z,32.40
2018-03-04T00:06:58.569Z,33.73
2018-03-04T00:09:26.112Z,37.00
2018-03-04T00:11:53.631Z,39.67
2018-03-04T00:14:21.145Z,36.73
2018-03-04T00:16:48.698Z,33.70
2018-03-04T00:19:16.612Z,34.73
2018-03-04T00:21:44.148Z,35.37
2018-03-04T00:37:16.726Z,35.83
2018-03-04T00:39:45.094Z,35.07
2018-03-04T00:42:15.265Z,39.27
2018-03-04T00:44:42.825Z,34.83
2018-03-04T00:47:10.362Z,34.87
2018-03-04T00:49:38.581Z,39.47
2018-03-04T00:52:06.093Z,39.70
2018-03-04T00:54:33.601Z,36.03
2018-03-04T00:57:01.197Z,38.20
2018-03-04T00:59:28.748Z,35.37
2018-03-04T01:01:57.068Z,43.33
2018-03-04T01:04:24.906Z,35.33
2018-03-04T01:06:52.459Z,41.10
2018-03-04T01:09:20.768Z,41.57
2018-03-04T01:11:48.309Z,37.97
2018-03-04T01:14:15.840Z,37.70
2018-03-04T01:16:44.287Z,40.83
2018-03-04T01:19:11.844Z,37.63
2018-03-04T01:21:39.364Z,39.53
2018-03-04T01:24:06.884Z,37.80
2018-03-04T01:26:34.412Z,37.60
2018-03-04T01:29:01.948Z,41.00
2018-03-04T01:31:29.486Z,40.57
2018-03-04T01:33:57.793Z,36.00
2018-03-04T01:36:27.876Z,42.33
2018-03-04T01:38:55.383Z,37.37
2018-03-04T01:41:22.941Z,41.53
2018-03-04T01:43:50.460Z,38.73
2018-03-04T01:46:18.744Z,39.20
2018-03-04T01:48:47.044Z,34.43
2018-03-04T01:51:15.423Z,38.93
2018-03-04T01:53:46.543Z,37.83
2018-03-04T01:56:14.844Z,39.87
2018-03-04T01:58:42.381Z,33.73
2018-03-04T02:01:10.686Z,41.30
2018-03-04T02:03:38.196Z,39.63
2018-03-04T02:06:05.739Z,39.50
2018-03-04T02:08:34.030Z,36.97
2018-03-04T02:11:01.597Z,40.20
2018-03-04T02:13:30.150Z,41.20
2018-03-04T02:15:57.666Z,36.77
2018-03-04T02:18:25.947Z,38.47
2018-03-04T02:20:58.075Z,39.17
2018-03-04T02:23:25.622Z,40.87
2018-03-04T02:25:53.137Z,41.13
2018-03-04T02:28:20.692Z,46.00
2018-03-04T02:30:48.205Z,41.97
2018-03-04T02:33:15.716Z,44.20
2018-03-04T02:35:43.262Z,40.50
2018-03-04T02:38:11.570Z,39.97
2018-03-04T02:40:39.103Z,43.13
2018-03-04T02:43:07.394Z,42.63
2018-03-04T02:45:39.050Z,41.37
2018-03-04T02:48:06.568Z,41.60
2018-03-04T02:50:34.089Z,41.67
2018-03-04T02:53:01.608Z,41.73
2018-03-04T02:55:29.929Z,40.47
2018-03-04T02:57:57.555Z,43.50
2018-03-04T03:00:25.857Z,40.30
2018-03-04T03:02:53.413Z,36.70
2018-03-04T03:05:20.939Z,42.07
2018-03-04T03:07:49.231Z,41.87
2018-03-04T03:10:17.120Z,43.47
2018-03-04T03:12:44.659Z,41.50
2018-03-04T03:15:13.411Z,44.17
2018-03-04T03:17:40.969Z,42.20
2018-03-04T03:20:08.509Z,44.17
2018-03-04T03:22:36.358Z,41.80
2018-03-04T03:25:03.911Z,42.40
2018-03-04T03:27:31.441Z,44.73
2018-03-04T03:29:59.725Z,48.87
2018-03-04T03:32:28.011Z,49.97
2018-03-04T03:34:55.532Z,46.43
2018-03-04T03:37:23.069Z,46.60
2018-03-04T03:39:50.585Z,52.53
2018-03-04T03:42:18.126Z,55.40
2018-03-04T03:44:46.624Z,53.10
2018-03-04T03:47:14.920Z,48.90
2018-03-04T03:49:42.458Z,50.03
2018-03-04T03:52:15.302Z,49.70
2018-03-04T03:54:42.843Z,52.10
2018-03-04T03:57:10.400Z,49.67
2018-03-04T03:59:37.999Z,48.13
2018-03-04T04:02:05.609Z,50.50
2018-03-04T04:04:33.171Z,55.23
2018-03-04T04:07:00.711Z,49.23
2018-03-04T04:09:28.223Z,50.00
2018-03-04T04:11:55.751Z,48.70
2018-03-04T04:14:23.541Z,52.13
2018-03-04T04:16:51.525Z,55.77
2018-03-04T04:19:20.121Z,50.33
2018-03-04T04:21:47.638Z,44.97
2018-03-04T04:24:15.441Z,50.47
2018-03-04T04:26:42.972Z,54.40
2018-03-04T04:29:10.526Z,51.90
2018-03-04T04:31:38.047Z,53.13
2018-03-04T04:34:06.349Z,48.30
2018-03-04T04:36:33.873Z,50.00
2018-03-04T04:39:02.162Z,54.43
2018-03-04T04:41:30.447Z,53.20
2018-03-04T04:43:57.960Z,55.03
2018-03-04T04:46:25.498Z,55.77
2018-03-04T04:48:57.319Z,54.00
2018-03-04T04:51:24.852Z,52.13
2018-03-04T04:53:52.387Z,56.53
2018-03-04T04:56:19.922Z,51.47
2018-03-04T04:58:47.458Z,52.73
2018-03-04T05:01:15.037Z,63.40
2018-03-04T05:03:46.434Z,52.83
2018-03-04T05:06:14.303Z,53.97
2018-03-04T05:08:41.873Z,54.10
2018-03-04T05:11:10.471Z,51.83
2018-03-04T05:13:39.604Z,59.23
2018-03-04T05:16:07.134Z,53.17
2018-03-04T05:18:35.306Z,55.20
2018-03-04T05:21:03.621Z,54.53
2018-03-04T05:23:31.668Z,53.10
2018-03-04T05:25:59.213Z,52.57
2018-03-04T05:28:33.435Z,52.27
2018-03-04T05:31:00.957Z,52.83
2018-03-04T05:46:40.749Z,49.43
2018-03-04T05:49:09.110Z,52.53
2018-03-04T05:51:36.654Z,53.57
2018-03-04T05:54:04.952Z,47.33
2018-03-04T05:56:32.471Z,57.40
2018-03-04T05:59:00.543Z,56.80
2018-03-04T06:01:28.243Z,52.33
2018-03-04T06:03:55.766Z,55.97
2018-03-04T06:06:23.290Z,50.63
2018-03-04T06:08:50.880Z,52.83
2018-03-04T06:11:22.511Z,56.17
2018-03-04T06:13:54.265Z,57.17
2018-03-04T06:16:29.423Z,57.03
2018-03-04T06:18:56.965Z,61.30
2018-03-04T06:21:32.466Z,56.77
2018-03-04T06:24:01.092Z,56.17
2018-03-04T06:26:29.301Z,56.80
2018-03-04T06:28:57.166Z,59.10
2018-03-04T06:31:24.707Z,57.93
2018-03-04T06:33:52.220Z,54.33
2018-03-04T06:36:21.382Z,58.33
2018-03-04T06:38:48.908Z,57.13
2018-03-04T06:41:16.503Z,61.13
2018-03-04T06:43:44.839Z,67.13
2018-03-04T06:46:12.366Z,56.20
2018-03-04T06:48:40.676Z,65.30
2018-03-04T06:51:08.653Z,55.97
2018-03-04T06:53:36.889Z,60.03
2018-03-04T06:56:05.182Z,63.53
2018-03-04T06:58:37.812Z,53.03
2018-03-04T07:01:06.315Z,52.83
2018-03-04T07:03:33.850Z,57.00
2018-03-04T07:06:01.534Z,59.03
2018-03-04T07:08:29.070Z,61.60
2018-03-04T07:10:57.376Z,53.77
2018-03-04T07:13:25.673Z,57.13
2018-03-04T07:15:54.015Z,59.50
2018-03-04T07:18:21.555Z,53.97
2018-03-04T07:20:49.084Z,59.93
2018-03-04T07:23:20.619Z,58.27
2018-03-04T07:25:48.909Z,59.33
2018-03-04T07:28:16.469Z,54.37
2018-03-04T07:30:43.990Z,54.40
2018-03-04T07:33:11.546Z,61.23
2018-03-04T07:35:43.303Z,63.87
2018-03-04T07:38:10.819Z,58.07
2018-03-04T07:40:39.194Z,60.50
2018-03-04T07:43:07.669Z,58.17
2018-03-04T07:45:35.257Z,55.80
2018-03-04T07:48:02.773Z,54.30
2018-03-04T08:00:16.243Z,52.03
2018-03-04T08:02:47.978Z,57.60
2018-03-04T08:05:15.514Z,57.93
2018-03-04T08:07:43.078Z,57.73
2018-03-04T08:10:10.602Z,63.17
2018-03-04T08:12:38.912Z,59.77
2018-03-04T08:15:10.469Z,58.57
2018-03-04T08:17:38.002Z,59.80
2018-03-04T08:20:06.900Z,61.30
2018-03-04T08:22:34.446Z,56.47
2018-03-04T08:25:14.518Z,58.20
2018-03-04T08:27:53.888Z,56.30
2018-03-04T08:30:21.429Z,59.20
2018-03-04T08:32:48.972Z,58.40
2018-03-04T08:35:17.137Z,53.67
2018-03-04T08:37:45.441Z,54.57
2018-03-04T08:40:14.013Z,49.43
2018-03-04T08:42:41.559Z,52.27
2018-03-04T08:45:13.637Z,52.23
2018-03-04T08:47:41.177Z,52.00
2018-03-04T08:50:09.491Z,53.73
2018-03-04T08:52:39.758Z,53.17
2018-03-04T08:55:12.186Z,52.27
2018-03-04T08:57:40.323Z,51.10
2018-03-04T09:00:09.677Z,52.47
2018-03-04T09:02:37.201Z,54.43
2018-03-04T09:05:04.747Z,53.47
2018-03-04T09:07:37.010Z,54.97
2018-03-04T09:10:05.326Z,51.17
2018-03-04T09:12:32.856Z,54.77
2018-03-04T09:15:01.164Z,51.63
2018-03-04T09:17:29.081Z,54.03
2018-03-04T09:19:56.604Z,53.37
2018-03-04T09:22:25.462Z,52.10
2018-03-04T09:24:53.024Z,57.23
2018-03-04T09:27:20.568Z,54.93
2018-03-04T09:29:48.906Z,58.77
2018-03-04T09:32:17.129Z,54.83
2018-03-04T09:34:45.444Z,53.30
2018-03-04T09:37:12.993Z,56.57
2018-03-04T09:39:41.275Z,56.10
2018-03-04T09:42:08.816Z,55.67
2018-03-04T09:44:37.013Z,55.37
2018-03-04T09:47:04.545Z,53.97
2018-03-04T09:49:33.994Z,53.80
2018-03-04T09:52:02.106Z,53.70
2018-03-04T09:54:30.426Z,54.20
2018-03-04T09:56:57.952Z,56.63
2018-03-04T09:59:26.247Z,57.77
2018-03-04T10:01:53.790Z,52.37
2018-03-04T10:04:22.113Z,59.23
2018-03-04T10:06:49.657Z,57.13
2018-03-04T10:09:17.430Z,56.07
2018-03-04T10:11:45.038Z,54.37
2018-03-04T10:14:13.388Z,57.40
2018-03-04T10:16:42.439Z,56.97
2018-03-04T10:19:09.963Z,58.80
2018-03-04T10:21:37.501Z,53.53
2018-03-04T10:24:05.340Z,54.57
2018-03-04T10:26:32.898Z,62.53
2018-03-04T10:29:00.868Z,56.37
2018-03-04T10:31:28.412Z,56.43
2018-03-04T10:33:56.704Z,59.13
2018-03-04T10:36:24.490Z,57.07
2018-03-04T10:38:52.027Z,57.63
2018-03-04T10:41:20.281Z,54.40
2018-03-04T10:43:47.831Z,56.73
2018-03-04T10:46:16.840Z,57.87
2018-03-04T10:48:45.167Z,51.50
2018-03-04T10:51:19.650Z,57.10
2018-03-04T10:53:51.045Z,55.83
2018-03-04T10:56:18.926Z,55.50
2018-03-04T10:58:47.874Z,56.77
2018-03-04T11:01:20.057Z,58.90
2018-03-04T11:16:49.910Z,54.10
2018-03-04T11:19:19.455Z,59.53
2018-03-04T11:21:53.386Z,60.17
2018-03-04T11:26:41.713Z,56.80
2018-03-04T11:29:09.245Z,59.13
2018-03-04T11:31:37.597Z,54.60
2018-03-04T11:34:07.030Z,56.53
2018-03-04T11:36:43.342Z,54.90
2018-03-04T11:39:11.304Z,56.80
2018-03-04T11:41:39.545Z,57.37
2018-03-04T11:44:10.015Z,54.20
2018-03-04T11:59:43.445Z,57.50
2018-03-04T12:02:11.885Z,59.63
2018-03-04T12:04:39.985Z,60.50
2018-03-04T12:07:07.498Z,57.10
2018-03-04T12:09:35.078Z,56.30
2018-03-04T12:12:02.617Z,56.80
2018-03-04T12:14:30.745Z,57.53
2018-03-04T12:16:59.163Z,53.97
2018-03-04T12:19:26.686Z,54.47
2018-03-04T12:21:54.265Z,57.77
2018-03-04T12:24:23.240Z,59.13
2018-03-04T12:26:54.889Z,61.57
2018-03-04T12:29:26.779Z,60.70
2018-03-04T12:31:55.084Z,58.43
2018-03-04T12:34:23.337Z,57.63
2018-03-04T12:36:53.172Z,56.73
2018-03-04T12:39:20.753Z,55.13
2018-03-04T12:41:48.275Z,54.60
2018-03-04T12:44:16.481Z,54.77
2018-03-04T12:46:44.051Z,53.30
2018-03-04T12:49:11.837Z,53.87
2018-03-04T12:51:39.403Z,56.43
2018-03-04T12:54:06.951Z,55.53
2018-03-04T12:56:34.614Z,55.10
2018-03-04T12:59:06.349Z,58.53
2018-03-04T13:01:34.218Z,54.93
2018-03-04T13:04:01.751Z,55.83
2018-03-04T13:06:29.280Z,54.20
2018-03-04T13:08:57.618Z,52.83
2018-03-04T13:11:29.105Z,54.03
2018-03-04T13:13:56.754Z,52.10
2018-03-04T13:16:24.292Z,60.47
2018-03-04T13:18:52.596Z,54.23
2018-03-04T13:21:20.581Z,54.67
2018-03-04T13:23:49.282Z,56.87
2018-03-04T13:26:17.693Z,55.20
2018-03-04T13:28:45.263Z,54.70
2018-03-04T13:31:12.841Z,55.50
2018-03-04T13:33:41.219Z,54.67
2018-03-04T13:36:09.678Z,59.23
2018-03-04T13:38:37.994Z,55.10
2018-03-04T13:41:05.524Z,53.33
2018-03-04T13:43:33.083Z,53.20
2018-03-04T13:46:00.754Z,53.77
2018-03-04T13:48:32.146Z,49.57
2018-03-04T13:51:00.448Z,51.43
2018-03-04T13:53:29.153Z,50.77
2018-03-04T13:55:56.706Z,50.77
2018-03-04T13:58:24.738Z,50.07
2018-03-04T14:00:53.389Z,52.07
2018-03-04T14:03:21.689Z,53.10
2018-03-04T14:05:49.216Z,52.43
2018-03-04T14:08:16.753Z,48.97
2018-03-04T14:10:46.699Z,49.23
2018-03-04T14:13:14.315Z,49.73
2018-03-04T14:15:42.383Z,51.53
2018-03-04T14:18:09.934Z,49.30
2018-03-04T14:33:37.609Z,45.13
2018-03-04T14:36:05.168Z,47.57
2018-03-04T14:38:33.301Z,46.50
2018-03-04T14:41:02.603Z,49.03
2018-03-04T14:43:30.521Z,47.50
2018-03-04T14:45:59.077Z,46.10
2018-03-04T14:58:17.443Z,48.17
2018-03-04T15:00:45.282Z,46.67
2018-03-04T15:03:13.748Z,47.63
2018-03-04T15:05:44.050Z,48.07
2018-03-04T15:08:16.177Z,51.33
2018-03-04T15:10:43.977Z,47.10
2018-03-04T15:13:19.631Z,47.23
2018-03-04T15:28:50.172Z,49.13
2018-03-04T15:31:17.727Z,50.23
2018-03-04T15:33:50.140Z,54.10
2018-03-04T15:36:17.985Z,44.20
2018-03-04T15:38:45.542Z,46.37
2018-03-04T15:41:13.108Z,54.77
2018-03-04T15:43:41.129Z,48.23
2018-03-04T15:46:08.681Z,52.00
2018-03-04T15:48:36.522Z,45.03
2018-03-04T15:51:04.457Z,49.10
2018-03-04T15:53:33.940Z,52.73
2018-03-04T15:56:04.227Z,51.80
2018-03-04T15:58:32.965Z,52.07
2018-03-04T16:01:01.927Z,50.60
2018-03-04T16:03:29.575Z,48.57
2018-03-04T16:05:57.169Z,50.83
2018-03-04T16:08:29.476Z,51.47
2018-03-04T16:11:01.646Z,47.90
2018-03-04T16:13:30.022Z,47.90
2018-03-04T16:15:57.588Z,47.63
2018-03-04T16:31:25.651Z,53.10
2018-03-04T16:33:53.345Z,59.10
2018-03-04T16:36:21.341Z,50.27
2018-03-04T16:38:50.001Z,51.40
2018-03-04T16:41:18.431Z,48.23
2018-03-04T16:43:49.723Z,51.33
2018-03-04T16:46:22.013Z,52.97
2018-03-04T16:48:49.613Z,47.57
2018-03-04T16:51:18.552Z,49.40
2018-03-04T16:53:46.491Z,48.93
2018-03-04T16:56:14.793Z,45.40
2018-03-04T16:58:46.661Z,44.87
2018-03-04T17:01:14.761Z,55.17
2018-03-04T17:03:43.096Z,46.27
2018-03-04T17:06:11.700Z,44.27
2018-03-04T17:08:39.238Z,48.70
2018-03-04T17:11:11.106Z,43.30
2018-03-04T17:13:39.272Z,42.33
2018-03-04T17:16:07.493Z,46.03
2018-03-04T17:18:35.797Z,43.03
2018-03-04T17:21:07.436Z,43.70
2018-03-04T17:23:40.484Z,42.47
2018-03-04T17:26:09.189Z,49.87
2018-03-04T17:28:38.063Z,41.83
2018-03-04T17:31:05.616Z,45.00
2018-03-04T17:33:33.227Z,50.53
2018-03-04T17:36:01.570Z,49.43
2018-03-04T17:38:29.701Z,49.27
2018-03-04T17:41:01.966Z,44.87
2018-03-04T17:43:29.697Z,39.30
2018-03-04T17:45:58.061Z,47.70
2018-03-04T17:51:05.670Z,46.13
2018-03-04T17:53:34.097Z,47.47
2018-03-04T17:56:01.821Z,39.77
2018-03-04T17:58:30.115Z,54.90
2018-03-04T18:00:58.440Z,51.30
2018-03-04T18:03:25.951Z,45.67
2018-03-04T18:05:54.243Z,45.97
2018-03-04T18:08:22.546Z,44.63
2018-03-04T18:10:50.065Z,45.93
2018-03-04T18:13:18.473Z,42.70
2018-03-04T18:15:46.218Z,46.23
2018-03-04T18:18:14.540Z,45.37
2018-03-04T18:20:42.213Z,42.97
2018-03-04T18:23:13.919Z,43.70
2018-03-04T18:25:43.111Z,40.43
2018-03-04T18:28:12.271Z,42.77
2018-03-04T18:30:39.795Z,42.30
2018-03-04T18:33:08.047Z,44.00
2018-03-04T18:35:36.351Z,37.90
2018-03-04T18:38:08.025Z,44.43
2018-03-04T18:50:21.482Z,38.33
2018-03-04T18:52:50.358Z,40.50
2018-03-04T18:55:18.793Z,42.27
2018-03-04T18:57:46.901Z,41.47
2018-03-04T19:00:14.535Z,43.37
2018-03-04T19:02:42.714Z,39.63
2018-03-04T19:05:10.282Z,42.23
2018-03-04T19:07:37.834Z,41.60
2018-03-04T19:10:05.863Z,39.57
2018-03-04T19:12:33.389Z,41.90
2018-03-04T19:15:01.056Z,38.70
2018-03-04T19:17:28.592Z,40.83
2018-03-04T19:19:56.881Z,46.83
2018-03-04T19:22:24.410Z,48.23
2018-03-04T19:24:51.970Z,44.67
2018-03-04T19:27:19.529Z,48.40
2018-03-04T19:29:47.079Z,51.30
2018-03-04T19:32:14.653Z,49.37
2018-03-04T19:34:42.201Z,43.43
2018-03-04T19:37:09.751Z,45.47
2018-03-04T19:39:37.271Z,45.67
2018-03-04T19:42:09.231Z,45.87
2018-03-04T19:44:36.779Z,46.93
2018-03-04T19:47:04.331Z,51.63
2018-03-04T19:49:31.878Z,46.97
2018-03-04T19:52:00.011Z,49.23
2018-03-04T19:54:28.318Z,48.63
2018-03-04T19:56:55.917Z,50.33
2018-03-04T19:59:23.510Z,50.30
2018-03-04T20:01:52.132Z,49.53
2018-03-04T20:04:19.693Z,50.03
2018-03-04T20:06:47.228Z,46.83
2018-03-04T20:09:19.870Z,48.20
2018-03-04T20:11:47.583Z,44.40
2018-03-04T20:14:16.356Z,47.97
2018-03-04T20:16:44.483Z,44.23
2018-03-04T20:19:15.881Z,45.80
2018-03-04T20:21:43.588Z,42.03
2018-03-04T20:24:11.119Z,43.33
2018-03-04T20:26:38.661Z,41.37
2018-03-04T20:29:06.257Z,45.83
2018-03-04T20:31:33.820Z,43.80
2018-03-04T20:34:01.378Z,49.33
2018-03-04T20:36:28.916Z,46.57
2018-03-04T20:38:56.445Z,45.00
2018-03-04T20:41:24.743Z,48.30
2018-03-04T20:43:52.281Z,39.87
2018-03-04T20:46:20.693Z,47.57
2018-03-04T20:48:48.230Z,47.33
2018-03-04T20:51:15.757Z,40.27
2018-03-04T20:53:43.911Z,44.40
2018-03-04T20:56:11.476Z,44.17
2018-03-04T20:58:39.004Z,40.53
2018-03-04T21:01:07.387Z,39.93
2018-03-04T21:03:35.827Z,37.70
2018-03-04T21:06:04.169Z,39.47
2018-03-04T21:08:31.696Z,38.33
2018-03-04T21:10:59.275Z,39.63
2018-03-04T21:13:30.786Z,47.03
2018-03-04T21:15:59.136Z,43.40
2018-03-04T21:18:26.701Z,42.83
2018-03-04T21:20:54.893Z,43.00
2018-03-04T21:23:23.437Z,43.10
2018-03-04T21:25:51.823Z,45.93
2018-03-04T21:28:20.351Z,44.10
2018-03-04T21:30:47.892Z,46.27
2018-03-04T21:33:15.601Z,48.03
2018-03-04T21:35:45.298Z,45.57
2018-03-04T21:38:19.066Z,48.07
2018-03-04T21:40:46.687Z,50.23
2018-03-04T21:43:14.215Z,51.17
2018-03-04T21:45:49.716Z,51.83
2018-03-04T21:48:17.276Z,57.37
2018-03-04T21:50:44.854Z,60.63
2018-03-04T21:53:16.446Z,60.43
2018-03-04T21:55:45.405Z,54.97
2018-03-04T21:58:13.736Z,58.93
2018-03-04T22:00:41.825Z,61.97
2018-03-04T22:03:09.341Z,61.60
2018-03-04T22:05:36.909Z,62.53
2018-03-04T22:08:04.417Z,61.43
2018-03-04T22:10:31.932Z,66.03
2018-03-04T22:25:59.503Z,56.57
2018-03-04T22:28:27.847Z,61.17
2018-03-04T22:30:55.685Z,61.00
2018-03-04T22:33:23.220Z,60.10
2018-03-04T22:35:54.959Z,65.73
2018-03-04T22:38:23.766Z,65.17
2018-03-04T22:40:51.302Z,61.30
2018-03-04T22:43:22.585Z,66.67
2018-03-04T22:45:50.749Z,60.87
2018-03-04T22:48:19.099Z,64.10
2018-03-04T22:50:46.633Z,57.93
2018-03-04T22:53:15.038Z,66.63
2018-03-04T22:55:46.718Z,67.27
2018-03-04T22:58:14.292Z,61.60
2018-03-04T23:00:45.748Z,62.13
2018-03-04T23:03:14.024Z,60.77
2018-03-04T23:05:41.548Z,61.90
2018-03-04T23:08:09.269Z,59.57
2018-03-04T23:10:38.246Z,69.20
2018-03-04T23:13:06.394Z,66.57
2018-03-04T23:15:38.152Z,63.77
2018-03-04T23:18:05.761Z,65.07
2018-03-04T23:20:34.379Z,63.03
2018-03-04T23:23:02.768Z,53.03
2018-03-04T23:25:30.882Z,55.93
2018-03-04T23:27:58.713Z,59.87
2018-03-04T23:30:26.730Z,61.87
2018-03-04T23:32:55.725Z,58.63
2018-03-04T23:35:24.109Z,64.20
2018-03-04T23:37:52.400Z,58.17
2018-03-04T23:40:21.245Z,57.97
2018-03-04T23:42:48.798Z,61.70
2018-03-04T23:45:16.536Z,51.10
2018-03-04T23:47:44.410Z,56.20
2018-03-04T23:50:12.790Z,57.40
2018-03-04T23:52:40.386Z,59.23
2018-03-04T23:55:07.914Z,61.73
2018-03-04T23:57:35.623Z,63.53
