createdAt,value
2023-01-17T06:05:19.063Z,0.77
2023-01-17T06:07:47.538Z,1.10
2023-01-17T06:10:15.656Z,0.80
2023-01-17T06:12:44.364Z,0.60
2023-01-17T06:15:12.660Z,0.73
2023-01-17T06:17:40.081Z,0.70
2023-01-17T06:20:08.904Z,1.40
2023-01-17T06:22:36.487Z,1.85
2023-01-17T06:25:03.130Z,2.10
2023-01-17T06:27:30.327Z,1.90
2023-01-17T06:29:56.915Z,1.58
2023-01-17T06:32:24.108Z,1.85
2023-01-17T06:34:50.737Z,1.65
2023-01-17T06:37:17.568Z,1.70
2023-01-17T06:39:45.001Z,1.60
2023-01-17T06:42:11.771Z,1.77
2023-01-17T06:44:39.093Z,1.80
2023-01-17T06:47:05.682Z,2.05
2023-01-17T06:49:33.252Z,2.08
2023-01-17T06:51:59.819Z,2.15
2023-01-17T06:54:27.342Z,2.70
2023-01-17T06:56:53.956Z,2.40
2023-01-17T06:59:21.517Z,5.05
2023-01-17T07:01:48.114Z,2.40
2023-01-17T07:04:15.453Z,3.40
2023-01-17T07:06:41.990Z,3.10
2023-01-17T07:09:09.162Z,3.70
2023-01-17T07:11:35.720Z,4.90
2023-01-17T07:14:02.853Z,2.92
2023-01-17T07:16:29.565Z,2.90
2023-01-17T07:18:58.397Z,3.05
2023-01-17T07:21:25.018Z,3.65
2023-01-17T07:23:52.163Z,3.63
2023-01-17T07:26:18.886Z,3.10
2023-01-17T07:28:46.111Z,4.45
2023-01-17T07:31:12.711Z,4.40
2023-01-17T07:33:39.940Z,3.20
2023-01-17T07:36:08.021Z,3.53
2023-01-17T07:38:35.672Z,4.78
2023-01-17T07:41:02.296Z,4.15
2023-01-17T07:43:29.356Z,3.92
2023-01-17T07:45:56.093Z,4.85
2023-01-17T07:48:25.052Z,4.25
2023-01-17T07:51:00.688Z,4.15
2023-01-17T07:53:30.525Z,4.43
2023-01-17T07:56:04.615Z,5.38
2023-01-17T07:58:32.705Z,4.55
2023-01-17T08:01:09.933Z,5.00
2023-01-17T08:03:40.372Z,5.10
2023-01-17T08:06:16.782Z,4.82
2023-01-17T08:08:44.263Z,4.45
2023-01-17T08:11:10.791Z,5.35
2023-01-17T08:13:37.983Z,4.60
2023-01-17T08:16:04.958Z,4.78
2023-01-17T08:18:32.341Z,4.97
2023-01-17T08:20:59.104Z,4.55
2023-01-17T08:23:26.416Z,4.05
2023-01-17T08:25:53.021Z,6.18
2023-01-17T08:28:20.633Z,5.13
2023-01-17T08:30:47.191Z,6.63
2023-01-17T08:33:14.380Z,5.38
2023-01-17T08:35:50.316Z,5.68
2023-01-17T08:38:17.507Z,4.80
2023-01-17T08:40:44.418Z,4.65
2023-01-17T08:43:11.708Z,4.60
2023-01-17T08:45:38.349Z,4.82
2023-01-17T08:48:05.640Z,4.60
2023-01-17T08:50:32.174Z,4.97
2023-01-17T08:53:01.272Z,4.63
2023-01-17T08:55:28.593Z,4.88
2023-01-17T08:57:57.325Z,4.93
2023-01-17T09:00:23.962Z,4.72
2023-01-17T09:02:53.377Z,4.43
2023-01-17T09:05:20.174Z,4.90
2023-01-17T09:07:47.345Z,4.50
2023-01-17T09:10:13.941Z,6.25
2023-01-17T09:12:40.776Z,5.97
2023-01-17T09:15:07.957Z,6.43
2023-01-17T09:17:34.547Z,5.60
2023-01-17T09:20:01.749Z,5.68
2023-01-17T09:22:28.288Z,5.55
2023-01-17T09:24:55.463Z,5.70
2023-01-17T09:27:22.008Z,4.85
2023-01-17T09:29:49.252Z,6.20
2023-01-17T09:32:17.029Z,6.65
2023-01-17T09:34:46.113Z,5.45
2023-01-17T09:37:12.787Z,21.20
2023-01-17T09:39:39.984Z,8.88
2023-01-17T09:42:20.753Z,5.80
2023-01-17T09:44:53.501Z,5.90
2023-01-17T09:47:44.595Z,6.03
2023-01-17T09:50:20.922Z,6.72
2023-01-17T09:52:47.637Z,6.85
2023-01-17T09:55:16.177Z,6.55
2023-01-17T09:57:53.001Z,6.50
2023-01-17T10:00:32.168Z,6.93
2023-01-17T10:03:17.220Z,6.40
2023-01-17T10:06:02.015Z,6.50
2023-01-17T10:09:00.984Z,7.60
2023-01-17T10:11:55.493Z,6.90
2023-01-17T10:14:40.787Z,7.40
2023-01-17T10:17:24.412Z,8.50
2023-01-17T10:20:11.823Z,7.60
2023-01-17T10:22:54.549Z,8.25
2023-01-17T10:25:39.325Z,8.50
2023-01-17T10:28:31.084Z,7.93
2023-01-17T10:31:06.559Z,9.07
2023-01-17T10:33:53.040Z,9.70
2023-01-17T10:36:29.944Z,9.38
2023-01-17T10:39:05.245Z,9.70
2023-01-17T10:41:38.287Z,9.50
2023-01-17T10:44:25.706Z,9.40
2023-01-17T10:47:03.997Z,10.68
2023-01-17T10:49:31.352Z,10.15
2023-01-17T10:52:33.203Z,9.65
2023-01-17T10:55:35.234Z,9.05
2023-01-17T10:58:03.144Z,8.35
2023-01-17T11:01:00.763Z,8.38
2023-01-17T11:03:28.624Z,9.13
2023-01-17T11:06:20.119Z,11.32
2023-01-17T11:08:54.641Z,12.55
2023-01-17T11:11:25.099Z,12.38
2023-01-17T11:13:54.789Z,11.85
2023-01-17T11:16:27.566Z,14.27
2023-01-17T11:19:21.611Z,12.60
2023-01-17T11:21:54.494Z,13.10
2023-01-17T11:24:31.204Z,14.10
2023-01-17T11:26:58.490Z,15.20
2023-01-17T11:29:39.053Z,15.07
2023-01-17T11:32:23.672Z,14.18
2023-01-17T11:35:21.560Z,15.25
2023-01-17T11:38:03.107Z,14.48
2023-01-17T11:40:42.439Z,13.25
2023-01-17T11:43:11.884Z,12.98
2023-01-17T11:48:09.059Z,13.45
2023-01-17T11:53:16.825Z,11.07
2023-01-17T11:55:59.908Z,11.68
2023-01-17T11:58:28.222Z,13.02
2023-01-17T12:01:21.479Z,14.05
2023-01-17T12:04:08.195Z,13.73
2023-01-17T12:07:00.398Z,13.00
2023-01-17T12:09:56.387Z,12.52
2023-01-17T12:13:14.824Z,12.52
2023-01-17T12:15:57.997Z,13.03
2023-01-17T12:18:40.572Z,14.57
2023-01-17T12:21:29.056Z,13.95
2023-01-17T12:24:23.996Z,14.52
2023-01-17T12:27:16.145Z,13.50
2023-01-17T12:30:17.329Z,12.30
2023-01-17T12:33:05.308Z,12.85
2023-01-17T12:35:39.852Z,13.13
2023-01-17T12:38:14.021Z,14.38
2023-01-17T12:40:56.767Z,12.73
2023-01-17T12:43:29.050Z,12.93
2023-01-17T12:45:56.563Z,12.45
2023-01-17T12:48:27.785Z,13.50
2023-01-17T12:51:03.144Z,12.32
2023-01-17T12:53:35.239Z,10.25
2023-01-17T12:56:17.069Z,11.30
2023-01-17T12:58:48.717Z,10.38
2023-01-17T13:01:40.221Z,10.85
2023-01-17T13:04:58.092Z,10.38
2023-01-17T13:07:56.403Z,9.93
2023-01-17T13:10:46.378Z,8.57
2023-01-17T13:16:13.631Z,7.82
2023-01-17T13:18:52.035Z,7.45
2023-01-17T13:21:33.571Z,7.47
2023-01-17T13:24:01.929Z,7.35
2023-01-17T13:26:50.690Z,7.90
2023-01-17T13:29:42.395Z,8.10
2023-01-17T13:32:24.079Z,8.35
2023-01-17T13:35:23.188Z,8.82
2023-01-17T13:38:26.994Z,9.05
2023-01-17T13:41:06.983Z,11.23
2023-01-17T13:46:03.706Z,9.63
2023-01-17T13:48:38.345Z,9.20
2023-01-17T13:51:10.425Z,8.93
2023-01-17T13:53:36.997Z,8.38
2023-01-17T13:56:19.022Z,8.38
2023-01-17T13:58:50.048Z,8.50
2023-01-17T14:01:23.503Z,8.43
2023-01-17T14:03:50.244Z,7.88
2023-01-17T14:06:37.784Z,8.10
2023-01-17T14:09:28.825Z,8.63
2023-01-17T14:11:57.552Z,8.85
2023-01-17T14:14:40.014Z,9.13
2023-01-17T14:17:29.130Z,7.93
2023-01-17T14:20:02.514Z,7.28
2023-01-17T14:22:33.279Z,8.50
2023-01-17T14:25:12.356Z,8.15
2023-01-17T14:27:41.968Z,7.97
2023-01-17T14:33:04.550Z,6.88
2023-01-17T14:35:36.389Z,7.63
2023-01-17T14:38:10.282Z,8.23
2023-01-17T14:40:38.960Z,6.95
2023-01-17T14:43:14.337Z,7.43
2023-01-17T14:45:43.610Z,7.88
2023-01-17T14:48:20.088Z,6.50
2023-01-17T14:50:49.351Z,6.88
2023-01-17T14:53:19.195Z,7.75
2023-01-17T14:55:49.230Z,8.15
2023-01-17T15:00:50.133Z,8.15
2023-01-17T15:03:17.280Z,7.55
2023-01-17T15:05:47.740Z,7.57
2023-01-17T15:08:17.963Z,7.15
2023-01-17T15:10:59.208Z,6.57
2023-01-17T15:13:43.791Z,6.07
2023-01-17T15:16:27.587Z,6.25
2023-01-17T15:18:57.135Z,6.65
2023-01-17T15:21:30.138Z,7.70
2023-01-17T15:23:59.702Z,6.85
2023-01-17T15:26:30.127Z,6.55
2023-01-17T15:29:07.462Z,6.43
2023-01-17T15:31:41.982Z,6.68
2023-01-17T15:34:20.957Z,7.22
2023-01-17T15:36:49.556Z,6.47
2023-01-17T15:39:26.870Z,6.95
2023-01-17T15:41:56.589Z,6.68
2023-01-17T15:44:36.112Z,5.85
2023-01-17T15:47:38.811Z,6.82
2023-01-17T15:50:32.458Z,7.20
2023-01-17T15:53:05.825Z,6.80
2023-01-17T15:55:35.780Z,6.95
2023-01-17T16:00:39.602Z,6.13
2023-01-17T16:03:29.156Z,6.63
2023-01-17T16:06:00.383Z,7.05
2023-01-17T16:08:28.471Z,8.82
2023-01-17T16:11:02.314Z,7.15
2023-01-17T16:13:31.317Z,8.50
2023-01-17T16:16:23.830Z,8.23
2023-01-17T16:18:58.275Z,8.43
2023-01-17T16:21:28.517Z,7.13
2023-01-17T16:23:55.411Z,9.65
2023-01-17T16:26:23.312Z,13.63
2023-01-17T16:28:50.432Z,12.25
2023-01-17T16:31:18.622Z,18.73
2023-01-17T16:33:46.169Z,12.25
2023-01-17T16:36:15.564Z,10.27
2023-01-17T16:38:48.208Z,14.48
2023-01-17T16:41:15.579Z,13.88
2023-01-17T16:43:42.221Z,15.75
2023-01-17T16:46:11.498Z,12.75
2023-01-17T16:48:38.141Z,13.68
2023-01-17T16:51:07.232Z,8.85
2023-01-17T16:53:34.931Z,10.23
2023-01-17T16:56:12.311Z,9.32
2023-01-17T16:58:40.052Z,8.50
2023-01-17T17:01:16.225Z,11.25
2023-01-17T17:03:44.463Z,10.30
2023-01-17T17:06:12.021Z,10.25
2023-01-17T17:08:39.615Z,13.45
2023-01-17T17:11:21.586Z,13.63
2023-01-17T17:13:50.036Z,13.05
2023-01-17T17:16:30.096Z,13.45
2023-01-17T17:19:05.575Z,14.77
2023-01-17T17:21:34.663Z,12.57
2023-01-17T17:24:02.248Z,10.87
2023-01-17T17:26:36.843Z,10.80
2023-01-17T17:29:04.968Z,11.68
2023-01-17T17:31:32.378Z,13.63
2023-01-17T17:34:00.867Z,12.68
2023-01-17T17:36:28.211Z,12.70
2023-01-17T17:38:56.085Z,13.45
2023-01-17T17:41:31.332Z,14.00
2023-01-17T17:44:00.178Z,13.50
2023-01-17T17:46:29.457Z,13.23
2023-01-17T17:48:57.526Z,10.48
2023-01-17T17:51:33.378Z,9.40
2023-01-17T17:54:05.931Z,7.88
2023-01-17T17:56:33.713Z,8.20
2023-01-17T17:59:01.550Z,8.40
2023-01-17T18:01:29.181Z,9.15
2023-01-17T18:04:00.382Z,13.43
2023-01-17T18:06:27.883Z,16.20
2023-01-17T18:08:54.468Z,14.07
2023-01-17T18:11:24.570Z,13.98
2023-01-17T18:13:52.351Z,13.07
2023-01-17T18:16:30.365Z,15.73
2023-01-17T18:18:59.025Z,15.90
2023-01-17T18:21:32.699Z,15.95
2023-01-17T18:24:20.448Z,20.25
2023-01-17T18:26:49.860Z,19.00
2023-01-17T18:31:46.101Z,11.63
2023-01-17T18:34:15.092Z,10.18
2023-01-17T18:36:43.807Z,16.00
2023-01-17T18:39:14.645Z,17.02
2023-01-17T18:41:42.047Z,17.90
2023-01-17T18:44:09.690Z,12.80
2023-01-17T18:46:37.657Z,11.10
2023-01-17T18:49:04.897Z,14.05
2023-01-17T18:51:34.460Z,12.00
2023-01-17T18:54:04.914Z,11.07
2023-01-17T18:56:35.658Z,11.15
2023-01-17T18:59:05.748Z,12.70
2023-01-17T19:01:35.921Z,16.77
2023-01-17T19:04:04.420Z,14.38
2023-01-17T19:06:34.791Z,13.95
2023-01-17T19:09:02.596Z,14.18
2023-01-17T19:11:30.947Z,13.98
2023-01-17T19:13:57.552Z,13.45
2023-01-17T19:16:30.624Z,13.30
2023-01-17T19:19:01.570Z,14.68
2023-01-17T19:21:29.599Z,14.18
2023-01-17T19:23:57.921Z,19.95
2023-01-17T19:26:27.167Z,18.58
2023-01-17T19:28:56.155Z,12.35
2023-01-17T19:31:28.441Z,11.90
2023-01-17T19:33:57.407Z,11.70
2023-01-17T19:36:31.908Z,10.27
2023-01-17T19:39:04.889Z,11.48
2023-01-17T19:41:34.845Z,11.40
2023-01-17T19:44:04.742Z,12.75
2023-01-17T19:46:32.968Z,12.18
2023-01-17T19:49:00.224Z,12.65
2023-01-17T19:51:28.096Z,15.40
2023-01-17T19:53:55.253Z,14.68
2023-01-17T19:56:25.687Z,18.58
2023-01-17T19:58:53.058Z,17.27
2023-01-17T20:01:29.615Z,14.85
2023-01-17T20:03:58.379Z,11.88
2023-01-17T20:06:28.832Z,13.13
2023-01-17T20:08:55.877Z,13.15
2023-01-17T20:11:24.934Z,13.38
2023-01-17T20:13:55.249Z,14.63
2023-01-17T20:16:25.158Z,12.82
2023-01-17T20:21:29.987Z,11.82
2023-01-17T20:24:00.435Z,11.65
2023-01-17T20:26:36.368Z,10.73
2023-01-17T20:29:09.937Z,11.63
2023-01-17T20:31:38.683Z,12.07
2023-01-17T20:34:07.992Z,12.35
2023-01-17T20:36:35.179Z,10.73
2023-01-17T20:39:04.596Z,10.38
2023-01-17T20:44:01.396Z,10.25
2023-01-17T20:46:32.415Z,10.48
2023-01-17T20:49:01.121Z,10.68
2023-01-17T20:51:31.065Z,13.18
2023-01-17T20:56:27.513Z,14.10
2023-01-17T20:58:54.849Z,10.52
2023-01-17T21:01:22.759Z,9.57
2023-01-17T21:03:51.666Z,10.18
2023-01-17T21:06:20.938Z,14.02
2023-01-17T21:08:48.686Z,14.48
2023-01-17T21:11:18.944Z,14.55
2023-01-17T21:13:47.172Z,14.00
2023-01-17T21:16:16.723Z,15.60
2023-01-17T21:18:48.801Z,24.65
2023-01-17T21:21:18.792Z,26.17
2023-01-17T21:23:45.810Z,16.92
2023-01-17T21:26:14.856Z,20.20
2023-01-17T21:28:43.774Z,21.08
