createdAt,value
2022-11-04T00:00:01.639Z,95828.91
2022-11-04T00:04:02.481Z,95851.69
2022-11-04T00:08:15.033Z,95871.28
2022-11-04T00:12:29.808Z,95874.19
2022-11-04T00:16:42.410Z,95889.34
2022-11-04T00:20:54.956Z,95887.31
2022-11-04T00:25:07.512Z,95880.13
2022-11-04T00:29:10.175Z,95894.13
2022-11-04T00:33:22.784Z,95891.59
2022-11-04T00:37:22.980Z,95884.91
2022-11-04T00:41:30.485Z,95869.28
2022-11-04T00:45:34.081Z,95877.13
2022-11-04T00:49:34.191Z,95872.09
2022-11-04T00:53:34.287Z,95870.91
2022-11-04T00:57:34.826Z,95871.94
2022-11-04T01:01:37.585Z,95884.63
2022-11-04T01:05:40.693Z,95843.97
2022-11-04T01:09:41.039Z,95878.59
2022-11-04T01:13:42.674Z,95875.94
2022-11-04T01:17:45.349Z,95876.91
2022-11-04T01:21:45.542Z,95866.63
2022-11-04T01:25:45.713Z,95875.72
2022-11-04T01:29:46.175Z,95880.88
2022-11-04T01:33:48.867Z,95881.28
2022-11-04T01:37:49.073Z,95885.09
2022-11-04T01:41:49.171Z,95879.69
2022-11-04T01:45:55.567Z,95887.38
2022-11-04T01:50:04.808Z,95887.13
2022-11-04T01:54:07.569Z,95888.78
2022-11-04T01:58:13.830Z,95888.13
2022-11-04T02:02:14.056Z,95903.50
2022-11-04T02:06:19.918Z,95909.09
2022-11-04T02:10:23.344Z,95894.66
2022-11-04T02:14:23.541Z,95947.25
2022-11-04T02:18:50.648Z,95934.09
2022-11-04T02:23:44.197Z,95940.47
2022-11-04T02:28:14.717Z,95952.69
2022-11-04T02:32:30.343Z,95965.56
2022-11-04T02:36:42.937Z,95966.31
2022-11-04T02:40:52.158Z,95989.66
2022-11-04T02:45:02.805Z,95963.00
2022-11-04T02:49:15.955Z,95982.03
2022-11-04T02:53:23.477Z,95977.66
2022-11-04T02:57:31.480Z,95975.56
2022-11-04T03:01:39.306Z,95968.47
2022-11-04T03:05:47.336Z,95970.97
2022-11-04T03:09:54.665Z,95962.59
2022-11-04T03:14:03.532Z,95955.03
2022-11-04T03:18:18.288Z,95959.31
2022-11-04T03:22:25.121Z,95960.72
2022-11-04T03:26:33.702Z,95966.22
2022-11-04T03:30:41.900Z,95968.69
2022-11-04T03:34:42.534Z,95969.47
2022-11-04T03:38:45.652Z,95952.97
2022-11-04T03:42:53.422Z,95986.63
2022-11-04T03:46:55.361Z,95980.03
2022-11-04T03:50:55.507Z,95954.00
2022-11-04T03:54:58.289Z,95996.97
2022-11-04T03:59:18.921Z,95991.69
2022-11-04T04:03:28.438Z,95986.63
2022-11-04T04:07:37.042Z,95976.06
2022-11-04T04:11:51.030Z,95968.75
2022-11-04T04:15:59.704Z,95980.44
2022-11-04T04:20:04.944Z,95958.19
2022-11-04T04:24:23.699Z,95998.50
2022-11-04T04:28:27.150Z,95991.28
2022-11-04T04:32:33.038Z,96004.69
2022-11-04T04:36:42.243Z,95997.00
2022-11-04T04:40:55.333Z,95985.44
2022-11-04T04:45:06.141Z,95975.66
2022-11-04T04:49:10.384Z,95976.84
2022-11-04T04:53:11.343Z,95973.66
2022-11-04T04:57:11.844Z,95955.84
2022-11-04T05:01:14.931Z,95963.19
2022-11-04T05:05:16.667Z,95966.53
2022-11-04T05:09:16.895Z,95964.91
2022-11-04T05:13:30.183Z,95953.44
2022-11-04T05:17:33.032Z,95919.53
2022-11-04T05:21:33.235Z,95937.44
2022-11-04T05:25:33.461Z,95934.06
2022-11-04T05:29:33.672Z,95921.94
2022-11-04T05:33:36.765Z,95900.34
2022-11-04T05:37:36.879Z,95912.94
2022-11-04T05:41:37.450Z,95912.81
2022-11-04T05:45:37.533Z,95907.66
2022-11-04T05:49:40.268Z,95924.31
2022-11-04T05:53:40.382Z,95959.81
2022-11-04T05:57:40.544Z,95951.09
2022-11-04T06:01:44.295Z,95939.50
2022-11-04T06:05:47.045Z,95930.28
2022-11-04T06:09:47.121Z,95966.19
2022-11-04T06:13:47.229Z,95977.88
2022-11-04T06:17:47.515Z,95947.09
2022-11-04T06:21:50.407Z,95986.03
2022-11-04T06:25:50.533Z,96008.44
2022-11-04T06:29:50.720Z,95995.09
2022-11-04T06:33:52.121Z,95991.41
2022-11-04T06:37:54.739Z,96009.25
2022-11-04T06:41:56.668Z,95998.09
2022-11-04T06:46:01.922Z,96031.66
2022-11-04T06:50:02.061Z,96031.88
2022-11-04T06:54:04.739Z,96042.50
2022-11-04T06:58:04.991Z,96048.19
2022-11-04T07:02:05.180Z,96048.63
2022-11-04T07:06:10.613Z,96038.66
2022-11-04T07:10:14.095Z,96012.53
2022-11-04T07:14:15.101Z,96027.44
2022-11-04T07:18:15.255Z,96034.28
2022-11-04T07:22:15.376Z,96005.03
2022-11-04T07:26:18.376Z,95997.09
2022-11-04T07:30:20.353Z,96005.50
2022-11-04T07:34:28.817Z,96009.09
2022-11-04T07:38:29.028Z,95828.38
2022-11-04T07:42:32.130Z,95987.78
2022-11-04T07:46:39.019Z,95964.00
2022-11-04T07:50:42.952Z,95988.38
2022-11-04T07:54:43.170Z,95958.94
2022-11-04T07:58:46.295Z,95981.44
2022-11-04T08:02:47.337Z,95953.25
2022-11-04T08:06:50.414Z,95967.50
2022-11-04T08:10:57.160Z,95982.56
2022-11-04T08:14:59.907Z,95997.16
2022-11-04T08:19:01.931Z,96003.19
2022-11-04T08:23:02.091Z,95973.75
2022-11-04T08:27:02.309Z,96015.66
2022-11-04T08:31:09.126Z,96023.91
2022-11-04T08:35:12.096Z,96008.38
2022-11-04T08:39:13.725Z,96036.66
2022-11-04T08:43:14.343Z,95962.78
2022-11-04T08:47:17.070Z,96029.88
2022-11-04T08:51:21.675Z,96047.34
2022-11-04T08:55:24.772Z,96039.06
2022-11-04T08:59:27.804Z,96003.41
2022-11-04T09:03:30.557Z,96038.38
2022-11-04T09:07:30.817Z,96015.81
2022-11-04T09:11:31.409Z,96047.47
2022-11-04T09:15:31.545Z,96038.75
2022-11-04T09:19:34.380Z,96014.53
2022-11-04T09:23:34.900Z,96018.41
2022-11-04T09:27:35.130Z,96014.81
2022-11-04T09:31:35.314Z,96002.03
2022-11-04T09:35:38.403Z,96024.25
2022-11-04T09:39:38.553Z,95985.72
2022-11-04T09:43:56.376Z,96030.97
2022-11-04T09:48:02.608Z,96030.03
2022-11-04T09:52:15.727Z,95986.50
2022-11-04T09:56:23.915Z,96025.88
2022-11-04T10:00:24.980Z,95982.91
2022-11-04T10:04:42.231Z,96028.94
2022-11-04T10:09:03.145Z,96033.63
2022-11-04T10:13:23.523Z,96026.19
2022-11-04T10:17:51.211Z,96010.59
2022-11-04T10:22:07.513Z,96007.91
2022-11-04T10:26:20.783Z,95990.72
2022-11-04T10:30:25.034Z,96012.69
2022-11-04T10:34:37.911Z,96013.47
2022-11-04T10:38:44.008Z,95999.56
2022-11-04T10:42:47.145Z,95801.66
2022-11-04T10:47:02.296Z,95972.09
2022-11-04T10:51:03.223Z,96019.53
2022-11-04T10:55:03.493Z,96016.72
2022-11-04T10:59:26.085Z,96003.56
2022-11-04T11:03:34.463Z,96031.91
2022-11-04T11:07:40.058Z,95993.53
2022-11-04T11:11:48.140Z,96028.06
2022-11-04T11:15:51.147Z,96012.38
2022-11-04T11:20:00.788Z,95996.50
2022-11-04T11:24:20.906Z,96016.56
2022-11-04T11:28:27.960Z,96008.84
2022-11-04T11:32:43.392Z,95992.81
2022-11-04T11:36:48.193Z,96004.75
2022-11-04T11:41:18.679Z,95979.06
2022-11-04T11:45:20.088Z,95996.84
2022-11-04T11:49:31.296Z,95979.22
2022-11-04T11:53:35.619Z,95982.09
2022-11-04T12:02:31.522Z,95982.75
2022-11-04T12:11:30.625Z,95986.00
2022-11-04T12:15:48.064Z,95990.19
2022-11-04T12:20:10.164Z,95965.31
2022-11-04T12:24:32.962Z,95987.88
2022-11-04T12:28:49.792Z,95995.00
2022-11-04T12:33:13.202Z,95992.38
2022-11-04T12:37:31.441Z,95995.06
2022-11-04T12:42:18.949Z,95977.06
2022-11-04T12:46:20.783Z,95956.88
2022-11-04T12:50:49.885Z,95952.91
2022-11-04T12:55:09.043Z,96017.09
2022-11-04T12:59:52.180Z,96009.19
2022-11-04T13:04:00.848Z,96026.56
2022-11-04T13:08:14.622Z,96008.81
2022-11-04T13:12:39.219Z,95855.09
2022-11-04T13:16:46.811Z,95990.66
2022-11-04T13:21:02.124Z,95999.78
2022-11-04T13:25:11.176Z,96027.44
2022-11-04T13:29:21.393Z,96002.44
2022-11-04T13:33:38.823Z,96024.47
2022-11-04T13:37:47.402Z,95996.69
2022-11-04T13:42:39.845Z,96009.56
2022-11-04T13:46:40.109Z,95979.72
2022-11-04T13:50:43.771Z,96021.63
2022-11-04T13:54:48.559Z,96005.06
2022-11-04T13:58:56.028Z,96031.63
2022-11-04T14:02:58.841Z,96031.41
2022-11-04T14:07:05.094Z,96034.59
2022-11-04T14:11:14.786Z,96035.44
2022-11-04T14:20:01.763Z,96045.09
2022-11-04T14:24:16.776Z,96051.56
2022-11-04T14:28:31.153Z,96063.88
2022-11-04T14:32:42.974Z,96090.91
2022-11-04T14:36:44.696Z,96100.75
2022-11-04T14:40:54.978Z,96087.75
2022-11-04T14:44:55.323Z,96092.38
2022-11-04T14:49:01.877Z,96095.88
2022-11-04T14:53:07.355Z,96100.84
2022-11-04T14:57:18.000Z,96079.78
2022-11-04T15:01:19.843Z,96095.63
2022-11-04T15:05:29.698Z,96097.03
2022-11-04T15:09:35.222Z,96097.25
2022-11-04T15:13:47.781Z,96102.09
2022-11-04T15:17:47.947Z,96101.31
2022-11-04T15:21:51.510Z,96097.19
2022-11-04T15:25:52.847Z,96101.69
2022-11-04T15:30:08.165Z,96110.78
2022-11-04T15:34:14.466Z,96116.03
2022-11-04T15:38:18.187Z,96083.59
2022-11-04T15:42:48.730Z,96115.41
2022-11-04T15:46:59.043Z,96128.31
2022-11-04T15:51:15.660Z,96102.09
2022-11-04T15:55:25.442Z,96121.09
2022-11-04T15:59:31.031Z,96148.97
2022-11-04T16:03:34.081Z,96147.59
2022-11-04T16:07:40.523Z,96159.88
2022-11-04T16:11:41.152Z,96156.84
2022-11-04T16:15:45.726Z,96155.09
2022-11-04T16:19:54.874Z,96137.88
2022-11-04T16:24:01.618Z,96158.88
2022-11-04T16:28:02.098Z,96160.69
2022-11-04T16:32:19.844Z,96154.38
2022-11-04T16:36:30.922Z,96157.78
2022-11-04T16:40:36.969Z,96162.91
2022-11-04T16:44:37.130Z,96138.59
2022-11-04T16:48:37.162Z,96164.13
2022-11-04T16:52:44.064Z,96162.53
2022-11-04T16:56:45.499Z,96159.41
2022-11-04T17:00:45.739Z,96163.47
2022-11-04T17:04:46.759Z,96174.44
2022-11-04T17:08:49.943Z,96167.38
2022-11-04T17:12:50.500Z,96150.22
2022-11-04T17:16:50.608Z,96168.38
2022-11-04T17:20:57.149Z,96175.69
2022-11-04T17:24:59.869Z,96180.88
2022-11-04T17:29:00.364Z,96183.75
2022-11-04T17:33:00.600Z,96182.28
2022-11-04T17:37:00.686Z,96192.94
2022-11-04T17:41:15.928Z,96195.91
2022-11-04T17:45:16.001Z,96171.34
2022-11-04T17:49:19.009Z,96171.81
2022-11-04T17:53:19.084Z,96199.72
2022-11-04T17:57:22.317Z,96205.72
2022-11-04T18:01:26.069Z,96206.13
2022-11-04T18:05:26.212Z,96229.19
2022-11-04T18:09:26.423Z,96231.53
2022-11-04T18:13:29.335Z,96233.63
2022-11-04T18:17:29.411Z,96244.69
2022-11-04T18:21:31.075Z,96247.25
2022-11-04T18:25:31.163Z,96245.72
2022-11-04T18:29:33.799Z,96242.03
2022-11-04T18:33:33.871Z,96256.47
2022-11-04T18:37:33.900Z,96262.88
2022-11-04T18:41:33.981Z,96262.06
2022-11-04T18:45:36.655Z,96261.25
2022-11-04T18:49:36.772Z,96260.94
2022-11-04T18:53:36.882Z,96267.09
2022-11-04T18:57:37.817Z,96269.25
2022-11-04T19:01:40.975Z,96270.03
2022-11-04T19:05:44.517Z,96276.09
2022-11-04T19:09:47.528Z,96282.34
2022-11-04T19:13:54.420Z,96289.13
2022-11-04T19:17:57.152Z,96299.31
2022-11-04T19:21:57.202Z,96302.59
2022-11-04T19:26:02.002Z,96305.75
2022-11-04T19:30:02.440Z,96321.22
2022-11-04T19:34:07.398Z,96330.38
2022-11-04T19:38:07.725Z,96335.94
2022-11-04T19:42:21.050Z,96329.16
2022-11-04T19:46:21.096Z,96333.41
2022-11-04T19:50:23.991Z,96340.38
2022-11-04T19:54:24.111Z,96344.13
2022-11-04T19:58:25.237Z,96354.00
2022-11-04T20:02:25.452Z,96364.44
2022-11-04T20:06:28.356Z,96350.09
2022-11-04T20:10:28.685Z,96354.41
2022-11-04T20:14:31.092Z,96378.47
2022-11-04T20:18:31.410Z,96379.00
2022-11-04T20:22:34.201Z,96391.81
2022-11-04T20:26:36.167Z,96406.16
2022-11-04T20:30:40.115Z,96373.13
2022-11-04T20:34:40.363Z,96385.19
2022-11-04T20:38:43.099Z,96408.91
2022-11-04T20:42:47.902Z,96416.38
2022-11-04T20:46:48.301Z,96395.69
2022-11-04T20:50:48.496Z,96403.66
2022-11-04T20:54:51.170Z,96420.47
2022-11-04T20:58:56.003Z,96428.25
2022-11-04T21:02:58.791Z,96428.25
2022-11-04T21:06:58.878Z,96437.81
2022-11-04T21:11:01.712Z,96444.78
2022-11-04T21:15:01.807Z,96433.00
2022-11-04T21:19:02.188Z,96417.06
2022-11-04T21:23:02.273Z,96453.31
2022-11-04T21:27:05.314Z,96460.75
2022-11-04T21:31:09.536Z,96442.66
2022-11-04T21:35:10.746Z,96446.41
2022-11-04T21:39:12.918Z,96457.09
2022-11-04T21:43:16.285Z,96464.28
2022-11-04T21:47:16.697Z,96467.75
2022-11-04T21:51:20.342Z,96472.00
2022-11-04T21:55:20.482Z,96463.97
2022-11-04T21:59:24.144Z,96466.38
2022-11-04T22:03:24.216Z,96470.94
2022-11-04T22:07:40.179Z,96469.34
2022-11-04T22:11:40.319Z,96468.28
2022-11-04T22:15:55.647Z,96471.19
2022-11-04T22:19:55.776Z,96473.34
2022-11-04T22:23:56.267Z,96465.09
2022-11-04T22:27:56.540Z,96482.19
2022-11-04T22:31:59.491Z,96482.97
2022-11-04T22:35:59.585Z,96476.84
2022-11-04T22:39:59.685Z,96475.78
2022-11-04T22:44:00.138Z,96477.09
2022-11-04T22:48:02.832Z,96479.78
2022-11-04T22:52:02.884Z,96486.97
2022-11-04T22:56:05.150Z,96493.94
2022-11-04T23:00:06.037Z,96485.91
2022-11-04T23:04:12.229Z,96490.19
2022-11-04T23:08:12.399Z,96494.47
2022-11-04T23:12:25.421Z,96440.34
2022-11-04T23:16:39.683Z,96482.19
2022-11-04T23:20:42.651Z,96473.16
2022-11-04T23:24:55.248Z,96490.72
2022-11-04T23:29:07.816Z,96502.75
2022-11-04T23:33:12.531Z,96480.59
2022-11-04T23:37:14.064Z,96496.06
2022-11-04T23:41:26.653Z,96500.31
2022-11-04T23:45:40.192Z,96507.00
2022-11-04T23:49:52.722Z,96510.50
2022-11-04T23:54:07.859Z,96514.50
2022-11-04T23:58:20.376Z,96504.06
