createdAt,value
2023-01-29T00:01:13.711Z,101501.81
2023-01-29T00:03:42.753Z,101509.69
2023-01-29T00:06:12.968Z,101515.81
2023-01-29T00:08:41.854Z,101522.84
2023-01-29T00:11:12.906Z,101535.06
2023-01-29T00:13:42.015Z,101540.31
2023-01-29T00:16:12.192Z,101535.19
2023-01-29T00:18:41.682Z,101536.09
2023-01-29T00:21:11.895Z,101544.81
2023-01-29T00:23:41.012Z,101543.03
2023-01-29T00:26:11.956Z,101544.81
2023-01-29T00:28:45.486Z,101547.53
2023-01-29T00:31:17.089Z,101548.44
2023-01-29T00:33:46.829Z,101541.47
2023-01-29T00:36:17.831Z,101539.69
2023-01-29T00:38:54.932Z,101547.69
2023-01-29T00:41:46.620Z,101542.44
2023-01-29T00:44:33.513Z,101543.41
2023-01-29T00:47:03.739Z,101536.41
2023-01-29T00:49:32.737Z,101526.72
2023-01-29T00:52:19.564Z,101538.16
2023-01-29T00:54:48.673Z,101550.47
2023-01-29T00:57:19.470Z,101552.25
2023-01-29T00:59:48.874Z,101557.59
2023-01-29T01:02:36.374Z,101563.72
2023-01-29T01:05:07.937Z,101563.75
2023-01-29T01:07:37.543Z,101557.59
2023-01-29T01:10:21.186Z,101555.91
2023-01-29T01:12:55.704Z,101548.00
2023-01-29T01:15:26.300Z,101554.13
2023-01-29T01:17:58.148Z,101568.19
2023-01-29T01:20:29.201Z,101563.75
2023-01-29T01:22:59.077Z,101554.97
2023-01-29T01:25:28.665Z,101548.84
2023-01-29T01:28:02.943Z,101560.34
2023-01-29T01:30:33.154Z,101545.38
2023-01-29T01:33:03.706Z,101540.06
2023-01-29T01:35:32.900Z,101551.47
2023-01-29T01:38:02.335Z,101534.78
2023-01-29T01:40:31.495Z,101540.09
2023-01-29T01:43:03.008Z,101533.00
2023-01-29T01:45:33.892Z,101531.31
2023-01-29T01:48:08.638Z,101512.91
2023-01-29T01:50:44.423Z,101515.56
2023-01-29T01:53:17.872Z,101512.09
2023-01-29T01:55:53.894Z,101512.06
2023-01-29T01:58:28.122Z,101505.88
2023-01-29T02:00:58.051Z,101501.47
2023-01-29T02:03:46.590Z,101502.38
2023-01-29T02:06:33.543Z,101506.81
2023-01-29T02:09:24.719Z,101481.31
2023-01-29T02:11:54.101Z,101472.47
2023-01-29T02:14:25.446Z,101472.44
2023-01-29T02:16:54.686Z,101478.63
2023-01-29T02:19:33.781Z,101474.25
2023-01-29T02:22:31.011Z,101461.09
2023-01-29T02:25:32.339Z,101460.19
2023-01-29T02:28:26.728Z,101447.97
2023-01-29T02:31:07.395Z,101445.28
2023-01-29T02:33:45.480Z,101453.19
2023-01-29T02:36:24.070Z,101443.53
2023-01-29T02:39:01.275Z,101432.13
2023-01-29T02:41:36.265Z,101433.81
2023-01-29T02:44:12.977Z,101427.69
2023-01-29T02:46:51.048Z,101435.63
2023-01-29T02:49:28.757Z,101448.81
2023-01-29T02:52:04.416Z,101439.16
2023-01-29T02:54:41.070Z,101429.47
2023-01-29T02:57:18.238Z,101436.53
2023-01-29T02:59:53.787Z,101432.16
2023-01-29T03:02:31.766Z,101433.91
2023-01-29T03:05:04.906Z,101433.09
2023-01-29T03:07:44.992Z,101433.06
2023-01-29T03:10:25.839Z,101438.38
2023-01-29T03:13:01.724Z,101441.84
2023-01-29T03:15:38.866Z,101448.09
2023-01-29T03:18:31.413Z,101440.19
2023-01-29T03:21:27.971Z,101441.97
2023-01-29T03:24:18.912Z,101440.19
2023-01-29T03:27:06.848Z,101444.63
2023-01-29T03:29:58.914Z,101427.03
2023-01-29T03:33:11.326Z,101413.84
2023-01-29T03:35:48.715Z,101405.06
2023-01-29T03:38:18.247Z,101391.97
2023-01-29T03:40:52.644Z,101390.22
2023-01-29T03:43:33.729Z,101390.19
2023-01-29T03:46:10.166Z,101396.34
2023-01-29T03:48:47.203Z,101399.00
2023-01-29T03:51:24.051Z,101384.03
2023-01-29T03:54:02.101Z,101390.19
2023-01-29T03:56:47.991Z,101394.59
2023-01-29T03:59:24.304Z,101388.41
2023-01-29T04:02:28.186Z,101370.81
2023-01-29T04:05:08.167Z,101362.00
2023-01-29T04:07:46.664Z,101356.75
2023-01-29T04:10:20.870Z,101362.03
2023-01-29T04:12:53.657Z,101362.03
2023-01-29T04:15:26.699Z,101364.69
2023-01-29T04:17:58.364Z,101360.25
2023-01-29T04:20:41.735Z,101358.53
2023-01-29T04:23:22.713Z,101363.78
2023-01-29T04:26:08.109Z,101371.72
2023-01-29T04:28:54.755Z,101365.56
2023-01-29T04:31:29.005Z,101355.88
2023-01-29T04:34:12.447Z,101343.56
2023-01-29T04:36:57.826Z,101337.44
2023-01-29T04:39:33.090Z,101349.75
2023-01-29T04:42:13.536Z,101337.50
2023-01-29T04:44:50.618Z,101336.63
2023-01-29T04:47:30.422Z,101336.59
2023-01-29T04:50:08.704Z,101337.44
2023-01-29T04:52:50.738Z,101326.00
2023-01-29T04:55:27.544Z,101322.53
2023-01-29T04:58:04.443Z,101319.03
2023-01-29T05:00:38.112Z,101318.16
2023-01-29T05:03:09.777Z,101318.19
2023-01-29T05:05:41.781Z,101307.63
2023-01-29T05:08:15.529Z,101302.38
2023-01-29T05:10:46.774Z,101287.44
2023-01-29T05:13:18.223Z,101283.06
2023-01-29T05:15:54.226Z,101283.06
2023-01-29T05:18:23.521Z,101298.91
2023-01-29T05:20:52.849Z,101291.00
2023-01-29T05:23:24.647Z,101281.34
2023-01-29T05:25:54.156Z,101283.97
2023-01-29T05:28:22.287Z,101289.25
2023-01-29T05:30:54.371Z,101283.13
2023-01-29T05:33:25.243Z,101293.63
2023-01-29T05:35:55.392Z,101287.50
2023-01-29T05:38:26.194Z,101283.97
2023-01-29T05:40:55.529Z,101274.31
2023-01-29T05:43:26.268Z,101280.50
2023-01-29T05:45:56.630Z,101269.94
2023-01-29T05:48:27.697Z,101276.94
2023-01-29T05:51:01.295Z,101284.91
2023-01-29T05:53:33.390Z,101277.88
2023-01-29T05:56:03.841Z,101273.50
2023-01-29T05:58:33.602Z,101273.50
2023-01-29T06:01:11.507Z,101279.63
2023-01-29T06:03:40.665Z,101274.38
2023-01-29T06:06:10.296Z,101272.63
2023-01-29T06:08:41.385Z,101267.38
2023-01-29T06:11:12.680Z,101277.91
2023-01-29T06:13:42.403Z,101267.38
2023-01-29T06:16:12.853Z,101275.28
2023-01-29T06:18:42.873Z,101258.56
2023-01-29T06:21:14.746Z,101265.59
2023-01-29T06:23:45.395Z,101266.50
2023-01-29T06:26:16.831Z,101262.97
2023-01-29T06:28:46.277Z,101271.78
2023-01-29T06:31:33.076Z,101266.50
2023-01-29T06:34:05.035Z,101284.09
2023-01-29T06:36:34.378Z,101273.56
2023-01-29T06:39:05.142Z,101269.16
2023-01-29T06:41:34.657Z,101268.28
2023-01-29T06:44:03.756Z,101276.22
2023-01-29T06:46:33.081Z,101260.38
2023-01-29T06:49:02.371Z,101258.66
2023-01-29T06:51:31.915Z,101261.34
2023-01-29T06:54:01.135Z,101256.06
2023-01-29T06:56:31.913Z,101265.75
2023-01-29T06:59:01.272Z,101261.34
2023-01-29T07:01:36.228Z,101258.72
2023-01-29T07:04:05.905Z,101250.78
2023-01-29T07:06:35.427Z,101242.00
2023-01-29T07:09:04.576Z,101238.47
2023-01-29T07:11:38.069Z,101248.16
2023-01-29T07:14:07.417Z,101249.91
2023-01-29T07:16:36.717Z,101241.09
2023-01-29T07:19:05.882Z,101238.50
2023-01-29T07:21:35.169Z,101236.75
2023-01-29T07:24:04.405Z,101234.09
2023-01-29T07:26:35.101Z,101235.88
2023-01-29T07:29:05.974Z,101234.09
2023-01-29T07:31:35.751Z,101228.84
2023-01-29T07:34:05.173Z,101230.56
2023-01-29T07:36:34.451Z,101228.81
2023-01-29T07:39:03.561Z,101224.41
2023-01-29T07:41:34.431Z,101214.75
2023-01-29T07:44:03.476Z,101210.34
2023-01-29T07:46:32.772Z,101200.66
2023-01-29T07:49:01.907Z,101200.63
2023-01-29T07:51:31.191Z,101200.63
2023-01-29T07:54:00.527Z,101206.81
2023-01-29T07:56:29.925Z,101209.44
2023-01-29T07:59:00.814Z,101202.41
2023-01-29T08:01:30.658Z,101202.38
2023-01-29T08:03:59.831Z,101205.88
2023-01-29T08:06:29.266Z,101200.59
2023-01-29T08:08:59.736Z,101201.47
2023-01-29T08:11:29.183Z,101196.19
2023-01-29T08:13:59.600Z,101190.03
2023-01-29T08:16:29.109Z,101180.34
2023-01-29T08:18:58.101Z,101181.22
2023-01-29T08:21:27.509Z,101183.84
2023-01-29T08:23:56.589Z,101186.47
2023-01-29T08:26:27.417Z,101179.41
2023-01-29T08:28:56.518Z,101183.78
2023-01-29T08:31:27.251Z,101192.59
2023-01-29T08:33:56.418Z,101193.47
2023-01-29T08:36:25.744Z,101196.09
2023-01-29T08:38:54.910Z,101181.09
2023-01-29T08:41:24.195Z,101179.31
2023-01-29T08:43:53.382Z,101175.81
2023-01-29T08:46:22.791Z,101178.44
2023-01-29T08:48:53.330Z,101186.34
2023-01-29T08:51:23.310Z,101184.59
2023-01-29T08:53:52.302Z,101188.94
2023-01-29T08:56:21.827Z,101181.00
2023-01-29T08:58:51.400Z,101181.00
2023-01-29T09:01:21.122Z,101181.84
2023-01-29T09:03:50.609Z,101173.94
2023-01-29T09:06:21.438Z,101175.69
2023-01-29T09:08:50.929Z,101166.88
2023-01-29T09:11:20.237Z,101169.50
2023-01-29T09:13:49.359Z,101167.75
2023-01-29T09:16:18.723Z,101158.03
2023-01-29T09:18:47.892Z,101158.91
2023-01-29T09:21:17.219Z,101163.28
2023-01-29T09:23:47.782Z,101158.00
2023-01-29T09:26:17.204Z,101157.97
2023-01-29T09:28:46.211Z,101163.22
2023-01-29T09:31:15.713Z,101166.72
2023-01-29T09:33:44.778Z,101171.09
2023-01-29T09:36:14.771Z,101176.41
2023-01-29T09:38:43.724Z,101175.47
2023-01-29T09:41:28.148Z,101169.31
2023-01-29T09:44:01.588Z,101165.78
2023-01-29T09:46:39.631Z,101162.25
2023-01-29T09:49:14.811Z,101165.75
2023-01-29T09:51:50.325Z,101160.47
2023-01-29T09:54:24.266Z,101151.63
2023-01-29T09:56:58.157Z,101150.75
2023-01-29T09:59:31.109Z,101148.09
2023-01-29T10:02:11.468Z,101149.00
2023-01-29T10:04:59.432Z,101147.22
2023-01-29T10:07:58.653Z,101138.41
2023-01-29T10:10:43.227Z,101134.00
2023-01-29T10:13:25.715Z,101134.91
2023-01-29T10:16:11.137Z,101131.38
2023-01-29T10:19:04.170Z,101131.38
2023-01-29T10:22:02.065Z,101134.00
2023-01-29T10:24:38.932Z,101139.31
2023-01-29T10:27:16.003Z,101119.88
2023-01-29T10:29:51.614Z,101120.81
2023-01-29T10:32:23.072Z,101119.91
2023-01-29T10:34:57.656Z,101109.34
2023-01-29T10:37:36.177Z,101103.16
2023-01-29T10:40:24.795Z,101104.94
2023-01-29T10:43:02.396Z,101089.94
2023-01-29T10:45:43.030Z,101103.16
2023-01-29T10:48:34.871Z,101100.47
2023-01-29T10:51:14.740Z,101096.03
2023-01-29T10:53:53.914Z,101087.19
2023-01-29T10:56:45.467Z,101092.50
2023-01-29T10:59:50.380Z,101080.16
2023-01-29T11:02:22.886Z,101069.56
2023-01-29T11:04:52.121Z,101070.47
2023-01-29T11:07:23.418Z,101066.00
2023-01-29T11:09:58.840Z,101052.75
2023-01-29T11:12:33.543Z,101054.47
2023-01-29T11:15:08.100Z,101057.94
2023-01-29T11:17:42.310Z,101048.22
2023-01-29T11:20:28.868Z,101044.66
2023-01-29T11:22:59.847Z,101034.00
2023-01-29T11:25:29.947Z,101033.16
2023-01-29T11:28:02.066Z,101021.66
2023-01-29T11:30:33.525Z,101026.06
2023-01-29T11:33:13.337Z,101012.78
2023-01-29T11:35:42.706Z,101010.09
2023-01-29T11:38:22.970Z,101026.00
2023-01-29T11:40:54.676Z,101005.72
2023-01-29T11:43:34.277Z,101003.97
2023-01-29T11:46:06.469Z,101006.56
2023-01-29T11:48:43.085Z,101005.75
2023-01-29T11:51:14.865Z,101003.97
2023-01-29T11:53:46.871Z,101009.25
2023-01-29T11:56:24.445Z,100999.56
2023-01-29T11:58:57.652Z,101005.72
2023-01-29T12:01:35.577Z,101001.31
2023-01-29T12:04:17.621Z,101016.25
2023-01-29T12:06:51.140Z,101020.63
2023-01-29T12:09:23.580Z,101011.84
2023-01-29T12:11:53.131Z,101007.38
2023-01-29T12:14:30.291Z,101017.09
2023-01-29T12:17:05.419Z,101011.84
2023-01-29T12:19:42.672Z,101006.53
2023-01-29T12:22:18.977Z,100996.88
2023-01-29T12:24:55.022Z,100974.81
2023-01-29T12:27:32.517Z,100974.78
2023-01-29T12:30:07.304Z,100965.94
2023-01-29T12:32:46.846Z,100959.88
2023-01-29T12:35:24.321Z,100959.03
2023-01-29T12:38:01.208Z,100945.78
2023-01-29T12:40:36.212Z,100942.28
2023-01-29T12:43:13.569Z,100935.19
2023-01-29T12:45:45.049Z,100937.00
2023-01-29T12:48:21.018Z,100930.78
2023-01-29T12:50:54.042Z,100933.44
2023-01-29T12:53:28.893Z,100928.13
2023-01-29T12:56:04.211Z,100917.50
2023-01-29T12:58:37.661Z,100916.69
2023-01-29T13:01:13.659Z,100927.25
2023-01-29T13:03:51.265Z,100928.19
2023-01-29T13:06:27.170Z,100906.13
2023-01-29T13:08:59.959Z,100898.16
2023-01-29T13:11:37.773Z,100902.63
2023-01-29T13:14:14.307Z,100896.47
2023-01-29T13:16:47.336Z,100900.00
2023-01-29T13:19:26.873Z,100893.88
2023-01-29T13:22:00.283Z,100899.22
2023-01-29T13:24:36.877Z,100902.78
2023-01-29T13:27:07.083Z,100901.13
2023-01-29T13:29:36.199Z,100902.88
2023-01-29T13:32:06.547Z,100895.03
2023-01-29T13:34:38.274Z,100887.06
2023-01-29T13:37:17.128Z,100890.63
2023-01-29T13:39:51.162Z,100882.66
2023-01-29T13:42:23.386Z,100888.00
2023-01-29T13:44:55.061Z,100877.41
2023-01-29T13:47:28.374Z,100879.19
2023-01-29T13:50:03.075Z,100868.63
2023-01-29T13:52:43.383Z,100874.78
2023-01-29T13:55:26.603Z,100882.69
2023-01-29T13:57:58.802Z,100885.31
2023-01-29T14:00:51.953Z,100879.16
2023-01-29T14:04:04.938Z,100877.38
2023-01-29T14:06:52.287Z,100889.78
2023-01-29T14:09:54.782Z,100881.88
2023-01-29T14:12:43.765Z,100889.78
2023-01-29T14:15:22.601Z,100885.50
2023-01-29T14:18:20.246Z,100888.13
2023-01-29T14:21:02.850Z,100884.63
2023-01-29T14:23:46.199Z,100885.53
2023-01-29T14:26:45.822Z,100879.34
2023-01-29T14:29:34.828Z,100884.66
2023-01-29T14:32:15.929Z,100883.81
2023-01-29T14:34:49.124Z,100866.25
2023-01-29T14:37:27.133Z,100860.97
2023-01-29T14:39:59.115Z,100860.00
2023-01-29T14:42:32.665Z,100869.72
2023-01-29T14:45:12.555Z,100862.66
2023-01-29T14:48:18.561Z,100862.66
2023-01-29T14:51:00.274Z,100878.63
2023-01-29T14:53:51.006Z,100867.06
2023-01-29T14:56:27.486Z,100852.97
2023-01-29T14:59:04.911Z,100855.63
2023-01-29T15:01:39.011Z,100853.88
2023-01-29T15:04:15.905Z,100849.44
2023-01-29T15:06:48.081Z,100852.16
2023-01-29T15:09:36.311Z,100851.28
2023-01-29T15:12:17.408Z,100850.34
2023-01-29T15:14:53.427Z,100848.69
2023-01-29T15:17:29.909Z,100845.13
2023-01-29T15:19:59.414Z,100831.91
2023-01-29T15:22:30.075Z,100826.69
2023-01-29T15:25:08.924Z,100816.06
2023-01-29T15:27:45.277Z,100810.88
2023-01-29T15:30:19.424Z,100820.59
2023-01-29T15:32:50.668Z,100811.78
2023-01-29T15:35:32.529Z,100815.38
2023-01-29T15:38:03.874Z,100818.84
2023-01-29T15:40:34.124Z,100814.41
2023-01-29T15:43:03.152Z,100817.03
2023-01-29T15:45:33.966Z,100801.16
2023-01-29T15:48:08.633Z,100799.38
2023-01-29T15:50:41.455Z,100804.75
2023-01-29T15:53:15.456Z,100800.25
2023-01-29T15:55:45.858Z,100797.59
2023-01-29T15:58:19.111Z,100793.19
2023-01-29T16:00:52.909Z,100796.66
2023-01-29T16:03:25.813Z,100787.94
2023-01-29T16:05:56.701Z,100798.47
2023-01-29T16:08:28.143Z,100786.13
2023-01-29T16:10:59.897Z,100786.13
2023-01-29T16:13:31.502Z,100793.16
2023-01-29T16:16:03.825Z,100786.97
2023-01-29T16:18:39.482Z,100779.91
2023-01-29T16:21:15.421Z,100791.41
2023-01-29T16:23:49.770Z,100782.63
2023-01-29T16:26:21.690Z,100780.88
2023-01-29T16:28:51.854Z,100780.94
2023-01-29T16:31:28.428Z,100784.47
2023-01-29T16:34:01.064Z,100780.91
2023-01-29T16:36:30.656Z,100778.28
2023-01-29T16:39:02.252Z,100775.63
2023-01-29T16:41:35.898Z,100775.63
2023-01-29T16:44:27.886Z,100768.63
2023-01-29T16:46:57.326Z,100765.03
2023-01-29T16:49:51.125Z,100758.91
2023-01-29T16:52:24.938Z,100766.84
2023-01-29T16:54:59.399Z,100760.72
2023-01-29T16:57:33.016Z,100751.03
2023-01-29T17:00:07.497Z,100746.66
2023-01-29T17:02:41.171Z,100745.78
2023-01-29T17:05:20.362Z,100750.16
2023-01-29T17:07:52.432Z,100751.03
2023-01-29T17:10:23.121Z,100740.50
2023-01-29T17:12:59.706Z,100734.31
2023-01-29T17:15:35.487Z,100733.50
2023-01-29T17:18:16.972Z,100733.50
2023-01-29T17:20:47.712Z,100723.72
2023-01-29T17:23:17.729Z,100725.53
2023-01-29T17:25:47.460Z,100729.03
2023-01-29T17:28:18.818Z,100730.03
2023-01-29T17:31:00.085Z,100732.72
2023-01-29T17:33:35.358Z,100720.44
2023-01-29T17:36:06.241Z,100716.84
2023-01-29T17:38:37.866Z,100709.78
2023-01-29T17:41:13.086Z,100702.72
2023-01-29T17:43:44.222Z,100700.91
2023-01-29T17:46:17.087Z,100686.88
2023-01-29T17:48:49.429Z,100681.56
2023-01-29T17:51:21.021Z,100684.13
2023-01-29T17:53:51.356Z,100675.44
2023-01-29T17:56:27.616Z,100671.88
2023-01-29T17:58:57.294Z,100663.94
2023-01-29T18:01:27.879Z,100656.09
2023-01-29T18:03:57.267Z,100652.56
2023-01-29T18:06:30.330Z,100651.78
2023-01-29T18:09:00.019Z,100642.91
2023-01-29T18:11:29.592Z,100634.94
2023-01-29T18:13:59.364Z,100631.38
2023-01-29T18:16:37.448Z,100634.06
2023-01-29T18:19:15.746Z,100627.97
2023-01-29T18:21:46.549Z,100632.31
2023-01-29T18:24:16.447Z,100627.88
2023-01-29T18:26:45.893Z,100619.09
2023-01-29T18:29:15.436Z,100613.72
2023-01-29T18:31:45.045Z,100615.53
2023-01-29T18:34:14.559Z,100611.16
2023-01-29T18:36:48.168Z,100610.19
2023-01-29T18:39:18.094Z,100610.19
2023-01-29T18:41:47.216Z,100594.38
2023-01-29T18:44:16.572Z,100589.06
2023-01-29T18:46:45.699Z,100597.09
2023-01-29T18:49:15.203Z,100589.06
2023-01-29T18:51:46.146Z,100581.09
2023-01-29T18:54:18.245Z,100560.81
2023-01-29T18:57:13.835Z,100559.13
2023-01-29T18:59:39.450Z,100558.22
2023-01-29T19:02:09.284Z,100548.53
2023-01-29T19:04:39.012Z,100542.44
2023-01-29T19:07:10.382Z,100543.22
2023-01-29T19:09:40.633Z,100547.56
2023-01-29T19:12:10.037Z,100530.81
2023-01-29T19:14:39.516Z,100529.09
2023-01-29T19:17:09.101Z,100529.97
2023-01-29T19:19:38.780Z,100526.41
2023-01-29T19:22:09.258Z,100518.56
2023-01-29T19:24:41.107Z,100515.00
2023-01-29T19:27:10.323Z,100514.03
2023-01-29T19:29:39.726Z,100506.09
2023-01-29T19:32:10.021Z,100502.56
2023-01-29T19:34:39.895Z,100510.59
2023-01-29T19:37:10.593Z,100500.88
2023-01-29T19:39:40.073Z,100493.88
2023-01-29T19:42:09.092Z,100489.38
2023-01-29T19:44:39.309Z,100490.19
2023-01-29T19:47:08.409Z,100485.00
2023-01-29T19:49:37.782Z,100480.69
2023-01-29T19:52:17.297Z,100472.78
2023-01-29T19:54:48.954Z,100474.53
2023-01-29T19:57:20.015Z,100462.09
2023-01-29T19:59:49.627Z,100458.50
2023-01-29T20:02:18.817Z,100459.50
2023-01-29T20:04:48.301Z,100452.44
2023-01-29T20:07:19.730Z,100450.69
2023-01-29T20:09:52.741Z,100437.44
2023-01-29T20:12:22.238Z,100429.47
2023-01-29T20:14:52.140Z,100419.78
2023-01-29T20:17:23.148Z,100411.09
2023-01-29T20:19:52.462Z,100410.19
2023-01-29T20:22:22.292Z,100402.31
2023-01-29T20:24:52.986Z,100408.50
2023-01-29T20:27:22.444Z,100405.06
2023-01-29T20:29:52.658Z,100404.13
2023-01-29T20:32:22.475Z,100395.34
2023-01-29T20:34:52.415Z,100393.56
2023-01-29T20:37:21.628Z,100382.97
2023-01-29T20:39:52.393Z,100386.56
2023-01-29T20:42:21.675Z,100384.69
2023-01-29T20:44:51.568Z,100377.69
2023-01-29T20:47:20.888Z,100368.06
2023-01-29T20:49:50.648Z,100364.63
2023-01-29T20:52:19.687Z,100369.91
2023-01-29T20:54:51.978Z,100367.22
2023-01-29T20:57:22.677Z,100363.63
2023-01-29T20:59:52.322Z,100359.19
2023-01-29T21:02:24.531Z,100363.56
2023-01-29T21:04:54.167Z,100346.81
2023-01-29T21:07:23.911Z,100348.56
2023-01-29T21:09:53.176Z,100347.69
2023-01-29T21:12:23.616Z,100338.94
2023-01-29T21:14:53.791Z,100340.69
2023-01-29T21:17:22.823Z,100336.28
2023-01-29T21:19:52.295Z,100331.91
2023-01-29T21:22:21.361Z,100328.44
2023-01-29T21:24:50.980Z,100324.00
2023-01-29T21:27:20.323Z,100316.00
2023-01-29T21:29:51.751Z,100315.97
2023-01-29T21:32:20.992Z,100308.94
2023-01-29T21:34:52.489Z,100312.47
2023-01-29T21:37:21.859Z,100305.41
2023-01-29T21:39:51.139Z,100293.00
2023-01-29T21:42:37.798Z,100288.63
2023-01-29T21:45:10.634Z,100277.22
2023-01-29T21:47:40.810Z,100270.06
2023-01-29T21:50:11.191Z,100262.13
2023-01-29T21:52:40.484Z,100266.63
2023-01-29T21:55:10.486Z,100256.94
2023-01-29T21:57:39.530Z,100245.47
2023-01-29T22:00:12.526Z,100250.84
2023-01-29T22:02:42.554Z,100258.69
2023-01-29T22:05:19.440Z,100240.19
2023-01-29T22:07:49.687Z,100245.38
2023-01-29T22:10:20.136Z,100239.31
2023-01-29T22:12:51.146Z,100231.41
2023-01-29T22:15:23.767Z,100239.38
2023-01-29T22:17:53.471Z,100234.91
2023-01-29T22:20:29.807Z,100236.69
2023-01-29T22:23:00.622Z,100218.16
2023-01-29T22:25:31.513Z,100209.41
2023-01-29T22:28:00.924Z,100189.97
2023-01-29T22:30:32.007Z,100182.06
2023-01-29T22:33:01.779Z,100174.13
2023-01-29T22:35:31.264Z,100168.00
2023-01-29T22:38:00.850Z,100163.63
2023-01-29T22:40:30.200Z,100150.44
2023-01-29T22:42:59.780Z,100146.97
2023-01-29T22:45:30.327Z,100134.66
2023-01-29T22:47:59.429Z,100122.28
2023-01-29T22:50:28.732Z,100129.44
2023-01-29T22:52:57.913Z,100124.09
2023-01-29T22:55:27.227Z,100114.41
2023-01-29T22:57:56.361Z,100102.03
2023-01-29T23:00:25.877Z,100103.00
2023-01-29T23:02:56.345Z,100091.56
2023-01-29T23:05:26.120Z,100094.19
2023-01-29T23:07:55.068Z,100073.09
2023-01-29T23:10:24.429Z,100069.59
2023-01-29T23:12:53.397Z,100074.91
2023-01-29T23:15:22.809Z,100066.94
2023-01-29T23:17:51.921Z,100060.81
2023-01-29T23:20:22.628Z,100058.31
2023-01-29T23:22:51.966Z,100052.06
2023-01-29T23:25:21.288Z,100045.94
2023-01-29T23:27:49.478Z,100039.88
2023-01-29T23:30:19.706Z,100024.91
2023-01-29T23:32:49.135Z,100025.75
2023-01-29T23:35:18.500Z,100017.06
2023-01-29T23:37:49.006Z,99995.94
2023-01-29T23:40:19.043Z,99997.66
2023-01-29T23:42:48.995Z,99983.63
2023-01-29T23:45:18.156Z,99978.34
2023-01-29T23:47:47.223Z,99979.31
2023-01-29T23:50:16.938Z,99973.97
2023-01-29T23:52:46.378Z,99963.50
2023-01-29T23:55:17.317Z,99973.28
2023-01-29T23:57:46.446Z,99962.63
