createdAt,value
2022-10-23T00:01:31.224Z,94.43
2022-10-23T00:04:06.015Z,94.29
2022-10-23T00:06:33.651Z,94.98
2022-10-23T00:09:00.563Z,94.69
2022-10-23T00:11:29.806Z,94.51
2022-10-23T00:13:59.544Z,94.75
2022-10-23T00:16:27.059Z,94.22
2022-10-23T00:18:53.436Z,94.88
2022-10-23T00:21:20.755Z,95.36
2022-10-23T00:23:47.106Z,95.66
2022-10-23T00:26:16.819Z,95.21
2022-10-23T00:28:44.350Z,95.14
2022-10-23T00:31:10.944Z,95.52
2022-10-23T00:33:37.691Z,95.42
2022-10-23T00:36:09.670Z,95.03
2022-10-23T00:38:36.322Z,96.30
2022-10-23T00:41:04.065Z,95.90
2022-10-23T00:43:31.357Z,96.20
2022-10-23T00:45:58.377Z,95.79
2022-10-23T00:48:27.519Z,95.79
2022-10-23T00:50:54.894Z,94.78
2022-10-23T00:53:21.823Z,94.94
2022-10-23T00:55:53.426Z,95.39
2022-10-23T00:58:21.373Z,94.93
2022-10-23T01:00:54.189Z,95.43
2022-10-23T01:03:23.679Z,95.25
2022-10-23T01:05:59.776Z,95.52
2022-10-23T01:08:35.424Z,95.13
2022-10-23T01:11:13.002Z,94.50
2022-10-23T01:14:11.503Z,95.33
2022-10-23T01:16:48.794Z,95.10
2022-10-23T01:19:25.255Z,95.62
2022-10-23T01:24:59.181Z,94.79
2022-10-23T01:27:30.594Z,95.21
2022-10-23T01:30:13.520Z,95.30
2022-10-23T01:32:54.055Z,95.50
2022-10-23T01:35:47.745Z,95.44
2022-10-23T01:38:20.375Z,94.32
2022-10-23T01:41:02.995Z,94.76
2022-10-23T01:43:36.888Z,95.17
2022-10-23T01:46:08.662Z,95.28
2022-10-23T01:48:37.303Z,96.37
2022-10-23T01:51:07.827Z,95.68
2022-10-23T01:53:38.910Z,96.54
2022-10-23T01:56:09.420Z,95.82
2022-10-23T01:58:36.461Z,96.24
2022-10-23T02:01:07.165Z,94.84
2022-10-23T02:03:37.243Z,94.97
2022-10-23T02:06:03.784Z,94.67
2022-10-23T02:08:31.542Z,95.40
2022-10-23T02:11:07.901Z,94.98
2022-10-23T02:13:49.326Z,94.90
2022-10-23T02:16:25.290Z,95.79
2022-10-23T02:18:56.274Z,94.45
2022-10-23T02:21:36.848Z,95.33
2022-10-23T02:24:09.314Z,94.99
2022-10-23T02:26:45.826Z,94.49
2022-10-23T02:29:35.562Z,94.68
2022-10-23T02:32:02.706Z,95.23
2022-10-23T02:34:29.078Z,95.06
2022-10-23T02:36:55.515Z,94.06
2022-10-23T02:39:27.652Z,95.12
2022-10-23T02:41:58.208Z,95.05
2022-10-23T02:44:43.295Z,94.10
2022-10-23T02:47:49.404Z,94.19
2022-10-23T02:50:42.084Z,93.91
2022-10-23T02:53:18.217Z,94.45
2022-10-23T02:56:06.874Z,94.63
2022-10-23T02:58:58.075Z,95.35
2022-10-23T03:01:32.867Z,94.85
2022-10-23T03:04:00.722Z,95.38
2022-10-23T03:06:27.215Z,94.87
2022-10-23T03:09:06.188Z,95.33
2022-10-23T03:11:32.523Z,94.93
2022-10-23T03:13:58.934Z,95.02
2022-10-23T03:16:25.387Z,95.21
2022-10-23T03:18:51.964Z,94.32
2022-10-23T03:21:18.468Z,94.31
2022-10-23T03:23:45.539Z,94.58
2022-10-23T03:26:11.852Z,95.52
2022-10-23T03:28:38.191Z,95.29
2022-10-23T03:31:05.404Z,95.79
2022-10-23T03:33:32.514Z,95.27
2022-10-23T03:35:59.151Z,94.79
2022-10-23T03:38:25.519Z,95.08
2022-10-23T03:40:51.844Z,95.57
2022-10-23T03:43:18.524Z,95.19
2022-10-23T03:45:44.827Z,95.16
2022-10-23T03:48:11.713Z,94.82
2022-10-23T03:50:38.154Z,94.45
2022-10-23T03:53:04.491Z,94.33
2022-10-23T03:55:31.250Z,94.32
2022-10-23T03:57:58.063Z,95.16
2022-10-23T04:00:24.382Z,94.82
2022-10-23T04:02:50.732Z,94.12
2022-10-23T04:05:17.471Z,94.92
2022-10-23T04:07:44.184Z,94.63
2022-10-23T04:10:10.515Z,95.85
2022-10-23T04:12:37.315Z,95.98
2022-10-23T04:15:04.200Z,95.63
2022-10-23T04:17:30.517Z,95.79
2022-10-23T04:19:57.148Z,95.25
2022-10-23T04:22:26.009Z,95.03
2022-10-23T04:24:54.637Z,94.39
2022-10-23T04:27:21.247Z,94.44
2022-10-23T04:29:47.654Z,94.87
2022-10-23T04:32:13.981Z,95.08
2022-10-23T04:34:40.796Z,95.25
2022-10-23T04:37:07.221Z,95.39
2022-10-23T04:39:33.546Z,95.12
2022-10-23T04:42:00.211Z,94.64
2022-10-23T04:44:26.948Z,94.66
2022-10-23T04:46:53.375Z,94.81
2022-10-23T04:49:19.709Z,94.45
2022-10-23T04:51:46.443Z,94.88
2022-10-23T04:54:12.779Z,94.61
2022-10-23T04:56:40.000Z,94.45
2022-10-23T05:01:37.858Z,95.06
2022-10-23T05:04:04.848Z,94.54
2022-10-23T05:06:31.632Z,95.03
2022-10-23T05:08:58.057Z,94.89
2022-10-23T05:11:24.455Z,94.40
2022-10-23T05:13:51.255Z,94.29
2022-10-23T05:16:41.768Z,94.63
2022-10-23T05:19:11.011Z,94.59
2022-10-23T05:21:39.200Z,93.74
2022-10-23T05:24:05.732Z,93.97
2022-10-23T05:26:33.075Z,93.82
2022-10-23T05:28:59.794Z,93.98
2022-10-23T05:31:26.241Z,94.58
2022-10-23T05:33:55.383Z,95.38
2022-10-23T05:36:23.627Z,95.12
2022-10-23T05:38:50.583Z,94.41
2022-10-23T05:41:18.006Z,94.41
2022-10-23T05:43:46.050Z,94.81
2022-10-23T05:46:12.479Z,94.91
2022-10-23T05:48:39.098Z,95.52
2022-10-23T05:51:10.858Z,95.34
2022-10-23T05:53:40.129Z,95.81
2022-10-23T05:56:09.732Z,95.90
2022-10-23T05:58:36.682Z,95.35
2022-10-23T06:01:08.009Z,95.52
2022-10-23T06:03:37.179Z,95.31
2022-10-23T06:06:04.140Z,95.31
2022-10-23T06:08:31.864Z,95.67
2022-10-23T06:10:58.810Z,95.27
2022-10-23T06:13:25.127Z,95.79
2022-10-23T06:15:51.472Z,95.16
2022-10-23T06:18:18.236Z,95.26
2022-10-23T06:20:44.606Z,95.67
2022-10-23T06:23:10.955Z,95.00
2022-10-23T06:25:37.700Z,95.62
2022-10-23T06:28:04.115Z,95.02
2022-10-23T06:30:30.470Z,95.45
2022-10-23T06:32:57.207Z,94.66
2022-10-23T06:35:23.503Z,94.59
2022-10-23T06:37:49.816Z,94.51
2022-10-23T06:40:16.931Z,93.87
2022-10-23T06:42:43.642Z,93.74
2022-10-23T06:45:10.338Z,93.60
2022-10-23T06:47:37.075Z,93.66
2022-10-23T06:50:03.731Z,93.07
2022-10-23T06:52:46.365Z,92.91
2022-10-23T06:55:13.668Z,93.61
2022-10-23T06:57:40.772Z,92.20
2022-10-23T07:00:08.010Z,91.50
2022-10-23T07:02:34.351Z,92.96
2022-10-23T07:05:01.196Z,92.73
2022-10-23T07:07:29.876Z,92.60
2022-10-23T07:09:56.540Z,92.69
2022-10-23T07:12:23.000Z,92.55
2022-10-23T07:14:49.388Z,91.31
2022-10-23T07:17:15.807Z,91.74
2022-10-23T07:19:42.615Z,91.15
2022-10-23T07:22:10.793Z,92.80
2022-10-23T07:24:40.162Z,91.58
2022-10-23T07:27:06.865Z,91.90
2022-10-23T07:29:34.094Z,91.53
2022-10-23T07:32:01.728Z,90.96
2022-10-23T07:34:28.715Z,91.15
2022-10-23T07:36:57.258Z,90.95
2022-10-23T07:39:23.705Z,91.29
2022-10-23T07:41:50.129Z,90.31
2022-10-23T07:44:16.879Z,91.60
2022-10-23T07:46:44.045Z,91.49
2022-10-23T07:49:11.371Z,91.31
2022-10-23T07:51:37.689Z,89.42
2022-10-23T07:54:04.574Z,91.72
2022-10-23T07:56:31.350Z,92.18
2022-10-23T07:58:57.879Z,91.31
2022-10-23T08:01:32.071Z,90.14
2022-10-23T08:03:58.928Z,89.39
2022-10-23T08:06:25.598Z,89.88
2022-10-23T08:08:52.502Z,90.36
2022-10-23T08:11:25.879Z,89.18
2022-10-23T08:13:53.562Z,87.04
2022-10-23T08:16:20.490Z,88.49
2022-10-23T08:18:48.574Z,87.97
2022-10-23T08:21:15.718Z,88.55
2022-10-23T08:23:42.355Z,89.14
2022-10-23T08:26:09.866Z,87.82
2022-10-23T08:28:36.386Z,88.63
2022-10-23T08:31:12.335Z,88.24
2022-10-23T08:33:39.463Z,88.15
2022-10-23T08:36:15.384Z,87.29
2022-10-23T08:38:41.706Z,89.59
2022-10-23T08:41:24.031Z,86.99
2022-10-23T08:43:56.435Z,86.49
2022-10-23T08:46:28.774Z,86.33
2022-10-23T08:49:20.439Z,84.86
2022-10-23T08:51:50.491Z,83.35
2022-10-23T08:54:21.788Z,83.25
2022-10-23T08:56:58.194Z,85.57
2022-10-23T08:59:39.901Z,84.18
2022-10-23T09:02:17.094Z,83.96
2022-10-23T09:04:46.338Z,84.61
2022-10-23T09:07:26.914Z,84.11
2022-10-23T09:09:55.958Z,82.93
2022-10-23T09:12:24.694Z,81.68
2022-10-23T09:15:09.693Z,81.07
2022-10-23T09:17:38.931Z,80.61
2022-10-23T09:20:16.787Z,79.31
2022-10-23T09:22:43.418Z,80.25
2022-10-23T09:25:11.978Z,80.65
2022-10-23T09:27:38.760Z,81.17
2022-10-23T09:30:05.720Z,80.05
2022-10-23T09:32:37.424Z,81.56
2022-10-23T09:35:05.489Z,80.02
2022-10-23T09:37:35.762Z,81.26
2022-10-23T09:40:16.631Z,79.68
2022-10-23T09:42:55.992Z,80.63
2022-10-23T09:45:25.192Z,79.71
2022-10-23T09:47:51.503Z,78.77
2022-10-23T09:50:21.312Z,76.61
2022-10-23T09:52:51.341Z,77.24
2022-10-23T09:55:24.866Z,74.13
2022-10-23T09:57:53.766Z,75.48
2022-10-23T10:00:25.918Z,75.34
2022-10-23T10:03:02.757Z,75.33
2022-10-23T10:05:33.089Z,73.22
2022-10-23T10:08:24.223Z,76.83
2022-10-23T10:10:55.731Z,73.82
2022-10-23T10:13:34.927Z,72.20
2022-10-23T10:16:16.662Z,75.80
2022-10-23T10:19:07.176Z,74.84
2022-10-23T10:21:33.577Z,75.20
2022-10-23T10:24:11.852Z,74.63
2022-10-23T10:26:51.587Z,77.76
2022-10-23T10:29:39.730Z,75.91
2022-10-23T10:32:11.967Z,75.75
2022-10-23T10:34:49.695Z,76.16
2022-10-23T10:37:44.926Z,76.17
2022-10-23T10:40:19.836Z,75.08
2022-10-23T10:43:06.219Z,75.47
2022-10-23T10:45:49.055Z,75.56
2022-10-23T10:48:41.239Z,73.01
2022-10-23T10:51:16.928Z,74.07
2022-10-23T10:53:48.840Z,75.54
2022-10-23T10:56:18.810Z,75.92
2022-10-23T10:58:57.586Z,76.12
2022-10-23T11:01:37.918Z,74.68
2022-10-23T11:04:13.586Z,74.88
2022-10-23T11:06:44.923Z,74.87
2022-10-23T11:09:24.228Z,75.22
2022-10-23T11:11:51.080Z,74.03
2022-10-23T11:14:29.159Z,71.55
2022-10-23T11:17:07.774Z,73.71
2022-10-23T11:19:57.619Z,73.06
2022-10-23T11:22:50.374Z,73.28
2022-10-23T11:25:47.028Z,72.87
2022-10-23T11:28:19.743Z,74.12
2022-10-23T11:31:12.289Z,73.39
2022-10-23T11:34:07.187Z,72.44
2022-10-23T11:36:45.748Z,73.41
2022-10-23T11:39:30.407Z,71.46
2022-10-23T11:41:59.821Z,70.99
2022-10-23T11:44:35.101Z,71.34
2022-10-23T11:47:24.786Z,71.45
2022-10-23T11:49:51.808Z,71.30
2022-10-23T11:52:23.938Z,71.59
2022-10-23T11:55:02.495Z,70.94
2022-10-23T11:59:57.786Z,68.98
2022-10-23T12:02:32.315Z,69.05
2022-10-23T12:05:04.522Z,69.05
2022-10-23T12:07:35.797Z,66.91
2022-10-23T12:10:06.479Z,68.06
2022-10-23T12:12:40.680Z,68.21
2022-10-23T12:15:17.073Z,67.86
2022-10-23T12:17:44.240Z,68.85
2022-10-23T12:20:22.899Z,67.34
2022-10-23T12:23:17.179Z,65.00
2022-10-23T12:25:56.870Z,65.54
2022-10-23T12:28:38.040Z,64.47
2022-10-23T12:31:24.230Z,65.14
2022-10-23T12:33:53.371Z,65.89
2022-10-23T12:36:35.465Z,64.38
2022-10-23T12:39:02.099Z,63.55
2022-10-23T12:41:30.557Z,63.36
2022-10-23T12:43:57.319Z,65.20
2022-10-23T12:46:40.347Z,63.20
2022-10-23T12:49:19.520Z,59.24
2022-10-23T12:51:46.363Z,58.69
2022-10-23T12:54:16.251Z,64.24
2022-10-23T12:56:44.182Z,64.76
2022-10-23T12:59:16.133Z,67.12
2022-10-23T13:01:43.474Z,69.06
2022-10-23T13:04:10.215Z,69.52
2022-10-23T13:06:38.800Z,68.93
2022-10-23T13:09:07.403Z,70.75
2022-10-23T13:11:34.068Z,67.98
2022-10-23T13:14:00.492Z,66.12
2022-10-23T13:16:27.073Z,66.19
2022-10-23T13:18:56.315Z,69.28
2022-10-23T13:21:26.799Z,69.35
2022-10-23T13:23:54.468Z,69.64
2022-10-23T13:26:45.477Z,68.69
2022-10-23T13:29:33.911Z,66.70
2022-10-23T13:32:24.386Z,66.39
2022-10-23T13:35:03.645Z,66.19
2022-10-23T13:37:37.224Z,66.82
2022-10-23T13:40:07.523Z,67.76
2022-10-23T13:42:33.886Z,67.50
2022-10-23T13:45:00.981Z,66.74
2022-10-23T13:47:27.969Z,68.51
2022-10-23T13:49:54.375Z,67.73
2022-10-23T13:52:23.634Z,68.13
2022-10-23T13:54:51.076Z,68.24
2022-10-23T13:57:17.407Z,67.96
2022-10-23T13:59:43.948Z,69.17
2022-10-23T14:02:20.820Z,69.92
2022-10-23T14:04:48.680Z,70.73
2022-10-23T14:07:15.344Z,70.91
2022-10-23T14:09:42.980Z,71.03
2022-10-23T14:12:09.444Z,71.06
2022-10-23T14:14:35.789Z,71.49
2022-10-23T14:17:02.682Z,71.71
2022-10-23T14:19:29.167Z,71.47
2022-10-23T14:21:55.523Z,71.05
2022-10-23T14:24:22.368Z,71.38
2022-10-23T14:26:48.770Z,70.46
2022-10-23T14:29:21.405Z,71.34
2022-10-23T14:31:50.883Z,71.49
2022-10-23T14:34:17.585Z,71.49
2022-10-23T14:36:50.892Z,70.96
2022-10-23T14:39:23.707Z,72.75
2022-10-23T14:41:50.032Z,73.31
2022-10-23T14:44:16.336Z,73.46
2022-10-23T14:46:43.124Z,73.71
2022-10-23T14:49:09.462Z,73.51
2022-10-23T14:51:36.294Z,73.49
2022-10-23T14:54:05.726Z,74.96
2022-10-23T14:56:34.317Z,74.74
2022-10-23T14:59:04.033Z,75.59
2022-10-23T15:01:32.640Z,76.92
2022-10-23T15:03:59.116Z,77.42
2022-10-23T15:06:26.165Z,77.11
2022-10-23T15:08:55.299Z,77.08
2022-10-23T15:11:22.526Z,76.98
2022-10-23T15:13:49.262Z,77.44
2022-10-23T15:16:15.980Z,77.76
2022-10-23T15:18:42.301Z,78.18
2022-10-23T15:21:09.872Z,78.54
2022-10-23T15:23:41.771Z,79.24
2022-10-23T15:26:12.752Z,80.17
2022-10-23T15:28:39.140Z,79.99
2022-10-23T15:31:05.968Z,80.04
2022-10-23T15:33:32.717Z,81.96
2022-10-23T15:35:59.049Z,82.49
2022-10-23T15:38:26.507Z,82.56
2022-10-23T15:41:00.580Z,83.17
2022-10-23T15:43:27.329Z,83.05
2022-10-23T15:45:53.681Z,82.68
2022-10-23T15:48:20.107Z,83.39
2022-10-23T15:50:46.887Z,83.32
2022-10-23T15:53:13.200Z,84.24
2022-10-23T15:55:39.528Z,84.87
2022-10-23T15:58:06.254Z,85.03
2022-10-23T16:00:35.859Z,84.58
2022-10-23T16:03:02.591Z,84.92
2022-10-23T16:05:28.912Z,85.38
2022-10-23T16:07:55.236Z,85.23
2022-10-23T16:10:23.147Z,85.41
2022-10-23T16:12:49.973Z,85.73
2022-10-23T16:15:16.362Z,86.22
2022-10-23T16:17:42.985Z,86.49
2022-10-23T16:20:10.610Z,87.23
2022-10-23T16:22:40.145Z,86.79
2022-10-23T16:25:09.487Z,86.69
2022-10-23T16:27:36.205Z,87.30
2022-10-23T16:30:02.618Z,88.08
2022-10-23T16:32:29.007Z,88.51
2022-10-23T16:34:55.900Z,88.28
2022-10-23T16:37:22.226Z,87.96
2022-10-23T16:39:48.557Z,87.90
2022-10-23T16:42:15.373Z,88.34
2022-10-23T16:44:41.735Z,90.10
2022-10-23T16:47:08.066Z,90.37
2022-10-23T16:49:34.695Z,89.90
2022-10-23T16:52:01.012Z,90.78
2022-10-23T16:54:27.360Z,90.24
2022-10-23T16:56:54.183Z,89.58
2022-10-23T16:59:20.559Z,90.08
2022-10-23T17:01:47.035Z,89.80
2022-10-23T17:04:14.078Z,89.24
2022-10-23T17:06:41.063Z,90.42
2022-10-23T17:09:07.436Z,90.72
2022-10-23T17:11:37.435Z,91.80
2022-10-23T17:14:17.525Z,91.00
2022-10-23T17:16:48.366Z,90.46
2022-10-23T17:19:33.101Z,91.24
2022-10-23T17:22:03.001Z,91.16
2022-10-23T17:24:29.411Z,91.33
2022-10-23T17:26:56.093Z,91.30
2022-10-23T17:29:22.939Z,91.30
2022-10-23T17:31:51.422Z,92.50
2022-10-23T17:34:20.840Z,92.28
2022-10-23T17:36:50.156Z,91.89
2022-10-23T17:39:23.294Z,91.57
2022-10-23T17:41:50.027Z,90.86
2022-10-23T17:44:16.562Z,90.71
2022-10-23T17:46:43.731Z,91.20
2022-10-23T17:49:11.470Z,91.11
2022-10-23T17:51:37.888Z,92.10
2022-10-23T17:54:07.970Z,91.38
2022-10-23T17:56:37.467Z,91.86
2022-10-23T17:59:13.933Z,91.96
2022-10-23T18:01:42.930Z,92.12
2022-10-23T18:04:09.723Z,91.93
2022-10-23T18:06:41.941Z,92.02
2022-10-23T18:09:08.662Z,91.95
2022-10-23T18:11:37.953Z,92.38
2022-10-23T18:14:06.329Z,92.31
2022-10-23T18:16:34.556Z,93.41
2022-10-23T18:19:01.798Z,93.50
2022-10-23T18:21:28.806Z,93.23
2022-10-23T18:23:56.126Z,94.25
2022-10-23T18:26:26.511Z,93.43
2022-10-23T18:28:57.271Z,93.24
2022-10-23T18:31:25.445Z,93.30
2022-10-23T18:34:02.042Z,92.71
2022-10-23T18:36:33.439Z,93.11
2022-10-23T18:39:00.004Z,92.83
2022-10-23T18:41:27.463Z,92.55
2022-10-23T18:43:54.516Z,92.32
2022-10-23T18:46:21.805Z,92.22
2022-10-23T18:48:51.148Z,92.18
2022-10-23T18:51:23.902Z,92.25
2022-10-23T18:53:51.790Z,92.54
2022-10-23T18:56:24.147Z,92.63
2022-10-23T18:58:52.911Z,92.51
2022-10-23T19:01:20.298Z,92.58
2022-10-23T19:03:46.975Z,92.23
2022-10-23T19:06:14.331Z,92.67
2022-10-23T19:08:43.390Z,92.48
2022-10-23T19:11:10.755Z,93.17
2022-10-23T19:13:39.651Z,92.63
2022-10-23T19:16:27.547Z,94.52
2022-10-23T19:19:04.721Z,95.16
2022-10-23T19:21:34.995Z,93.70
2022-10-23T19:24:06.392Z,93.08
2022-10-23T19:26:35.675Z,93.29
2022-10-23T19:29:03.013Z,92.82
2022-10-23T19:31:29.378Z,92.64
2022-10-23T19:33:55.746Z,93.10
2022-10-23T19:36:23.681Z,92.95
2022-10-23T19:38:50.316Z,92.84
2022-10-23T19:41:18.024Z,92.72
2022-10-23T19:43:44.784Z,93.93
2022-10-23T19:46:12.327Z,93.17
2022-10-23T19:48:42.335Z,92.94
2022-10-23T19:51:09.789Z,92.99
2022-10-23T19:53:36.266Z,93.11
2022-10-23T19:56:08.079Z,92.75
2022-10-23T19:58:34.809Z,93.20
2022-10-23T20:01:09.525Z,93.39
2022-10-23T20:03:36.579Z,93.00
2022-10-23T20:06:03.176Z,92.54
2022-10-23T20:08:32.693Z,88.44
2022-10-23T20:11:01.964Z,87.15
2022-10-23T20:13:28.356Z,85.38
2022-10-23T20:15:55.603Z,83.49
2022-10-23T20:18:22.630Z,82.25
2022-10-23T20:20:49.762Z,79.99
2022-10-23T20:23:16.086Z,83.90
2022-10-23T20:25:42.460Z,81.44
2022-10-23T20:28:11.569Z,78.71
2022-10-23T20:30:42.428Z,77.27
2022-10-23T20:33:08.820Z,76.04
2022-10-23T20:35:42.463Z,73.54
2022-10-23T20:38:09.780Z,70.75
2022-10-23T20:40:36.644Z,71.81
2022-10-23T20:43:03.899Z,67.67
2022-10-23T20:45:30.271Z,66.99
2022-10-23T20:47:57.334Z,68.00
2022-10-23T20:50:23.855Z,65.94
2022-10-23T20:52:50.723Z,64.49
2022-10-23T20:55:18.335Z,60.55
2022-10-23T20:57:44.941Z,63.75
2022-10-23T21:00:11.901Z,63.77
2022-10-23T21:02:38.638Z,61.28
2022-10-23T21:05:05.435Z,61.60
2022-10-23T21:07:31.770Z,60.90
2022-10-23T21:09:58.220Z,58.59
2022-10-23T21:12:25.150Z,59.00
2022-10-23T21:14:53.636Z,59.87
2022-10-23T21:17:20.148Z,58.44
2022-10-23T21:19:46.723Z,60.28
2022-10-23T21:22:13.723Z,60.26
2022-10-23T21:24:40.047Z,61.65
2022-10-23T21:27:06.387Z,61.87
2022-10-23T21:29:33.495Z,63.95
2022-10-23T21:32:03.376Z,64.26
2022-10-23T21:34:30.288Z,65.38
2022-10-23T21:37:14.144Z,65.25
2022-10-23T21:39:43.514Z,66.46
2022-10-23T21:42:11.815Z,66.04
2022-10-23T21:44:38.161Z,67.32
2022-10-23T21:47:04.634Z,68.63
2022-10-23T21:49:31.773Z,69.36
2022-10-23T21:51:58.139Z,69.76
2022-10-23T21:54:25.076Z,73.01
2022-10-23T21:56:53.624Z,73.73
2022-10-23T21:59:27.894Z,74.56
2022-10-23T22:01:56.745Z,73.71
2022-10-23T22:04:23.162Z,72.98
2022-10-23T22:06:50.319Z,73.94
2022-10-23T22:09:19.244Z,74.60
2022-10-23T22:11:46.447Z,77.09
2022-10-23T22:14:12.788Z,77.50
2022-10-23T22:16:39.117Z,79.94
2022-10-23T22:19:06.083Z,80.56
2022-10-23T22:21:32.444Z,81.36
2022-10-23T22:24:00.457Z,82.14
2022-10-23T22:26:33.131Z,82.36
2022-10-23T22:29:07.363Z,83.81
2022-10-23T22:31:35.780Z,84.78
2022-10-23T22:34:13.270Z,85.70
2022-10-23T22:36:50.998Z,86.45
2022-10-23T22:39:17.514Z,87.18
2022-10-23T22:41:43.877Z,88.65
2022-10-23T22:44:12.472Z,88.36
2022-10-23T22:46:38.869Z,88.97
2022-10-23T22:51:37.671Z,90.58
2022-10-23T22:54:04.118Z,90.58
2022-10-23T22:56:30.702Z,91.49
2022-10-23T22:58:58.232Z,91.43
2022-10-23T23:01:24.531Z,92.18
2022-10-23T23:03:51.858Z,92.22
2022-10-23T23:06:19.928Z,92.52
2022-10-23T23:08:46.680Z,93.09
2022-10-23T23:11:15.594Z,92.98
2022-10-23T23:13:43.240Z,92.88
2022-10-23T23:16:21.043Z,92.90
2022-10-23T23:18:48.950Z,93.08
2022-10-23T23:21:16.107Z,93.60
2022-10-23T23:23:42.445Z,93.69
2022-10-23T23:26:09.322Z,93.67
2022-10-23T23:28:36.074Z,93.98
2022-10-23T23:31:07.544Z,94.42
2022-10-23T23:33:35.506Z,94.42
2022-10-23T23:36:07.160Z,94.16
2022-10-23T23:38:34.114Z,93.88
2022-10-23T23:41:00.961Z,93.47
2022-10-23T23:43:27.479Z,93.88
2022-10-23T23:45:53.815Z,94.23
2022-10-23T23:48:20.554Z,94.27
2022-10-23T23:50:46.892Z,94.30
2022-10-23T23:53:13.235Z,93.93
2022-10-23T23:55:39.983Z,93.97
2022-10-23T23:58:06.546Z,93.73
