createdAt,value
2022-11-13T00:00:57.936Z,6.40
2022-11-13T00:03:25.012Z,6.50
2022-11-13T00:06:03.975Z,6.50
2022-11-13T00:08:31.115Z,6.60
2022-11-13T00:11:03.575Z,6.50
2022-11-13T00:13:30.812Z,6.60
2022-11-13T00:16:03.098Z,6.50
2022-11-13T00:18:30.969Z,6.50
2022-11-13T00:21:04.198Z,6.50
2022-11-13T00:23:34.664Z,6.40
2022-11-13T00:26:22.038Z,6.40
2022-11-13T00:28:56.636Z,6.50
2022-11-13T00:31:23.470Z,6.50
2022-11-13T00:34:25.841Z,6.60
2022-11-13T00:36:37.586Z,6.60
2022-11-13T00:39:05.262Z,6.50
2022-11-13T00:41:33.266Z,6.50
2022-11-13T00:44:00.002Z,6.40
2022-11-13T00:46:26.729Z,6.40
2022-11-13T00:48:53.461Z,6.30
2022-11-13T00:51:20.180Z,6.40
2022-11-13T00:53:48.817Z,6.50
2022-11-13T00:56:15.628Z,6.50
2022-11-13T00:58:42.368Z,6.40
2022-11-13T01:01:14.551Z,6.50
2022-11-13T01:03:41.662Z,6.50
2022-11-13T01:06:11.546Z,6.60
2022-11-13T01:08:38.420Z,6.50
2022-11-13T01:11:10.473Z,6.50
2022-11-13T01:13:37.688Z,6.40
2022-11-13T01:16:10.746Z,6.60
2022-11-13T01:18:37.713Z,6.60
2022-11-13T01:21:06.379Z,6.60
2022-11-13T01:23:33.736Z,6.60
2022-11-13T01:26:10.977Z,6.60
2022-11-13T01:28:38.642Z,6.70
2022-11-13T01:31:11.059Z,6.70
2022-11-13T01:33:38.166Z,6.70
2022-11-13T01:36:08.139Z,6.70
2022-11-13T01:38:36.872Z,6.70
2022-11-13T01:41:05.593Z,6.70
2022-11-13T01:43:37.827Z,6.70
2022-11-13T01:46:21.583Z,6.70
2022-11-13T01:48:56.966Z,6.70
2022-11-13T01:51:35.012Z,6.70
2022-11-13T01:54:09.133Z,6.70
2022-11-13T01:56:37.075Z,6.70
2022-11-13T01:59:12.699Z,6.80
2022-11-13T02:01:39.978Z,6.70
2022-11-13T02:04:07.154Z,6.70
2022-11-13T02:06:41.468Z,6.80
2022-11-13T02:09:09.672Z,6.80
2022-11-13T02:11:37.697Z,6.80
2022-11-13T02:14:05.610Z,6.80
2022-11-13T02:16:34.684Z,6.80
2022-11-13T02:19:06.069Z,6.70
2022-11-13T02:21:46.799Z,6.70
2022-11-13T02:24:28.577Z,6.70
2022-11-13T02:27:00.746Z,6.80
2022-11-13T02:29:28.557Z,6.70
2022-11-13T02:31:55.774Z,6.80
2022-11-13T02:34:24.826Z,6.80
2022-11-13T02:36:51.803Z,6.70
2022-11-13T02:39:18.623Z,6.80
2022-11-13T02:41:45.350Z,6.80
2022-11-13T02:44:12.127Z,6.70
2022-11-13T02:46:40.052Z,6.70
2022-11-13T02:49:07.706Z,6.80
2022-11-13T02:51:34.596Z,6.70
2022-11-13T02:54:04.612Z,6.60
2022-11-13T02:56:31.371Z,6.50
2022-11-13T02:58:58.148Z,6.50
2022-11-13T03:01:24.928Z,6.50
2022-11-13T03:03:57.874Z,6.40
2022-11-13T03:06:25.270Z,6.50
2022-11-13T03:08:51.986Z,6.50
2022-11-13T03:11:18.722Z,6.50
2022-11-13T03:13:46.605Z,6.60
2022-11-13T03:16:16.490Z,6.60
2022-11-13T03:18:43.427Z,6.60
2022-11-13T03:21:15.109Z,6.60
2022-11-13T03:23:45.042Z,6.60
2022-11-13T03:26:14.254Z,6.60
2022-11-13T03:28:41.287Z,6.50
2022-11-13T03:31:08.052Z,6.50
2022-11-13T03:33:34.912Z,6.40
2022-11-13T03:36:02.053Z,6.40
2022-11-13T03:38:29.183Z,6.50
2022-11-13T03:40:56.286Z,6.50
2022-11-13T03:43:23.268Z,6.50
2022-11-13T03:45:52.547Z,6.50
2022-11-13T03:48:19.329Z,6.40
2022-11-13T03:50:52.536Z,6.40
2022-11-13T03:53:21.647Z,6.60
2022-11-13T03:55:48.615Z,6.60
2022-11-13T03:58:15.527Z,6.50
2022-11-13T04:00:43.191Z,6.50
2022-11-13T04:03:10.450Z,6.50
2022-11-13T04:05:37.798Z,6.40
2022-11-13T04:08:05.008Z,6.40
2022-11-13T04:10:31.958Z,6.60
2022-11-13T04:12:59.902Z,6.60
2022-11-13T04:15:29.339Z,6.40
2022-11-13T04:17:56.121Z,6.60
2022-11-13T04:20:22.913Z,6.50
2022-11-13T04:22:51.120Z,6.20
2022-11-13T04:25:17.917Z,6.30
2022-11-13T04:27:44.707Z,6.30
2022-11-13T04:30:11.835Z,6.10
2022-11-13T04:32:38.502Z,6.20
2022-11-13T04:35:05.763Z,6.10
2022-11-13T04:37:32.515Z,6.10
2022-11-13T04:39:59.263Z,6.00
2022-11-13T04:42:44.865Z,6.10
2022-11-13T04:45:11.634Z,5.90
2022-11-13T04:47:38.428Z,5.80
2022-11-13T04:50:06.007Z,5.80
2022-11-13T04:52:32.933Z,5.90
2022-11-13T04:55:00.090Z,6.00
2022-11-13T04:57:26.809Z,6.00
2022-11-13T04:59:53.551Z,6.00
2022-11-13T05:02:21.897Z,6.00
2022-11-13T05:04:48.800Z,6.00
2022-11-13T05:07:16.014Z,6.10
2022-11-13T05:09:42.851Z,6.20
2022-11-13T05:12:09.640Z,6.10
2022-11-13T05:14:39.146Z,6.00
2022-11-13T05:17:09.197Z,6.10
2022-11-13T05:19:36.226Z,6.00
2022-11-13T05:22:03.501Z,6.00
2022-11-13T05:24:31.693Z,6.10
2022-11-13T05:26:58.523Z,6.20
2022-11-13T05:29:25.602Z,6.20
2022-11-13T05:31:54.663Z,6.20
2022-11-13T05:34:23.969Z,5.90
2022-11-13T05:36:53.270Z,5.90
2022-11-13T05:39:20.203Z,5.90
2022-11-13T05:41:48.277Z,6.00
2022-11-13T05:44:15.108Z,5.80
2022-11-13T05:46:42.088Z,5.80
2022-11-13T05:49:10.192Z,5.70
2022-11-13T05:51:36.909Z,5.70
2022-11-13T05:54:04.179Z,5.70
2022-11-13T05:56:33.327Z,5.60
2022-11-13T05:59:01.284Z,5.70
2022-11-13T06:01:31.586Z,5.70
2022-11-13T06:04:00.003Z,5.80
2022-11-13T06:06:33.714Z,5.90
2022-11-13T06:09:02.784Z,5.90
2022-11-13T06:11:30.830Z,6.00
2022-11-13T06:13:59.888Z,5.90
2022-11-13T06:16:35.991Z,5.80
2022-11-13T06:19:05.414Z,5.80
2022-11-13T06:21:33.691Z,5.90
2022-11-13T06:24:01.600Z,5.90
2022-11-13T06:26:31.561Z,5.80
2022-11-13T06:29:01.653Z,5.80
2022-11-13T06:31:32.360Z,5.80
2022-11-13T06:34:00.315Z,5.80
2022-11-13T06:36:30.034Z,5.90
2022-11-13T06:38:57.469Z,5.70
2022-11-13T06:41:29.678Z,5.80
2022-11-13T06:44:03.168Z,5.60
2022-11-13T06:46:31.009Z,5.40
2022-11-13T06:48:58.608Z,5.30
2022-11-13T06:51:29.117Z,5.20
2022-11-13T06:54:04.329Z,5.30
2022-11-13T06:56:31.107Z,5.30
2022-11-13T06:58:58.183Z,5.40
2022-11-13T07:01:27.327Z,5.50
2022-11-13T07:03:54.677Z,5.50
2022-11-13T07:06:23.241Z,5.50
2022-11-13T07:08:51.593Z,5.50
2022-11-13T07:11:21.597Z,5.70
2022-11-13T07:13:49.145Z,5.70
2022-11-13T07:16:19.961Z,5.80
2022-11-13T07:18:51.877Z,5.60
2022-11-13T07:21:22.449Z,5.60
2022-11-13T07:23:50.488Z,5.80
2022-11-13T07:26:17.980Z,5.70
2022-11-13T07:28:45.510Z,5.70
2022-11-13T07:31:13.613Z,5.60
2022-11-13T07:33:40.670Z,5.60
2022-11-13T07:36:09.007Z,5.60
2022-11-13T07:38:37.127Z,5.60
2022-11-13T07:41:06.065Z,5.50
2022-11-13T07:43:33.322Z,5.50
2022-11-13T07:46:01.034Z,5.50
2022-11-13T07:48:28.390Z,5.60
2022-11-13T07:51:01.483Z,5.70
2022-11-13T07:53:28.614Z,5.80
2022-11-13T07:55:56.936Z,5.70
2022-11-13T07:58:23.677Z,5.60
2022-11-13T08:00:50.489Z,5.60
2022-11-13T08:03:17.888Z,5.60
2022-11-13T08:05:44.709Z,5.50
2022-11-13T08:08:16.605Z,5.50
2022-11-13T08:10:43.969Z,5.50
2022-11-13T08:13:11.544Z,5.50
2022-11-13T08:15:38.434Z,5.70
2022-11-13T08:18:05.783Z,5.80
2022-11-13T08:20:33.216Z,5.70
2022-11-13T08:23:03.474Z,5.70
2022-11-13T08:25:31.511Z,5.60
2022-11-13T08:27:58.943Z,5.60
2022-11-13T08:30:27.271Z,5.70
2022-11-13T08:32:54.162Z,5.80
2022-11-13T08:35:25.165Z,5.70
2022-11-13T08:37:53.457Z,5.70
2022-11-13T08:40:21.120Z,5.90
2022-11-13T08:42:47.786Z,5.80
2022-11-13T08:45:14.491Z,5.90
2022-11-13T08:47:41.259Z,5.80
2022-11-13T08:50:09.490Z,5.80
2022-11-13T08:52:36.261Z,5.70
2022-11-13T08:55:03.421Z,5.70
2022-11-13T08:57:31.384Z,5.60
2022-11-13T08:59:58.407Z,5.70
2022-11-13T09:02:25.235Z,5.70
2022-11-13T09:04:52.091Z,5.70
2022-11-13T09:07:22.059Z,5.70
2022-11-13T09:09:52.651Z,5.70
2022-11-13T09:12:19.454Z,5.50
2022-11-13T09:14:46.184Z,5.50
2022-11-13T09:17:13.043Z,5.60
2022-11-13T09:19:40.616Z,5.60
2022-11-13T09:22:08.567Z,5.50
2022-11-13T09:24:35.329Z,5.60
2022-11-13T09:27:02.300Z,5.60
2022-11-13T09:29:29.224Z,5.90
2022-11-13T09:31:56.289Z,5.80
2022-11-13T09:34:25.455Z,5.40
2022-11-13T09:36:53.708Z,5.50
2022-11-13T09:39:20.724Z,5.70
2022-11-13T09:41:54.080Z,5.80
2022-11-13T09:44:43.158Z,5.90
2022-11-13T09:47:18.236Z,5.80
2022-11-13T09:49:50.751Z,5.70
2022-11-13T09:52:22.721Z,6.00
2022-11-13T09:54:52.783Z,5.90
2022-11-13T09:57:26.357Z,6.00
2022-11-13T10:00:07.908Z,5.90
2022-11-13T10:03:08.793Z,6.00
2022-11-13T10:06:16.883Z,6.10
2022-11-13T10:08:52.548Z,6.10
2022-11-13T10:11:37.331Z,6.20
2022-11-13T10:14:23.652Z,6.30
2022-11-13T10:16:57.249Z,6.30
2022-11-13T10:19:44.208Z,6.10
2022-11-13T10:22:38.077Z,6.30
2022-11-13T10:25:18.678Z,5.50
2022-11-13T10:27:58.779Z,5.70
2022-11-13T10:30:27.269Z,6.00
2022-11-13T10:32:54.292Z,5.90
2022-11-13T10:35:38.185Z,6.00
2022-11-13T10:38:25.715Z,6.20
2022-11-13T10:40:52.693Z,6.30
2022-11-13T10:43:26.187Z,6.30
2022-11-13T10:45:59.593Z,6.20
2022-11-13T10:48:32.590Z,6.40
2022-11-13T10:51:04.363Z,6.30
2022-11-13T10:53:50.228Z,6.10
2022-11-13T10:56:33.982Z,5.80
2022-11-13T10:59:11.065Z,5.90
2022-11-13T11:01:38.081Z,5.50
2022-11-13T11:04:06.284Z,5.50
2022-11-13T11:09:32.207Z,5.80
2022-11-13T11:12:17.165Z,6.00
2022-11-13T11:14:56.849Z,6.30
2022-11-13T11:17:44.151Z,6.10
2022-11-13T11:20:40.506Z,5.60
2022-11-13T11:23:27.150Z,6.00
2022-11-13T11:25:59.733Z,6.10
2022-11-13T11:28:39.676Z,5.90
2022-11-13T11:31:23.241Z,5.70
2022-11-13T11:33:56.540Z,5.60
2022-11-13T11:36:38.801Z,5.80
2022-11-13T11:39:25.656Z,6.10
2022-11-13T11:42:01.917Z,6.20
2022-11-13T11:44:47.779Z,6.10
2022-11-13T11:47:16.789Z,6.30
2022-11-13T11:49:49.752Z,6.10
2022-11-13T11:52:55.597Z,6.20
2022-11-13T11:55:25.091Z,6.50
2022-11-13T11:58:27.607Z,6.50
2022-11-13T12:01:05.921Z,6.10
2022-11-13T12:03:42.555Z,6.10
2022-11-13T12:06:42.974Z,6.10
2022-11-13T12:09:28.356Z,6.20
2022-11-13T12:12:25.756Z,6.20
2022-11-13T12:15:13.877Z,6.20
2022-11-13T12:18:13.930Z,6.20
2022-11-13T12:20:56.373Z,6.50
2022-11-13T12:24:18.698Z,6.60
2022-11-13T12:27:25.728Z,6.70
2022-11-13T12:30:09.210Z,6.80
2022-11-13T12:33:06.848Z,6.80
2022-11-13T12:35:33.583Z,6.90
2022-11-13T12:38:07.500Z,7.10
2022-11-13T12:40:43.993Z,7.00
2022-11-13T12:43:36.671Z,7.00
2022-11-13T12:46:11.822Z,7.20
2022-11-13T12:48:43.914Z,7.20
2022-11-13T12:51:15.364Z,7.00
2022-11-13T12:53:50.925Z,7.00
2022-11-13T12:56:27.666Z,7.20
2022-11-13T12:59:28.427Z,7.10
2022-11-13T13:02:10.321Z,7.20
2022-11-13T13:04:45.964Z,7.20
2022-11-13T13:07:13.498Z,7.20
2022-11-13T13:09:51.031Z,7.30
2022-11-13T13:12:56.859Z,7.30
2022-11-13T13:15:46.626Z,7.40
2022-11-13T13:18:28.291Z,7.10
2022-11-13T13:21:17.225Z,7.20
2022-11-13T13:23:47.706Z,7.20
2022-11-13T13:26:29.971Z,7.30
2022-11-13T13:29:02.011Z,7.30
2022-11-13T13:31:44.166Z,7.30
2022-11-13T13:34:24.891Z,7.40
2022-11-13T13:37:04.735Z,7.40
2022-11-13T13:39:54.786Z,7.30
2022-11-13T13:42:27.247Z,7.40
2022-11-13T13:45:18.506Z,7.40
2022-11-13T13:47:50.180Z,7.30
2022-11-13T13:50:21.576Z,7.30
2022-11-13T13:52:55.282Z,7.30
2022-11-13T13:55:35.742Z,7.30
2022-11-13T13:58:07.576Z,7.30
2022-11-13T14:00:53.163Z,7.30
2022-11-13T14:03:26.130Z,7.20
2022-11-13T14:05:55.112Z,7.20
2022-11-13T14:08:26.942Z,7.20
2022-11-13T14:11:29.695Z,7.20
2022-11-13T14:14:24.685Z,7.20
2022-11-13T14:16:53.403Z,7.20
2022-11-13T14:19:20.651Z,7.20
2022-11-13T14:21:50.165Z,7.20
2022-11-13T14:24:25.473Z,7.20
2022-11-13T14:26:54.450Z,7.20
2022-11-13T14:29:37.030Z,7.20
2022-11-13T14:32:13.828Z,7.10
2022-11-13T14:34:47.511Z,7.10
2022-11-13T14:37:34.652Z,7.10
2022-11-13T14:40:06.016Z,7.10
2022-11-13T14:42:39.392Z,6.90
2022-11-13T14:45:16.578Z,7.00
2022-11-13T14:47:43.648Z,7.00
2022-11-13T14:50:26.623Z,7.00
2022-11-13T14:52:58.077Z,7.00
2022-11-13T14:55:36.575Z,7.00
2022-11-13T14:58:03.472Z,7.00
2022-11-13T15:00:33.710Z,7.00
2022-11-13T15:03:02.119Z,7.00
2022-11-13T15:05:29.266Z,7.00
2022-11-13T15:07:57.038Z,7.00
2022-11-13T15:10:27.194Z,7.00
2022-11-13T15:12:54.901Z,6.90
2022-11-13T15:15:27.956Z,6.90
2022-11-13T15:17:55.456Z,7.00
2022-11-13T15:20:27.955Z,7.00
2022-11-13T15:22:57.032Z,6.90
2022-11-13T15:25:25.082Z,6.90
2022-11-13T15:27:51.852Z,7.00
2022-11-13T15:30:19.527Z,7.00
2022-11-13T15:32:49.250Z,7.00
2022-11-13T15:35:20.260Z,7.00
2022-11-13T15:37:47.195Z,7.00
2022-11-13T15:40:14.619Z,7.00
2022-11-13T15:42:45.841Z,7.00
2022-11-13T15:45:17.717Z,7.00
2022-11-13T15:47:44.789Z,6.90
2022-11-13T15:50:14.933Z,7.00
2022-11-13T15:52:53.220Z,6.90
2022-11-13T15:55:27.578Z,6.90
2022-11-13T15:57:55.534Z,6.90
2022-11-13T16:00:27.646Z,6.90
2022-11-13T16:03:03.521Z,6.90
2022-11-13T16:05:30.253Z,6.90
2022-11-13T16:07:59.772Z,7.00
2022-11-13T16:10:27.555Z,7.00
2022-11-13T16:12:57.407Z,7.00
2022-11-13T16:15:25.231Z,7.00
2022-11-13T16:17:55.601Z,7.00
2022-11-13T16:20:33.503Z,7.00
2022-11-13T16:23:02.476Z,6.90
2022-11-13T16:25:30.331Z,6.90
2022-11-13T16:27:57.095Z,7.00
2022-11-13T16:30:28.421Z,7.00
2022-11-13T16:32:55.176Z,6.90
2022-11-13T16:35:22.440Z,6.90
2022-11-13T16:37:49.285Z,6.90
2022-11-13T16:40:26.108Z,6.90
2022-11-13T16:42:53.683Z,6.90
2022-11-13T16:45:21.601Z,6.90
2022-11-13T16:47:50.745Z,6.90
2022-11-13T16:50:25.109Z,6.90
2022-11-13T16:52:51.992Z,6.90
2022-11-13T16:55:18.833Z,7.00
2022-11-13T16:57:45.683Z,7.00
2022-11-13T17:00:16.218Z,7.00
2022-11-13T17:02:43.581Z,7.00
2022-11-13T17:05:14.897Z,7.00
2022-11-13T17:07:42.173Z,7.00
2022-11-13T17:10:34.553Z,7.00
2022-11-13T17:13:01.430Z,7.00
2022-11-13T17:15:33.566Z,7.00
2022-11-13T17:18:00.368Z,7.00
2022-11-13T17:20:27.140Z,7.00
2022-11-13T17:22:54.280Z,7.00
2022-11-13T17:25:23.307Z,7.00
2022-11-13T17:27:50.047Z,7.00
2022-11-13T17:30:16.969Z,7.00
2022-11-13T17:32:44.869Z,7.00
2022-11-13T17:35:13.206Z,7.00
2022-11-13T17:37:40.176Z,7.00
2022-11-13T17:40:07.906Z,7.00
2022-11-13T17:42:34.615Z,7.00
2022-11-13T17:45:01.391Z,7.00
2022-11-13T17:47:28.153Z,6.90
2022-11-13T17:49:55.992Z,7.00
2022-11-13T17:52:22.712Z,7.00
2022-11-13T17:54:52.309Z,7.00
2022-11-13T17:57:22.844Z,7.00
2022-11-13T17:59:53.360Z,7.00
2022-11-13T18:02:21.187Z,7.10
2022-11-13T18:04:47.913Z,7.10
2022-11-13T18:07:14.764Z,7.10
2022-11-13T18:09:41.535Z,7.10
2022-11-13T18:12:08.417Z,7.10
2022-11-13T18:14:35.229Z,7.10
2022-11-13T18:17:01.969Z,7.10
2022-11-13T18:19:29.071Z,7.10
2022-11-13T18:21:56.135Z,7.10
2022-11-13T18:24:26.076Z,7.10
2022-11-13T18:26:52.935Z,7.00
2022-11-13T18:29:24.086Z,7.10
2022-11-13T18:31:50.830Z,7.10
2022-11-13T18:34:17.870Z,7.10
2022-11-13T18:36:48.807Z,7.10
2022-11-13T18:39:16.937Z,7.10
2022-11-13T18:41:43.913Z,7.10
2022-11-13T18:44:10.974Z,7.10
2022-11-13T18:46:39.191Z,7.10
2022-11-13T18:49:05.985Z,7.10
2022-11-13T18:51:40.207Z,7.10
2022-11-13T18:54:11.528Z,7.10
2022-11-13T18:56:41.734Z,7.00
2022-11-13T18:59:10.893Z,7.10
2022-11-13T19:01:39.856Z,7.00
2022-11-13T19:04:24.309Z,7.10
2022-11-13T19:06:51.870Z,7.10
2022-11-13T19:09:23.143Z,7.10
2022-11-13T19:11:51.327Z,7.10
2022-11-13T19:14:21.010Z,7.10
2022-11-13T19:16:47.897Z,7.10
2022-11-13T19:19:17.908Z,7.20
2022-11-13T19:21:45.195Z,7.20
2022-11-13T19:24:15.238Z,7.20
2022-11-13T19:26:42.967Z,7.20
2022-11-13T19:29:10.709Z,7.10
2022-11-13T19:31:38.701Z,7.10
2022-11-13T19:34:07.650Z,7.20
2022-11-13T19:36:35.673Z,7.20
2022-11-13T19:39:05.571Z,7.20
2022-11-13T19:41:32.720Z,7.20
2022-11-13T19:44:00.416Z,7.20
2022-11-13T19:46:28.467Z,7.20
2022-11-13T19:48:55.237Z,7.20
2022-11-13T19:51:25.143Z,7.20
2022-11-13T19:53:57.770Z,7.20
2022-11-13T19:56:25.747Z,7.10
2022-11-13T19:58:52.880Z,7.10
2022-11-13T20:01:22.859Z,7.20
2022-11-13T20:03:54.750Z,7.30
2022-11-13T20:06:21.509Z,7.20
2022-11-13T20:08:48.208Z,7.30
2022-11-13T20:11:17.469Z,7.30
2022-11-13T20:13:44.258Z,7.20
2022-11-13T20:16:14.968Z,7.20
2022-11-13T20:18:42.442Z,7.20
2022-11-13T20:21:09.577Z,7.20
2022-11-13T20:23:36.979Z,7.20
2022-11-13T20:26:07.851Z,7.30
2022-11-13T20:28:35.006Z,7.30
2022-11-13T20:31:19.371Z,7.30
2022-11-13T20:33:48.428Z,7.40
2022-11-13T20:36:16.230Z,7.30
2022-11-13T20:38:47.031Z,7.30
2022-11-13T20:41:14.146Z,7.20
2022-11-13T20:43:42.182Z,7.20
2022-11-13T20:46:13.877Z,7.20
2022-11-13T20:48:41.861Z,7.30
2022-11-13T20:51:22.978Z,7.30
2022-11-13T20:53:50.419Z,7.30
2022-11-13T20:56:19.635Z,7.30
2022-11-13T20:58:46.976Z,7.30
2022-11-13T21:01:16.575Z,7.30
2022-11-13T21:03:45.244Z,7.30
2022-11-13T21:06:23.773Z,7.30
2022-11-13T21:08:53.448Z,7.30
2022-11-13T21:11:27.165Z,7.20
2022-11-13T21:14:00.761Z,7.20
2022-11-13T21:16:31.356Z,7.30
2022-11-13T21:19:00.113Z,7.30
2022-11-13T21:21:28.901Z,7.30
2022-11-13T21:23:58.178Z,7.30
2022-11-13T21:26:26.146Z,7.40
2022-11-13T21:29:00.103Z,7.40
2022-11-13T21:31:27.400Z,7.40
2022-11-13T21:33:59.279Z,7.40
2022-11-13T21:36:28.630Z,7.40
2022-11-13T21:38:56.291Z,7.40
2022-11-13T21:41:25.232Z,7.40
2022-11-13T21:44:05.641Z,7.40
2022-11-13T21:46:34.937Z,7.40
2022-11-13T21:49:09.723Z,7.40
2022-11-13T21:51:37.987Z,7.50
2022-11-13T21:54:06.852Z,7.40
2022-11-13T21:56:36.334Z,7.50
2022-11-13T21:59:08.333Z,7.40
2022-11-13T22:01:38.665Z,7.40
2022-11-13T22:04:06.237Z,7.40
2022-11-13T22:06:36.550Z,7.40
2022-11-13T22:09:13.683Z,7.40
2022-11-13T22:11:40.637Z,7.40
2022-11-13T22:14:07.426Z,7.40
2022-11-13T22:16:38.567Z,7.50
2022-11-13T22:19:09.407Z,7.50
2022-11-13T22:21:37.222Z,7.50
2022-11-13T22:24:04.841Z,7.50
2022-11-13T22:26:31.844Z,7.50
2022-11-13T22:29:00.173Z,7.50
2022-11-13T22:31:28.976Z,7.50
2022-11-13T22:33:56.266Z,7.50
2022-11-13T22:36:29.403Z,7.50
2022-11-13T22:38:57.038Z,7.50
2022-11-13T22:41:27.682Z,7.50
2022-11-13T22:43:59.597Z,7.40
2022-11-13T22:46:28.791Z,7.50
2022-11-13T22:48:59.678Z,7.50
2022-11-13T22:51:29.599Z,7.40
2022-11-13T22:53:59.388Z,7.50
2022-11-13T22:56:29.186Z,7.50
2022-11-13T22:58:59.334Z,7.50
2022-11-13T23:01:31.366Z,7.50
2022-11-13T23:04:01.291Z,7.40
2022-11-13T23:06:30.641Z,7.40
2022-11-13T23:08:57.816Z,7.40
2022-11-13T23:11:40.499Z,7.40
2022-11-13T23:14:11.791Z,7.40
2022-11-13T23:16:38.794Z,7.40
2022-11-13T23:19:05.712Z,7.40
2022-11-13T23:21:32.431Z,7.40
2022-11-13T23:24:01.232Z,7.40
2022-11-13T23:26:28.591Z,7.40
2022-11-13T23:28:55.933Z,7.40
2022-11-13T23:31:24.399Z,7.40
2022-11-13T23:33:51.569Z,7.40
2022-11-13T23:36:20.863Z,7.40
2022-11-13T23:38:55.791Z,7.40
2022-11-13T23:41:22.618Z,7.40
2022-11-13T23:46:36.537Z,7.40
2022-11-13T23:49:03.340Z,7.40
2022-11-13T23:51:32.766Z,7.40
2022-11-13T23:54:00.993Z,7.40
2022-11-13T23:56:27.856Z,7.40
2022-11-13T23:58:54.524Z,7.40
