createdAt,value
2023-04-29T00:02:54.288Z,1.15
2023-04-29T00:05:56.689Z,1.20
2023-04-29T00:08:58.916Z,1.42
2023-04-29T00:12:01.218Z,2.15
2023-04-29T00:15:03.535Z,0.77
2023-04-29T00:18:06.076Z,1.05
2023-04-29T00:21:08.336Z,1.38
2023-04-29T00:24:11.051Z,0.80
2023-04-29T00:27:13.308Z,1.40
2023-04-29T00:30:15.563Z,0.93
2023-04-29T00:33:18.711Z,1.08
2023-04-29T00:36:23.810Z,0.50
2023-04-29T00:39:26.032Z,1.77
2023-04-29T00:42:29.610Z,0.82
2023-04-29T00:45:31.851Z,0.77
2023-04-29T00:48:35.971Z,1.38
2023-04-29T00:51:40.984Z,1.30
2023-04-29T00:54:44.035Z,1.05
2023-04-29T00:57:48.627Z,2.40
2023-04-29T01:00:51.136Z,1.42
2023-04-29T01:03:53.700Z,1.27
2023-04-29T01:07:13.824Z,1.23
2023-04-29T01:10:48.804Z,0.90
2023-04-29T01:13:57.434Z,0.88
2023-04-29T01:17:10.346Z,1.42
2023-04-29T01:20:13.937Z,1.08
2023-04-29T01:23:17.867Z,1.30
2023-04-29T01:26:20.298Z,1.92
2023-04-29T01:29:54.027Z,0.85
2023-04-29T01:33:49.728Z,0.73
2023-04-29T01:37:10.085Z,0.80
2023-04-29T01:40:27.730Z,0.90
2023-04-29T01:43:32.987Z,0.93
2023-04-29T01:46:36.632Z,1.08
2023-04-29T01:49:39.638Z,0.65
2023-04-29T01:52:41.784Z,1.40
2023-04-29T01:55:44.294Z,1.55
2023-04-29T01:58:46.507Z,1.00
2023-04-29T02:01:49.040Z,1.00
2023-04-29T02:04:51.766Z,0.88
2023-04-29T02:07:54.040Z,0.73
2023-04-29T02:10:57.797Z,0.70
2023-04-29T02:14:00.128Z,1.75
2023-04-29T02:17:02.467Z,0.80
2023-04-29T02:20:05.003Z,0.98
2023-04-29T02:23:07.470Z,0.85
2023-04-29T02:26:10.900Z,0.90
2023-04-29T02:29:13.038Z,1.17
2023-04-29T02:32:16.193Z,0.80
2023-04-29T02:35:18.408Z,1.27
2023-04-29T02:38:21.126Z,1.75
2023-04-29T02:41:23.832Z,1.50
2023-04-29T02:44:26.177Z,1.30
2023-04-29T02:47:28.468Z,1.90
2023-04-29T02:50:40.257Z,1.10
2023-04-29T02:53:42.376Z,1.50
2023-04-29T02:56:44.524Z,1.25
2023-04-29T02:59:46.648Z,1.23
2023-04-29T03:02:48.937Z,2.10
2023-04-29T03:05:51.334Z,1.48
2023-04-29T03:08:53.925Z,1.30
2023-04-29T03:11:56.288Z,1.25
2023-04-29T03:14:59.404Z,1.17
2023-04-29T03:18:02.228Z,1.05
2023-04-29T03:21:04.935Z,0.90
2023-04-29T03:24:07.114Z,0.88
2023-04-29T03:27:09.266Z,0.55
2023-04-29T03:30:11.796Z,0.43
2023-04-29T03:33:13.934Z,1.00
2023-04-29T03:36:16.119Z,1.25
2023-04-29T03:39:18.564Z,0.70
2023-04-29T03:42:20.777Z,1.08
2023-04-29T03:45:24.648Z,0.70
2023-04-29T03:48:28.018Z,0.65
2023-04-29T03:51:30.389Z,0.85
2023-04-29T03:54:32.644Z,0.90
2023-04-29T03:57:34.848Z,1.35
2023-04-29T04:00:37.062Z,1.08
2023-04-29T04:03:49.444Z,1.20
2023-04-29T04:06:52.085Z,1.05
2023-04-29T04:09:54.538Z,1.20
2023-04-29T04:12:56.940Z,1.35
2023-04-29T04:16:07.226Z,1.10
2023-04-29T04:19:10.085Z,2.20
2023-04-29T04:22:12.976Z,1.15
2023-04-29T04:25:15.233Z,1.95
2023-04-29T04:28:17.348Z,1.27
2023-04-29T04:31:19.476Z,2.30
2023-04-29T04:34:21.677Z,1.20
2023-04-29T04:37:23.785Z,1.00
2023-04-29T04:40:26.008Z,1.40
2023-04-29T04:43:28.115Z,2.08
2023-04-29T04:46:30.524Z,1.80
2023-04-29T04:49:32.696Z,1.85
2023-04-29T04:52:35.119Z,2.28
2023-04-29T04:55:37.402Z,2.70
2023-04-29T04:58:39.632Z,2.40
2023-04-29T05:01:41.943Z,2.40
2023-04-29T05:04:44.842Z,2.35
2023-04-29T05:07:46.912Z,2.92
2023-04-29T05:10:49.062Z,2.30
2023-04-29T05:13:51.498Z,2.35
2023-04-29T05:16:53.899Z,3.33
2023-04-29T05:19:56.110Z,3.92
2023-04-29T05:22:58.277Z,2.83
2023-04-29T05:26:00.422Z,3.00
2023-04-29T05:29:02.896Z,3.13
2023-04-29T05:32:05.395Z,3.72
2023-04-29T05:35:08.152Z,2.80
2023-04-29T05:38:11.122Z,2.65
2023-04-29T05:41:14.367Z,2.28
2023-04-29T05:44:16.554Z,2.53
2023-04-29T05:47:18.724Z,3.05
2023-04-29T05:50:20.824Z,2.88
2023-04-29T05:53:23.126Z,3.92
2023-04-29T05:56:25.424Z,3.22
2023-04-29T05:59:27.634Z,3.67
2023-04-29T06:02:30.148Z,3.53
2023-04-29T06:05:32.810Z,3.40
2023-04-29T06:08:35.495Z,2.45
2023-04-29T06:11:37.590Z,3.15
2023-04-29T06:14:39.734Z,3.10
2023-04-29T06:17:41.881Z,2.92
2023-04-29T06:20:44.002Z,3.60
2023-04-29T06:23:46.424Z,3.72
2023-04-29T06:26:49.027Z,3.20
2023-04-29T06:29:53.666Z,3.50
2023-04-29T06:32:56.206Z,3.85
2023-04-29T06:35:58.297Z,3.70
2023-04-29T06:39:00.497Z,3.40
2023-04-29T06:42:03.781Z,3.08
2023-04-29T06:45:06.764Z,3.20
2023-04-29T06:48:09.041Z,2.00
2023-04-29T06:51:11.406Z,2.92
2023-04-29T06:54:13.542Z,1.85
2023-04-29T06:57:15.725Z,2.90
2023-04-29T07:00:19.691Z,3.10
2023-04-29T07:03:21.956Z,2.58
2023-04-29T07:06:24.337Z,1.92
2023-04-29T07:09:27.863Z,2.70
2023-04-29T07:12:29.963Z,1.77
2023-04-29T07:15:35.296Z,2.33
2023-04-29T07:18:37.541Z,2.90
2023-04-29T07:21:39.662Z,2.08
2023-04-29T07:24:41.919Z,2.15
2023-04-29T07:27:44.943Z,2.17
2023-04-29T07:30:47.213Z,1.23
2023-04-29T07:33:49.555Z,1.75
2023-04-29T07:36:51.773Z,1.35
2023-04-29T07:39:53.912Z,1.77
2023-04-29T07:42:56.072Z,1.70
2023-04-29T07:45:59.602Z,1.63
2023-04-29T07:49:01.963Z,1.65
2023-04-29T07:52:06.333Z,1.27
2023-04-29T07:55:09.058Z,1.42
2023-04-29T07:58:11.319Z,1.20
2023-04-29T08:01:13.401Z,0.98
2023-04-29T08:04:15.937Z,1.50
2023-04-29T08:07:18.289Z,1.00
2023-04-29T08:10:22.908Z,1.00
2023-04-29T08:13:25.917Z,0.90
2023-04-29T08:16:28.374Z,0.93
2023-04-29T08:19:31.298Z,1.10
2023-04-29T08:22:33.887Z,1.98
2023-04-29T08:25:36.034Z,1.30
2023-04-29T08:28:38.387Z,1.88
2023-04-29T08:31:41.155Z,2.20
2023-04-29T08:34:44.813Z,2.33
2023-04-29T08:37:47.958Z,1.85
2023-04-29T08:40:50.180Z,1.98
2023-04-29T08:43:52.495Z,2.47
2023-04-29T08:46:56.082Z,3.72
2023-04-29T08:50:05.770Z,2.55
2023-04-29T08:53:09.524Z,1.90
2023-04-29T08:56:20.699Z,2.63
2023-04-29T08:59:23.872Z,1.83
2023-04-29T09:02:26.802Z,1.33
2023-04-29T09:05:29.911Z,1.73
2023-04-29T09:08:33.733Z,1.40
2023-04-29T09:14:40.755Z,1.63
2023-04-29T09:17:47.842Z,1.23
2023-04-29T09:20:50.033Z,1.33
2023-04-29T09:23:54.306Z,1.42
2023-04-29T09:26:57.429Z,1.35
2023-04-29T09:30:02.683Z,1.50
2023-04-29T09:33:09.791Z,1.55
2023-04-29T09:36:12.067Z,1.15
2023-04-29T09:39:22.467Z,1.33
2023-04-29T09:42:25.034Z,1.05
2023-04-29T09:45:42.161Z,1.23
2023-04-29T09:48:45.692Z,1.27
2023-04-29T09:52:05.959Z,1.85
2023-04-29T09:55:09.072Z,1.10
2023-04-29T09:58:28.302Z,0.93
2023-04-29T10:01:32.255Z,1.13
2023-04-29T10:04:40.272Z,0.73
2023-04-29T10:07:48.392Z,1.20
2023-04-29T10:10:57.706Z,1.63
2023-04-29T10:14:00.701Z,1.05
2023-04-29T10:17:24.422Z,1.25
2023-04-29T10:20:26.732Z,1.00
2023-04-29T10:23:30.557Z,1.00
2023-04-29T10:26:34.351Z,0.80
2023-04-29T10:29:38.950Z,1.27
2023-04-29T10:32:50.526Z,0.70
2023-04-29T10:35:56.125Z,1.00
2023-04-29T10:39:02.058Z,1.10
2023-04-29T10:42:16.089Z,0.68
2023-04-29T10:45:21.330Z,0.40
2023-04-29T10:48:26.770Z,1.05
2023-04-29T10:54:34.551Z,0.98
2023-04-29T10:57:36.848Z,0.55
2023-04-29T11:00:39.101Z,0.88
2023-04-29T11:03:55.872Z,0.80
2023-04-29T11:06:59.410Z,0.75
2023-04-29T11:10:03.003Z,0.82
2023-04-29T11:13:40.607Z,1.00
2023-04-29T11:16:49.787Z,0.60
2023-04-29T11:19:54.397Z,0.77
2023-04-29T11:22:57.422Z,1.27
2023-04-29T11:26:05.793Z,0.50
2023-04-29T11:29:12.019Z,0.60
2023-04-29T11:32:15.237Z,0.70
2023-04-29T11:35:19.913Z,0.60
2023-04-29T11:38:41.749Z,0.73
2023-04-29T11:41:43.936Z,0.77
2023-04-29T11:44:53.654Z,1.45
2023-04-29T11:47:56.338Z,0.75
2023-04-29T11:50:59.973Z,1.00
2023-04-29T11:54:02.350Z,1.02
2023-04-29T11:57:05.645Z,0.88
2023-04-29T12:00:14.350Z,1.23
2023-04-29T12:03:21.157Z,0.57
2023-04-29T12:06:30.348Z,0.50
2023-04-29T12:09:43.669Z,1.08
2023-04-29T12:12:46.747Z,0.70
2023-04-29T12:15:51.294Z,0.85
2023-04-29T12:18:54.092Z,1.08
2023-04-29T12:22:01.074Z,1.23
2023-04-29T12:25:04.516Z,0.60
2023-04-29T12:28:08.461Z,0.80
2023-04-29T12:31:13.698Z,0.77
2023-04-29T12:34:15.883Z,1.13
2023-04-29T12:37:18.611Z,0.22
2023-04-29T12:40:21.793Z,0.85
2023-04-29T12:43:31.490Z,0.70
2023-04-29T12:46:41.476Z,0.68
2023-04-29T12:49:45.682Z,0.57
2023-04-29T12:52:47.871Z,0.60
2023-04-29T12:55:50.043Z,0.75
2023-04-29T12:58:53.534Z,1.17
2023-04-29T13:01:55.893Z,0.60
2023-04-29T13:04:58.482Z,1.00
2023-04-29T13:08:01.308Z,0.70
2023-04-29T13:11:03.551Z,0.90
2023-04-29T13:14:08.035Z,0.60
2023-04-29T13:17:11.084Z,0.65
2023-04-29T13:20:13.726Z,0.40
2023-04-29T13:23:15.882Z,0.40
2023-04-29T13:26:18.902Z,0.55
2023-04-29T13:29:21.310Z,0.77
2023-04-29T13:32:24.835Z,1.58
2023-04-29T13:35:27.032Z,0.68
2023-04-29T13:38:29.173Z,1.52
2023-04-29T13:41:34.595Z,2.08
2023-04-29T13:44:51.826Z,1.70
2023-04-29T13:48:07.290Z,0.73
2023-04-29T13:58:20.615Z,1.40
2023-04-29T14:03:55.432Z,0.88
2023-04-29T14:06:57.970Z,1.95
2023-04-29T14:10:02.329Z,1.10
2023-04-29T14:13:04.723Z,1.00
2023-04-29T14:16:07.376Z,1.30
2023-04-29T14:19:09.779Z,1.02
2023-04-29T14:22:11.979Z,1.77
2023-04-29T14:25:14.290Z,1.15
2023-04-29T14:28:16.384Z,1.33
2023-04-29T14:31:18.748Z,1.48
2023-04-29T14:34:21.338Z,1.52
2023-04-29T14:37:23.750Z,0.90
2023-04-29T14:40:25.954Z,0.70
2023-04-29T14:43:29.130Z,0.65
2023-04-29T14:46:34.409Z,1.10
2023-04-29T14:49:37.452Z,0.75
2023-04-29T14:52:39.597Z,0.80
2023-04-29T14:55:42.026Z,1.25
2023-04-29T14:58:44.460Z,1.55
2023-04-29T15:01:46.948Z,1.02
2023-04-29T15:04:50.000Z,1.38
2023-04-29T15:07:52.658Z,1.35
2023-04-29T15:10:54.858Z,1.00
2023-04-29T15:13:57.015Z,0.68
2023-04-29T15:16:59.356Z,2.35
2023-04-29T15:20:01.515Z,1.30
2023-04-29T15:23:04.394Z,2.42
2023-04-29T15:26:07.222Z,1.00
2023-04-29T15:29:09.977Z,1.33
2023-04-29T15:32:12.227Z,1.02
2023-04-29T15:35:14.519Z,2.03
2023-04-29T15:38:16.642Z,1.33
2023-04-29T15:41:18.895Z,2.67
2023-04-29T15:44:21.052Z,1.00
2023-04-29T15:47:24.777Z,1.02
2023-04-29T15:50:26.918Z,1.15
2023-04-29T15:53:29.156Z,1.80
2023-04-29T15:56:31.473Z,0.52
2023-04-29T15:59:33.604Z,0.65
2023-04-29T16:02:36.067Z,1.05
2023-04-29T16:05:38.851Z,0.70
2023-04-29T16:08:41.154Z,1.08
2023-04-29T16:11:43.287Z,1.02
2023-04-29T16:14:45.339Z,0.90
2023-04-29T16:17:47.608Z,0.65
2023-04-29T16:20:49.735Z,0.63
2023-04-29T16:23:52.388Z,0.95
2023-04-29T16:26:55.801Z,0.75
2023-04-29T16:29:59.393Z,1.45
2023-04-29T16:33:02.362Z,1.00
2023-04-29T16:36:05.458Z,1.75
2023-04-29T16:39:08.570Z,0.87
2023-04-29T16:42:11.013Z,1.42
2023-04-29T16:45:14.853Z,2.25
2023-04-29T16:48:17.254Z,1.50
2023-04-29T16:51:26.416Z,0.90
2023-04-29T16:54:28.699Z,1.08
2023-04-29T16:57:32.131Z,1.47
2023-04-29T17:00:34.315Z,1.15
2023-04-29T17:03:36.570Z,1.20
2023-04-29T17:06:40.950Z,1.35
2023-04-29T17:09:44.502Z,1.45
2023-04-29T17:15:49.726Z,1.45
2023-04-29T17:18:52.015Z,1.25
2023-04-29T17:21:54.333Z,1.65
2023-04-29T17:24:57.161Z,0.95
2023-04-29T17:27:59.790Z,1.45
2023-04-29T17:31:02.623Z,1.00
2023-04-29T17:34:18.467Z,1.02
2023-04-29T17:37:25.178Z,1.48
2023-04-29T17:40:27.699Z,1.30
2023-04-29T17:43:32.606Z,0.80
2023-04-29T17:46:36.096Z,0.88
2023-04-29T17:49:38.556Z,2.08
2023-04-29T17:52:40.778Z,1.27
2023-04-29T17:55:46.346Z,1.10
2023-04-29T17:58:48.454Z,1.05
2023-04-29T18:01:51.333Z,1.00
2023-04-29T18:04:56.364Z,1.23
2023-04-29T18:07:58.528Z,1.88
2023-04-29T18:11:00.658Z,2.00
2023-04-29T18:14:02.867Z,1.40
2023-04-29T18:17:05.342Z,1.58
2023-04-29T18:20:08.552Z,1.30
2023-04-29T18:23:11.891Z,1.30
2023-04-29T18:26:14.968Z,1.70
2023-04-29T18:29:17.101Z,0.90
2023-04-29T18:32:19.346Z,1.83
2023-04-29T18:35:21.645Z,1.77
2023-04-29T18:38:23.967Z,1.65
2023-04-29T18:41:26.644Z,1.42
2023-04-29T18:44:29.129Z,1.20
2023-04-29T18:47:31.317Z,1.05
2023-04-29T18:50:33.513Z,1.80
2023-04-29T18:53:35.741Z,0.88
2023-04-29T18:56:40.164Z,2.00
2023-04-29T18:59:42.592Z,1.70
2023-04-29T19:02:46.359Z,2.10
2023-04-29T19:05:48.632Z,1.80
2023-04-29T19:08:50.711Z,1.73
2023-04-29T19:11:52.768Z,1.17
2023-04-29T19:14:54.949Z,1.20
2023-04-29T19:17:57.196Z,2.50
2023-04-29T19:21:00.218Z,1.25
2023-04-29T19:24:02.423Z,1.38
2023-04-29T19:27:06.331Z,1.75
2023-04-29T19:30:09.015Z,2.25
2023-04-29T19:33:11.595Z,1.58
2023-04-29T19:36:14.524Z,2.38
2023-04-29T19:39:18.588Z,1.73
2023-04-29T19:42:20.839Z,1.85
2023-04-29T19:45:24.077Z,2.45
2023-04-29T19:48:26.441Z,2.00
2023-04-29T19:51:29.018Z,2.00
2023-04-29T19:54:31.414Z,1.70
2023-04-29T19:57:35.620Z,2.45
2023-04-29T20:03:40.943Z,1.33
2023-04-29T20:06:43.089Z,2.15
2023-04-29T20:09:46.206Z,1.30
2023-04-29T20:12:48.304Z,1.70
2023-04-29T20:15:50.487Z,1.85
2023-04-29T20:18:52.629Z,1.50
2023-04-29T20:21:54.857Z,1.10
2023-04-29T20:24:59.520Z,1.33
2023-04-29T20:28:01.773Z,1.17
2023-04-29T20:31:04.064Z,1.08
2023-04-29T20:34:07.097Z,1.50
2023-04-29T20:37:09.880Z,1.80
2023-04-29T20:40:12.345Z,2.03
2023-04-29T20:43:14.635Z,1.50
2023-04-29T20:46:16.969Z,1.67
2023-04-29T20:49:19.622Z,1.02
2023-04-29T20:52:21.831Z,1.50
2023-04-29T20:55:25.048Z,1.50
2023-04-29T20:58:31.269Z,1.33
2023-04-29T21:01:34.167Z,1.90
2023-04-29T21:04:37.699Z,2.05
2023-04-29T21:07:39.830Z,1.10
2023-04-29T21:10:42.929Z,1.30
2023-04-29T21:13:52.174Z,1.60
2023-04-29T21:16:54.741Z,1.10
2023-04-29T21:19:56.972Z,2.10
2023-04-29T21:22:59.921Z,2.40
2023-04-29T21:26:05.608Z,1.67
2023-04-29T21:29:07.715Z,1.60
2023-04-29T21:32:09.974Z,2.03
2023-04-29T21:35:12.246Z,1.80
2023-04-29T21:38:14.440Z,2.10
2023-04-29T21:41:28.439Z,1.70
2023-04-29T21:44:30.836Z,1.77
2023-04-29T21:47:35.603Z,1.88
2023-04-29T21:50:38.289Z,1.75
2023-04-29T21:53:40.988Z,2.80
2023-04-29T21:56:43.112Z,1.48
2023-04-29T21:59:45.309Z,1.63
2023-04-29T22:02:47.627Z,2.00
2023-04-29T22:05:49.860Z,2.95
2023-04-29T22:08:51.969Z,1.92
2023-04-29T22:11:54.145Z,1.90
2023-04-29T22:14:56.205Z,2.15
2023-04-29T22:17:58.576Z,2.47
2023-04-29T22:21:00.902Z,2.45
2023-04-29T22:24:03.110Z,1.73
2023-04-29T22:27:05.244Z,1.95
2023-04-29T22:30:08.410Z,2.03
2023-04-29T22:33:12.567Z,1.50
2023-04-29T22:36:14.931Z,3.05
2023-04-29T22:39:17.009Z,1.60
2023-04-29T22:42:24.281Z,2.95
2023-04-29T22:45:26.452Z,1.90
2023-04-29T22:48:28.853Z,1.48
2023-04-29T22:51:32.286Z,1.60
2023-04-29T22:54:35.380Z,1.30
2023-04-29T22:57:37.498Z,1.42
2023-04-29T23:00:39.768Z,1.05
2023-04-29T23:03:42.154Z,1.20
2023-04-29T23:06:44.660Z,0.93
2023-04-29T23:09:46.911Z,1.40
2023-04-29T23:12:49.110Z,1.25
2023-04-29T23:15:52.412Z,1.10
2023-04-29T23:18:54.620Z,1.38
2023-04-29T23:21:56.815Z,1.38
2023-04-29T23:24:58.968Z,1.33
2023-04-29T23:28:01.214Z,0.90
2023-04-29T23:31:03.542Z,1.25
2023-04-29T23:34:05.644Z,1.13
2023-04-29T23:37:07.882Z,0.80
2023-04-29T23:40:10.531Z,1.75
2023-04-29T23:43:13.378Z,0.77
2023-04-29T23:46:16.601Z,0.95
2023-04-29T23:49:18.765Z,1.15
2023-04-29T23:52:20.862Z,1.45
2023-04-29T23:55:22.964Z,0.93
2023-04-29T23:58:25.397Z,1.75
