createdAt,value
2022-11-29T00:17:50.428Z,270
2022-11-29T00:37:50.918Z,264
2022-11-29T00:57:50.874Z,276
2022-11-29T01:17:50.858Z,264
2022-11-29T01:37:50.836Z,263
2022-11-29T01:57:50.311Z,262
2022-11-29T02:17:50.816Z,262
2022-11-29T02:37:50.592Z,260
2022-11-29T02:57:50.752Z,259
2022-11-29T03:17:50.736Z,260
2022-11-29T03:37:50.739Z,262
2022-11-29T03:57:50.205Z,258
2022-11-29T04:17:50.503Z,273
2022-11-29T04:37:50.681Z,274
2022-11-29T04:57:50.139Z,268
2022-11-29T05:17:50.450Z,264
2022-11-29T05:37:50.113Z,265
2022-11-29T06:17:50.576Z,261
2022-11-29T06:37:50.049Z,256
2022-11-29T06:57:50.545Z,265
2022-11-29T07:17:50.523Z,268
2022-11-29T07:37:50.480Z,263
2022-11-29T08:17:50.453Z,266
2022-11-29T08:57:50.423Z,270
2022-11-29T09:17:50.417Z,276
2022-11-29T09:37:50.380Z,277
2022-11-29T09:57:50.388Z,278
2022-11-29T10:17:50.331Z,272
2022-11-29T10:38:08.072Z,280
2022-11-29T10:57:50.296Z,277
2022-11-29T11:17:50.274Z,270
2022-11-29T11:37:50.256Z,267
2022-11-29T11:57:50.221Z,274
2022-11-29T12:17:50.230Z,276
2022-11-29T12:37:50.190Z,270
2022-11-29T12:57:50.172Z,259
2022-11-29T13:17:50.157Z,259
2022-11-29T13:37:54.906Z,265
2022-11-29T13:58:14.737Z,261
2022-11-29T14:17:50.106Z,262
2022-11-29T14:37:50.096Z,280
2022-11-29T14:57:50.076Z,272
2022-11-29T15:17:50.055Z,263
2022-11-29T15:37:50.023Z,274
2022-11-29T15:57:49.992Z,274
2022-11-29T16:17:49.980Z,273
2022-11-29T17:17:49.445Z,267
2022-11-29T17:37:49.919Z,255
2022-11-29T17:57:49.867Z,258
2022-11-29T18:17:49.874Z,262
2022-11-29T18:38:14.438Z,262
2022-11-29T18:57:49.840Z,255
2022-11-29T19:37:49.780Z,259
2022-11-29T19:57:56.788Z,259
2022-11-29T20:17:49.754Z,266
2022-11-29T20:37:56.731Z,259
2022-11-29T20:57:49.724Z,251
2022-11-29T21:17:49.696Z,256
2022-11-29T21:37:49.667Z,259
2022-11-29T21:57:49.689Z,252
2022-11-29T22:17:49.634Z,250
2022-11-29T22:37:49.605Z,252
2022-11-29T22:57:49.592Z,250
2022-11-29T23:17:49.571Z,255
2022-11-29T23:37:49.577Z,250
2022-11-29T23:57:49.546Z,249
