createdAt,value
2023-04-21T00:01:21.352Z,84.99
2023-04-21T00:11:23.683Z,86.17
2023-04-21T00:21:26.088Z,85.16
2023-04-21T00:31:28.627Z,85.64
2023-04-21T00:41:31.356Z,85.64
2023-04-21T00:51:35.551Z,84.72
2023-04-21T01:01:39.106Z,85.51
2023-04-21T01:11:41.457Z,86.57
2023-04-21T04:54:35.427Z,100.00
2023-04-21T05:04:38.249Z,90.40
2023-04-21T05:14:40.684Z,83.86
2023-04-21T05:24:44.248Z,79.70
2023-04-21T05:34:46.575Z,76.85
2023-04-21T05:44:48.895Z,75.72
2023-04-21T05:54:51.349Z,70.73
2023-04-21T06:04:54.243Z,72.51
2023-04-21T06:14:57.910Z,62.70
2023-04-21T06:25:00.688Z,57.78
2023-04-21T06:35:03.148Z,56.84
2023-04-21T06:45:07.366Z,48.27
2023-04-21T06:55:09.832Z,44.19
2023-04-21T07:05:12.169Z,40.82
2023-04-21T07:15:14.503Z,38.36
2023-04-21T07:25:16.950Z,33.51
2023-04-21T07:35:19.289Z,39.17
2023-04-21T07:45:21.745Z,29.42
2023-04-21T07:55:24.104Z,31.55
2023-04-21T08:05:30.122Z,26.33
2023-04-21T08:15:35.038Z,28.56
2023-04-21T08:25:37.324Z,28.60
2023-04-21T08:35:55.068Z,36.70
2023-04-21T08:46:08.466Z,32.40
2023-04-21T08:56:11.891Z,32.25
2023-04-21T09:06:14.656Z,32.16
2023-04-21T09:16:21.982Z,34.71
2023-04-21T09:26:26.382Z,32.91
2023-04-21T09:36:32.251Z,34.06
2023-04-21T09:46:36.866Z,33.11
2023-04-21T09:56:43.301Z,32.28
2023-04-21T10:06:48.323Z,33.12
2023-04-21T10:16:58.284Z,33.43
2023-04-21T10:27:02.513Z,34.04
2023-04-21T10:37:05.337Z,32.46
2023-04-21T10:47:08.564Z,31.34
2023-04-21T10:57:14.684Z,30.71
2023-04-21T11:07:19.694Z,31.31
2023-04-21T11:17:23.903Z,29.63
2023-04-21T11:27:27.856Z,32.25
2023-04-21T11:37:30.976Z,32.48
2023-04-21T11:47:33.358Z,32.11
2023-04-21T11:57:36.804Z,32.22
2023-04-21T12:07:45.212Z,30.60
2023-04-21T12:17:49.484Z,31.00
2023-04-21T12:27:53.647Z,30.90
2023-04-21T12:37:55.936Z,31.73
2023-04-21T12:47:58.761Z,32.23
2023-04-21T12:58:01.380Z,33.66
2023-04-21T13:08:03.722Z,33.48
2023-04-21T13:18:06.151Z,35.33
2023-04-21T13:28:08.486Z,34.48
2023-04-21T13:38:10.846Z,33.41
2023-04-21T13:48:13.460Z,33.35
2023-04-21T13:58:16.930Z,34.08
2023-04-21T14:08:19.485Z,33.24
2023-04-21T14:18:22.017Z,32.48
2023-04-21T14:28:24.411Z,32.82
2023-04-21T14:38:26.938Z,32.45
2023-04-21T14:48:29.383Z,33.08
2023-04-21T14:58:31.690Z,32.74
2023-04-21T15:08:34.152Z,32.07
2023-04-21T15:18:36.540Z,32.98
2023-04-21T15:28:40.000Z,33.89
2023-04-21T15:38:42.315Z,32.66
2023-04-21T15:48:44.656Z,31.99
2023-04-21T15:58:47.021Z,32.90
2023-04-21T16:08:49.409Z,34.93
2023-04-21T16:18:51.766Z,36.16
2023-04-21T16:28:55.710Z,35.92
2023-04-21T16:38:58.420Z,36.86
2023-04-21T16:49:01.052Z,37.76
2023-04-21T16:59:04.170Z,38.52
2023-04-21T17:09:06.585Z,39.29
2023-04-21T17:19:09.031Z,40.98
2023-04-21T17:29:11.472Z,44.30
2023-04-21T17:39:14.348Z,47.53
2023-04-21T17:49:19.279Z,49.73
2023-04-21T17:59:21.769Z,51.42
2023-04-21T18:09:24.132Z,52.92
2023-04-21T18:19:26.419Z,55.22
2023-04-21T18:29:28.756Z,57.12
2023-04-21T18:39:31.026Z,57.52
2023-04-21T18:49:33.547Z,59.77
2023-04-21T18:59:36.257Z,61.03
2023-04-21T19:09:38.789Z,62.62
2023-04-21T19:19:41.791Z,61.72
2023-04-21T19:29:44.205Z,64.35
2023-04-21T19:39:46.492Z,64.71
2023-04-21T19:49:48.903Z,65.48
2023-04-21T19:59:52.078Z,65.74
2023-04-21T20:09:54.413Z,67.42
2023-04-21T20:19:56.961Z,67.67
2023-04-21T20:29:59.493Z,66.30
2023-04-21T20:40:03.782Z,67.62
2023-04-21T20:50:07.485Z,68.01
2023-04-21T21:00:11.188Z,69.08
2023-04-21T21:10:14.518Z,69.37
2023-04-21T21:20:17.949Z,71.41
2023-04-21T21:30:20.306Z,70.37
2023-04-21T21:40:22.592Z,71.26
2023-04-21T21:50:24.949Z,71.18
2023-04-21T22:10:14.237Z,70.98
2023-04-21T22:20:18.083Z,72.71
2023-04-21T22:30:20.658Z,72.76
2023-04-21T22:40:22.957Z,72.99
2023-04-21T22:50:25.830Z,71.74
2023-04-21T23:00:28.199Z,73.07
2023-04-21T23:10:30.785Z,73.32
2023-04-21T23:20:33.134Z,74.40
2023-04-21T23:30:35.776Z,75.95
2023-04-21T23:40:38.053Z,75.75
2023-04-21T23:50:40.530Z,73.99
