createdAt,value
2023-01-11T00:00:21.997Z,92.86
2023-01-11T00:05:45.694Z,92.98
2023-01-11T00:10:48.684Z,93.11
2023-01-11T00:15:51.996Z,93.15
2023-01-11T00:20:55.200Z,93.22
2023-01-11T00:25:58.306Z,93.25
2023-01-11T00:31:02.202Z,93.25
2023-01-11T00:36:05.547Z,93.27
2023-01-11T00:41:27.695Z,93.34
2023-01-11T00:46:49.434Z,93.36
2023-01-11T00:51:52.554Z,93.39
2023-01-11T00:56:55.953Z,93.41
2023-01-11T01:01:59.162Z,93.43
2023-01-11T01:07:02.497Z,93.42
2023-01-11T01:12:07.185Z,93.44
2023-01-11T01:17:10.325Z,93.45
2023-01-11T01:22:13.748Z,93.49
2023-01-11T01:27:18.173Z,93.53
2023-01-11T01:32:21.277Z,93.53
2023-01-11T01:37:24.490Z,93.56
2023-01-11T01:42:28.001Z,93.57
2023-01-11T01:47:53.737Z,93.57
2023-01-11T01:53:00.834Z,93.54
2023-01-11T01:58:09.474Z,93.53
2023-01-11T02:03:16.879Z,93.51
2023-01-11T02:08:24.383Z,93.49
2023-01-11T02:13:27.900Z,93.41
2023-01-11T02:18:30.910Z,93.34
2023-01-11T02:23:33.955Z,93.27
2023-01-11T02:28:37.012Z,93.25
2023-01-11T02:33:47.699Z,93.21
2023-01-11T02:38:53.889Z,93.19
2023-01-11T02:44:45.376Z,93.16
2023-01-11T02:49:56.405Z,92.97
2023-01-11T02:55:01.104Z,92.86
2023-01-11T03:00:05.686Z,92.86
2023-01-11T03:05:12.959Z,92.80
2023-01-11T03:10:15.998Z,92.70
2023-01-11T03:15:22.171Z,92.59
2023-01-11T03:20:31.465Z,92.55
2023-01-11T03:25:37.597Z,92.55
2023-01-11T03:30:48.077Z,92.53
2023-01-11T03:35:53.961Z,92.64
2023-01-11T03:41:09.545Z,92.68
2023-01-11T03:46:18.475Z,92.86
2023-01-11T03:51:25.332Z,93.05
2023-01-11T03:56:55.013Z,93.13
2023-01-11T04:01:59.656Z,93.20
2023-01-11T04:07:02.658Z,93.30
2023-01-11T04:12:06.176Z,93.48
2023-01-11T04:17:09.076Z,93.41
2023-01-11T04:22:12.279Z,93.32
2023-01-11T04:27:15.259Z,93.13
2023-01-11T04:32:18.600Z,92.97
2023-01-11T04:37:21.704Z,93.00
2023-01-11T04:42:26.032Z,93.05
2023-01-11T04:47:29.135Z,92.94
2023-01-11T04:52:32.347Z,93.14
2023-01-11T04:57:35.765Z,93.11
2023-01-11T05:02:40.006Z,93.25
2023-01-11T05:07:42.919Z,93.24
2023-01-11T05:12:47.225Z,93.32
2023-01-11T05:17:50.332Z,93.18
2023-01-11T05:22:53.333Z,93.16
2023-01-11T05:27:56.539Z,93.03
2023-01-11T05:32:59.654Z,92.90
2023-01-11T05:38:02.749Z,92.84
2023-01-11T05:43:06.265Z,92.71
2023-01-11T05:48:09.581Z,92.75
2023-01-11T05:53:12.578Z,92.76
2023-01-11T05:58:16.096Z,92.74
2023-01-11T06:03:19.471Z,92.74
2023-01-11T06:08:22.612Z,92.69
2023-01-11T06:13:28.795Z,92.57
2023-01-11T06:18:41.626Z,92.42
2023-01-11T06:23:45.959Z,92.17
2023-01-11T06:28:49.473Z,92.15
2023-01-11T06:33:52.375Z,92.31
2023-01-11T06:38:55.441Z,92.47
2023-01-11T06:43:58.890Z,92.59
2023-01-11T06:49:02.407Z,92.66
2023-01-11T06:54:05.427Z,92.70
2023-01-11T06:59:08.928Z,92.73
2023-01-11T07:04:13.517Z,92.78
2023-01-11T07:09:16.476Z,93.07
2023-01-11T07:14:21.322Z,93.34
2023-01-11T07:19:24.417Z,93.33
2023-01-11T07:24:27.527Z,93.14
2023-01-11T07:29:30.934Z,92.95
2023-01-11T07:34:35.028Z,92.88
2023-01-11T07:39:43.353Z,92.54
2023-01-11T07:44:47.112Z,92.16
2023-01-11T07:49:50.227Z,91.43
2023-01-11T07:54:53.483Z,90.14
2023-01-11T07:59:57.247Z,85.50
2023-01-11T08:05:02.936Z,81.62
2023-01-11T08:10:07.454Z,74.63
2023-01-11T08:15:14.757Z,69.69
2023-01-11T08:20:18.067Z,65.77
2023-01-11T08:25:22.097Z,61.58
2023-01-11T08:30:25.206Z,58.75
2023-01-11T08:35:28.918Z,54.11
2023-01-11T08:40:31.931Z,53.90
2023-01-11T08:45:35.132Z,55.67
2023-01-11T08:50:38.441Z,57.11
2023-01-11T08:55:43.600Z,56.20
2023-01-11T09:00:48.489Z,58.62
2023-01-11T09:05:51.750Z,60.42
2023-01-11T09:10:57.206Z,60.97
2023-01-11T09:16:00.490Z,61.03
2023-01-11T09:21:03.661Z,60.27
2023-01-11T09:26:06.797Z,55.94
2023-01-11T09:31:10.315Z,54.41
2023-01-11T09:36:15.240Z,53.49
2023-01-11T09:41:27.666Z,52.90
2023-01-11T09:46:32.309Z,52.93
2023-01-11T09:51:36.386Z,54.26
2023-01-11T09:56:46.605Z,58.27
2023-01-11T10:02:10.449Z,61.90
2023-01-11T10:07:17.345Z,63.80
2023-01-11T10:18:38.957Z,66.40
2023-01-11T10:23:42.049Z,66.23
2023-01-11T10:29:00.904Z,67.28
2023-01-11T10:34:22.744Z,67.53
2023-01-11T10:39:51.585Z,68.07
2023-01-11T10:45:00.641Z,68.36
2023-01-11T10:50:12.711Z,69.05
2023-01-11T10:55:19.305Z,69.88
2023-01-11T11:00:33.802Z,70.31
2023-01-11T11:05:43.124Z,70.63
2023-01-11T11:10:52.690Z,70.81
2023-01-11T11:16:15.318Z,71.07
2023-01-11T11:21:23.263Z,71.69
2023-01-11T11:26:30.262Z,72.08
2023-01-11T11:31:35.331Z,72.39
2023-01-11T11:36:46.104Z,72.63
2023-01-11T11:41:51.162Z,73.02
2023-01-11T11:47:05.077Z,73.34
2023-01-11T11:52:13.023Z,73.22
2023-01-11T11:57:21.170Z,73.56
2023-01-11T12:02:26.787Z,73.54
2023-01-11T12:07:46.278Z,73.68
2023-01-11T12:13:02.122Z,73.65
2023-01-11T12:18:26.308Z,74.11
2023-01-11T12:23:29.919Z,74.01
2023-01-11T12:28:43.572Z,74.04
2023-01-11T12:34:05.934Z,74.23
2023-01-11T12:39:11.846Z,74.45
2023-01-11T12:44:37.841Z,74.49
2023-01-11T12:49:55.679Z,74.49
2023-01-11T12:55:31.671Z,74.64
2023-01-11T13:00:40.917Z,74.40
2023-01-11T13:05:49.843Z,74.31
2023-01-11T13:10:56.147Z,74.18
2023-01-11T13:16:03.757Z,74.15
2023-01-11T13:21:26.416Z,73.92
2023-01-11T13:26:32.799Z,73.93
2023-01-11T13:31:36.559Z,73.90
2023-01-11T13:36:43.416Z,73.87
2023-01-11T13:41:48.728Z,73.91
2023-01-11T13:47:12.252Z,74.11
2023-01-11T13:52:17.104Z,74.41
2023-01-11T13:57:23.890Z,74.64
2023-01-11T14:02:33.659Z,74.76
2023-01-11T14:08:01.011Z,74.77
2023-01-11T14:13:08.025Z,74.91
2023-01-11T14:18:26.898Z,75.00
2023-01-11T14:23:45.265Z,75.30
2023-01-11T14:28:57.751Z,75.63
2023-01-11T14:34:00.911Z,75.94
2023-01-11T14:39:18.849Z,76.22
2023-01-11T14:44:30.036Z,76.52
2023-01-11T14:49:38.977Z,77.11
2023-01-11T14:54:47.826Z,77.23
2023-01-11T14:59:51.332Z,77.61
2023-01-11T15:04:57.526Z,77.80
2023-01-11T15:10:05.464Z,77.88
2023-01-11T15:15:14.862Z,78.25
2023-01-11T15:20:19.685Z,78.42
2023-01-11T15:25:25.050Z,78.67
2023-01-11T15:30:34.859Z,78.97
2023-01-11T15:35:38.262Z,79.04
2023-01-11T15:40:43.058Z,79.06
2023-01-11T15:46:05.379Z,79.23
2023-01-11T15:51:08.572Z,79.02
2023-01-11T15:56:31.769Z,78.87
2023-01-11T16:01:54.964Z,78.84
2023-01-11T16:07:09.293Z,79.02
2023-01-11T16:12:31.344Z,78.91
2023-01-11T16:17:35.268Z,79.01
2023-01-11T16:22:39.193Z,79.16
2023-01-11T16:27:43.324Z,79.13
2023-01-11T16:32:46.943Z,79.28
2023-01-11T16:37:57.009Z,79.27
2023-01-11T16:43:08.210Z,79.28
2023-01-11T16:48:18.379Z,79.27
2023-01-11T16:53:21.591Z,79.33
2023-01-11T16:58:29.399Z,79.26
2023-01-11T17:03:33.579Z,79.22
2023-01-11T17:08:38.385Z,79.04
2023-01-11T17:13:53.671Z,78.93
2023-01-11T17:18:59.023Z,78.96
2023-01-11T17:24:04.079Z,78.98
2023-01-11T17:29:08.204Z,78.87
2023-01-11T17:34:19.297Z,79.16
2023-01-11T17:39:32.674Z,79.83
2023-01-11T17:44:54.591Z,80.09
2023-01-11T17:49:59.648Z,80.51
2023-01-11T17:55:13.196Z,80.89
2023-01-11T18:00:20.238Z,81.23
2023-01-11T18:05:26.572Z,81.30
2023-01-11T18:10:34.470Z,81.40
2023-01-11T18:15:37.971Z,81.47
2023-01-11T18:20:43.159Z,81.59
2023-01-11T18:25:47.395Z,81.71
2023-01-11T18:30:58.460Z,82.10
2023-01-11T18:36:03.946Z,82.42
2023-01-11T18:41:27.016Z,82.58
2023-01-11T18:46:30.391Z,82.83
2023-01-11T18:51:36.206Z,82.92
2023-01-11T18:56:39.309Z,83.02
2023-01-11T19:01:56.595Z,83.04
2023-01-11T19:07:08.481Z,83.23
2023-01-11T19:12:13.813Z,83.15
2023-01-11T19:17:18.465Z,83.18
2023-01-11T19:22:24.613Z,83.24
2023-01-11T19:27:30.203Z,83.35
2023-01-11T19:32:34.431Z,83.38
2023-01-11T19:37:38.655Z,83.21
2023-01-11T19:42:42.018Z,83.10
2023-01-11T19:47:47.434Z,83.29
2023-01-11T19:52:50.637Z,83.39
2023-01-11T19:57:54.151Z,83.34
2023-01-11T20:02:57.532Z,83.33
2023-01-11T20:08:00.599Z,83.44
2023-01-11T20:13:05.024Z,83.52
2023-01-11T20:18:08.527Z,83.63
2023-01-11T20:23:12.426Z,83.69
2023-01-11T20:28:16.065Z,83.82
2023-01-11T20:33:20.193Z,83.97
2023-01-11T20:38:23.512Z,83.97
2023-01-11T20:43:28.045Z,84.08
2023-01-11T20:48:32.795Z,84.16
2023-01-11T20:53:36.202Z,84.21
2023-01-11T20:58:40.024Z,84.14
2023-01-11T21:03:43.338Z,83.97
2023-01-11T21:08:47.278Z,84.04
2023-01-11T21:13:54.154Z,84.05
2023-01-11T21:19:00.641Z,84.04
2023-01-11T21:24:04.724Z,83.97
2023-01-11T21:29:08.795Z,84.34
2023-01-11T21:34:13.451Z,85.00
2023-01-11T21:39:17.370Z,84.96
2023-01-11T21:44:21.003Z,84.84
2023-01-11T21:49:24.798Z,84.98
2023-01-11T21:54:28.014Z,84.97
2023-01-11T21:59:33.773Z,85.03
2023-01-11T22:04:37.502Z,85.26
2023-01-11T22:09:49.825Z,85.35
2023-01-11T22:15:05.121Z,85.33
2023-01-11T22:20:09.091Z,85.47
2023-01-11T22:25:12.722Z,85.50
2023-01-11T22:30:16.271Z,85.94
2023-01-11T22:35:20.193Z,85.67
2023-01-11T22:40:23.714Z,86.11
2023-01-11T22:45:26.836Z,86.00
2023-01-11T22:50:29.922Z,86.09
2023-01-11T22:55:34.257Z,86.32
2023-01-11T23:00:37.469Z,86.45
2023-01-11T23:05:44.360Z,86.62
2023-01-11T23:10:47.316Z,86.82
2023-01-11T23:15:53.843Z,87.05
2023-01-11T23:21:02.174Z,87.18
2023-01-11T23:26:07.303Z,87.42
2023-01-11T23:31:20.195Z,87.39
2023-01-11T23:36:26.649Z,87.48
2023-01-11T23:41:48.592Z,87.73
2023-01-11T23:47:10.135Z,87.58
2023-01-11T23:52:13.243Z,87.68
2023-01-11T23:57:17.061Z,87.89
