createdAt,value
2022-11-14T00:00:38.839Z,14.60
2022-11-14T00:04:59.643Z,15.45
2022-11-14T00:09:20.168Z,11.73
2022-11-14T00:13:40.289Z,15.07
2022-11-14T00:18:00.891Z,16.27
2022-11-14T00:22:21.338Z,15.13
2022-11-14T00:26:41.775Z,15.57
2022-11-14T00:31:02.145Z,17.33
2022-11-14T00:35:22.996Z,16.48
2022-11-14T00:39:43.350Z,16.48
2022-11-14T00:44:03.910Z,22.55
2022-11-14T00:48:24.724Z,21.90
2022-11-14T00:52:45.092Z,14.32
2022-11-14T00:57:05.548Z,10.27
2022-11-14T01:01:26.167Z,8.90
2022-11-14T01:05:49.296Z,7.03
2022-11-14T01:10:10.357Z,6.32
2022-11-14T01:14:30.656Z,6.20
2022-11-14T01:18:51.254Z,6.00
2022-11-14T01:23:13.793Z,8.00
2022-11-14T01:27:34.469Z,7.10
2022-11-14T01:31:55.604Z,8.57
2022-11-14T01:36:16.330Z,7.18
2022-11-14T01:40:42.214Z,7.65
2022-11-14T01:45:41.108Z,10.05
2022-11-14T01:50:05.365Z,7.45
2022-11-14T01:54:38.867Z,8.98
2022-11-14T01:59:12.173Z,7.72
2022-11-14T02:03:35.760Z,8.45
2022-11-14T02:07:56.668Z,8.43
2022-11-14T02:12:19.483Z,8.57
2022-11-14T02:16:51.583Z,8.43
2022-11-14T02:21:21.712Z,8.60
2022-11-14T02:25:42.200Z,8.32
2022-11-14T02:30:07.348Z,8.10
2022-11-14T02:34:28.255Z,7.40
2022-11-14T02:38:48.688Z,7.75
2022-11-14T02:43:09.098Z,8.48
2022-11-14T02:47:29.507Z,9.88
2022-11-14T02:51:49.959Z,7.53
2022-11-14T02:56:10.441Z,7.43
2022-11-14T03:00:30.960Z,8.43
2022-11-14T03:04:51.895Z,8.43
2022-11-14T03:09:13.447Z,9.02
2022-11-14T03:13:34.320Z,7.97
2022-11-14T03:17:54.978Z,9.30
2022-11-14T03:22:15.388Z,9.20
2022-11-14T03:26:35.744Z,10.18
2022-11-14T03:30:56.201Z,10.63
2022-11-14T03:35:16.656Z,9.82
2022-11-14T03:39:37.344Z,9.02
2022-11-14T03:43:58.060Z,9.63
2022-11-14T03:48:18.604Z,8.15
2022-11-14T03:52:38.957Z,9.30
2022-11-14T03:56:59.431Z,10.48
2022-11-14T04:01:20.003Z,9.93
2022-11-14T04:05:43.951Z,10.40
2022-11-14T04:10:05.491Z,12.07
2022-11-14T04:14:25.914Z,12.13
2022-11-14T04:18:46.354Z,10.60
2022-11-14T04:23:06.691Z,11.38
2022-11-14T04:27:27.109Z,10.95
2022-11-14T04:31:47.506Z,12.07
2022-11-14T04:36:08.254Z,12.40
2022-11-14T04:40:28.873Z,12.70
2022-11-14T04:44:49.624Z,13.82
2022-11-14T04:49:10.505Z,11.15
2022-11-14T04:53:31.008Z,13.38
2022-11-14T04:57:55.858Z,12.95
2022-11-14T05:02:16.900Z,12.00
2022-11-14T05:06:37.590Z,13.68
2022-11-14T05:10:58.111Z,15.23
2022-11-14T05:15:18.592Z,13.30
2022-11-14T05:19:39.020Z,15.05
2022-11-14T05:23:59.564Z,13.50
2022-11-14T05:28:20.328Z,14.32
2022-11-14T05:32:40.773Z,11.98
2022-11-14T05:37:03.709Z,12.85
2022-11-14T05:41:24.188Z,13.20
2022-11-14T05:45:44.538Z,12.68
2022-11-14T05:50:05.504Z,13.00
2022-11-14T05:54:25.868Z,14.05
2022-11-14T05:58:46.357Z,14.60
2022-11-14T06:03:06.737Z,14.27
2022-11-14T06:07:27.208Z,16.30
2022-11-14T06:11:47.538Z,17.38
2022-11-14T06:16:11.757Z,16.48
2022-11-14T06:20:32.205Z,17.55
2022-11-14T06:24:52.644Z,19.80
2022-11-14T06:29:13.027Z,17.77
2022-11-14T06:33:36.129Z,18.85
2022-11-14T06:37:59.735Z,18.52
2022-11-14T06:42:20.420Z,20.33
2022-11-14T06:46:40.947Z,22.77
2022-11-14T06:51:02.873Z,21.13
2022-11-14T06:55:25.438Z,22.80
2022-11-14T06:59:46.580Z,21.70
2022-11-14T07:04:07.214Z,20.67
2022-11-14T07:08:28.899Z,21.20
2022-11-14T07:12:49.479Z,22.00
2022-11-14T07:17:10.100Z,20.98
2022-11-14T07:21:31.878Z,23.17
2022-11-14T07:25:52.720Z,25.67
2022-11-14T07:30:13.581Z,23.48
2022-11-14T07:34:33.971Z,26.23
2022-11-14T07:38:54.752Z,21.75
2022-11-14T07:43:15.274Z,23.08
2022-11-14T07:47:35.920Z,23.92
2022-11-14T07:51:56.535Z,23.30
2022-11-14T07:56:17.315Z,22.63
2022-11-14T08:00:38.093Z,24.25
2022-11-14T08:04:58.922Z,21.17
2022-11-14T08:09:19.705Z,23.42
2022-11-14T08:13:40.665Z,21.77
2022-11-14T08:18:01.620Z,22.08
2022-11-14T08:22:22.242Z,25.73
2022-11-14T08:26:43.438Z,22.73
2022-11-14T08:31:04.547Z,24.00
2022-11-14T08:35:24.951Z,21.77
2022-11-14T08:39:45.700Z,26.25
2022-11-14T08:44:06.139Z,22.15
2022-11-14T08:48:26.929Z,25.13
2022-11-14T08:52:52.109Z,28.83
2022-11-14T08:57:15.208Z,23.40
2022-11-14T09:01:35.987Z,26.90
2022-11-14T09:05:56.927Z,27.77
2022-11-14T09:10:17.746Z,34.50
2022-11-14T09:14:38.493Z,32.80
2022-11-14T09:18:59.197Z,22.73
2022-11-14T09:23:19.906Z,24.45
2022-11-14T09:27:40.481Z,39.65
2022-11-14T09:32:00.862Z,23.13
2022-11-14T09:36:21.470Z,23.90
2022-11-14T09:40:47.878Z,23.27
2022-11-14T09:45:14.789Z,23.02
2022-11-14T09:49:39.455Z,22.70
2022-11-14T09:54:08.303Z,24.80
2022-11-14T09:58:29.371Z,24.95
2022-11-14T10:02:59.092Z,23.45
2022-11-14T10:07:46.368Z,21.48
2022-11-14T10:12:34.504Z,21.52
2022-11-14T10:17:34.832Z,23.15
2022-11-14T10:22:13.705Z,130.68
2022-11-14T10:26:42.174Z,53.40
2022-11-14T10:31:12.687Z,19.15
2022-11-14T10:35:42.183Z,18.27
2022-11-14T10:40:19.773Z,19.83
2022-11-14T10:44:50.523Z,20.03
2022-11-14T10:49:23.663Z,17.73
2022-11-14T10:53:53.100Z,17.85
2022-11-14T10:58:14.880Z,18.33
2022-11-14T11:02:57.260Z,17.90
2022-11-14T11:07:38.116Z,17.83
2022-11-14T11:12:01.749Z,14.68
2022-11-14T11:16:24.762Z,18.55
2022-11-14T11:21:02.124Z,15.00
2022-11-14T11:25:28.732Z,17.23
2022-11-14T11:30:18.867Z,12.80
2022-11-14T11:34:39.756Z,13.73
2022-11-14T11:39:00.354Z,14.48
2022-11-14T11:43:55.502Z,11.73
2022-11-14T11:48:26.841Z,12.38
2022-11-14T11:52:56.500Z,12.10
2022-11-14T11:57:21.898Z,13.18
2022-11-14T12:01:42.820Z,11.93
2022-11-14T12:06:20.289Z,10.57
2022-11-14T12:10:42.571Z,11.10
2022-11-14T12:15:06.058Z,11.20
2022-11-14T12:19:35.769Z,10.48
2022-11-14T12:24:11.573Z,15.00
2022-11-14T12:28:53.543Z,11.43
2022-11-14T12:33:23.528Z,12.65
2022-11-14T12:37:52.721Z,12.43
2022-11-14T12:42:20.740Z,11.27
2022-11-14T12:47:03.184Z,12.32
2022-11-14T12:51:30.177Z,10.95
2022-11-14T12:55:50.883Z,9.87
2022-11-14T13:00:11.657Z,11.27
2022-11-14T13:04:39.494Z,9.98
2022-11-14T13:09:25.652Z,12.38
2022-11-14T13:14:20.692Z,10.35
2022-11-14T13:19:10.960Z,9.98
2022-11-14T13:23:40.629Z,8.43
2022-11-14T13:28:35.989Z,7.50
2022-11-14T13:32:56.511Z,9.02
2022-11-14T13:37:42.079Z,9.80
2022-11-14T13:42:20.257Z,6.90
2022-11-14T13:46:51.802Z,7.38
2022-11-14T13:51:41.640Z,6.10
2022-11-14T13:56:04.974Z,7.07
2022-11-14T14:00:30.399Z,6.43
2022-11-14T14:05:20.805Z,8.10
2022-11-14T14:10:02.884Z,5.63
2022-11-14T14:14:55.068Z,6.18
2022-11-14T14:19:34.510Z,6.80
2022-11-14T14:24:02.224Z,7.75
2022-11-14T14:33:08.824Z,5.25
2022-11-14T14:37:29.552Z,7.07
2022-11-14T14:41:50.272Z,6.80
2022-11-14T14:46:11.563Z,6.90
2022-11-14T14:50:52.262Z,7.80
2022-11-14T14:55:23.244Z,4.97
2022-11-14T14:59:44.651Z,5.20
2022-11-14T15:04:07.908Z,6.53
2022-11-14T15:08:30.762Z,7.65
2022-11-14T15:12:53.067Z,5.53
2022-11-14T15:17:13.641Z,6.75
2022-11-14T15:21:34.488Z,6.43
2022-11-14T15:26:03.192Z,5.70
2022-11-14T15:30:31.132Z,4.97
2022-11-14T15:35:10.779Z,6.97
2022-11-14T15:39:31.405Z,4.95
2022-11-14T15:43:55.051Z,6.53
2022-11-14T15:48:18.428Z,6.22
2022-11-14T15:52:47.113Z,5.28
2022-11-14T15:57:16.576Z,7.30
2022-11-14T16:01:37.648Z,5.93
2022-11-14T16:05:58.172Z,6.30
2022-11-14T16:10:26.955Z,5.38
2022-11-14T16:14:47.413Z,5.50
2022-11-14T16:19:08.429Z,5.63
2022-11-14T16:23:29.377Z,5.65
2022-11-14T16:27:50.610Z,6.05
2022-11-14T16:32:11.648Z,7.45
2022-11-14T16:36:32.579Z,6.65
2022-11-14T16:40:52.913Z,6.82
2022-11-14T16:45:13.627Z,18.92
2022-11-14T16:49:34.274Z,26.92
2022-11-14T16:53:56.359Z,20.25
2022-11-14T16:58:16.898Z,7.97
2022-11-14T17:02:39.753Z,7.43
2022-11-14T17:07:00.770Z,8.20
2022-11-14T17:11:21.422Z,6.35
2022-11-14T17:15:41.859Z,8.43
2022-11-14T17:20:02.361Z,8.35
2022-11-14T17:24:25.992Z,9.43
2022-11-14T17:28:49.105Z,8.10
2022-11-14T17:33:09.882Z,7.03
2022-11-14T17:37:30.450Z,7.70
2022-11-14T17:41:50.846Z,8.05
2022-11-14T17:46:15.959Z,8.85
2022-11-14T17:50:39.286Z,10.90
2022-11-14T17:54:59.812Z,8.55
2022-11-14T17:59:21.617Z,11.27
2022-11-14T18:03:42.415Z,10.18
2022-11-14T18:08:02.857Z,10.23
2022-11-14T18:12:23.310Z,11.40
2022-11-14T18:17:11.327Z,12.52
2022-11-14T18:21:25.327Z,9.57
2022-11-14T18:25:45.997Z,9.23
2022-11-14T18:30:20.045Z,9.25
2022-11-14T18:34:47.963Z,7.68
2022-11-14T18:39:08.725Z,10.90
2022-11-14T18:43:32.480Z,10.20
2022-11-14T18:47:53.358Z,11.27
2022-11-14T18:52:17.396Z,10.05
2022-11-14T18:56:38.666Z,10.13
2022-11-14T19:00:59.546Z,8.45
2022-11-14T19:05:19.804Z,9.20
2022-11-14T19:09:40.878Z,9.82
2022-11-14T19:14:04.228Z,11.27
2022-11-14T19:18:24.905Z,10.38
2022-11-14T19:22:45.598Z,9.75
2022-11-14T19:27:06.329Z,9.27
2022-11-14T19:31:26.775Z,9.55
2022-11-14T19:35:47.137Z,9.23
2022-11-14T19:40:08.468Z,10.90
2022-11-14T19:44:29.063Z,9.77
2022-11-14T19:48:49.674Z,11.68
2022-11-14T19:53:10.905Z,10.45
2022-11-14T19:57:31.351Z,11.15
2022-11-14T20:01:55.138Z,9.68
2022-11-14T20:06:18.895Z,10.70
2022-11-14T20:10:47.484Z,9.93
2022-11-14T20:15:08.987Z,10.60
2022-11-14T20:19:29.405Z,10.43
2022-11-14T20:23:50.382Z,11.95
2022-11-14T20:28:12.999Z,12.13
2022-11-14T20:32:33.544Z,8.63
2022-11-14T20:37:10.631Z,9.90
2022-11-14T20:41:31.936Z,7.60
2022-11-14T20:46:01.714Z,10.10
2022-11-14T20:50:22.627Z,9.80
2022-11-14T20:54:43.055Z,9.10
2022-11-14T20:59:03.588Z,10.05
2022-11-14T21:03:24.468Z,9.73
2022-11-14T21:07:44.789Z,10.45
2022-11-14T21:12:05.676Z,9.52
2022-11-14T21:16:31.447Z,8.82
2022-11-14T21:21:04.666Z,11.43
2022-11-14T21:25:25.252Z,11.40
2022-11-14T21:29:45.830Z,9.38
2022-11-14T21:34:14.838Z,11.82
2022-11-14T21:38:35.513Z,8.85
2022-11-14T21:42:56.262Z,9.73
2022-11-14T21:47:16.755Z,8.38
2022-11-14T21:51:37.250Z,7.28
2022-11-14T21:55:57.789Z,6.78
2022-11-14T22:00:18.389Z,7.43
2022-11-14T22:04:39.285Z,7.82
2022-11-14T22:08:59.823Z,6.68
2022-11-14T22:13:20.246Z,9.25
2022-11-14T22:17:42.887Z,8.43
2022-11-14T22:22:03.682Z,8.80
2022-11-14T22:26:24.512Z,7.68
2022-11-14T22:30:44.915Z,7.80
2022-11-14T22:35:05.808Z,6.88
2022-11-14T22:39:26.506Z,6.25
2022-11-14T22:43:47.171Z,7.72
2022-11-14T22:48:07.900Z,7.90
2022-11-14T22:52:29.809Z,10.15
2022-11-14T22:56:50.381Z,8.10
2022-11-14T23:01:12.316Z,8.32
2022-11-14T23:05:36.794Z,7.28
2022-11-14T23:09:57.244Z,5.90
2022-11-14T23:14:17.547Z,6.32
2022-11-14T23:18:38.429Z,5.88
2022-11-14T23:22:58.784Z,7.25
2022-11-14T23:27:19.242Z,7.80
2022-11-14T23:31:39.890Z,5.68
2022-11-14T23:36:00.767Z,7.90
2022-11-14T23:40:21.065Z,7.68
2022-11-14T23:44:41.548Z,7.05
2022-11-14T23:49:02.443Z,8.60
2022-11-14T23:53:23.014Z,8.43
2022-11-14T23:57:43.820Z,7.05
