createdAt,value
2023-01-30T00:01:16.147Z,6.80
2023-01-30T00:03:44.355Z,6.84
2023-01-30T00:06:13.149Z,6.92
2023-01-30T00:08:41.337Z,6.98
2023-01-30T00:11:11.343Z,7.04
2023-01-30T00:13:39.733Z,7.05
2023-01-30T00:16:10.790Z,7.02
2023-01-30T00:18:41.017Z,6.96
2023-01-30T00:21:11.228Z,6.94
2023-01-30T00:23:40.332Z,6.95
2023-01-30T00:26:09.786Z,7.00
2023-01-30T00:28:39.791Z,7.05
2023-01-30T00:31:10.220Z,7.10
2023-01-30T00:33:39.887Z,7.14
2023-01-30T00:36:08.908Z,7.17
2023-01-30T00:38:38.459Z,7.19
2023-01-30T00:41:08.707Z,7.17
2023-01-30T00:43:54.584Z,7.16
2023-01-30T00:46:48.618Z,7.22
2023-01-30T00:49:17.320Z,7.27
2023-01-30T00:51:47.181Z,7.34
2023-01-30T00:54:15.615Z,7.40
2023-01-30T00:56:44.898Z,7.44
2023-01-30T00:59:13.107Z,7.50
2023-01-30T01:01:43.067Z,7.56
2023-01-30T01:04:11.908Z,7.60
2023-01-30T01:06:40.987Z,7.66
2023-01-30T01:09:09.234Z,7.72
2023-01-30T01:11:37.831Z,7.78
2023-01-30T01:14:07.714Z,7.85
2023-01-30T01:16:37.250Z,7.90
2023-01-30T01:19:07.000Z,7.95
2023-01-30T01:21:35.297Z,7.98
2023-01-30T01:24:03.542Z,8.00
2023-01-30T01:26:31.785Z,7.98
2023-01-30T01:29:00.732Z,7.94
2023-01-30T01:31:29.076Z,7.85
2023-01-30T01:33:57.666Z,7.78
2023-01-30T01:36:52.037Z,7.78
2023-01-30T01:39:17.732Z,7.79
2023-01-30T01:41:45.006Z,7.85
2023-01-30T01:44:15.364Z,7.87
2023-01-30T01:46:47.217Z,7.90
2023-01-30T01:49:18.689Z,7.93
2023-01-30T01:51:56.123Z,7.96
2023-01-30T01:54:30.894Z,8.00
2023-01-30T01:57:03.162Z,8.01
2023-01-30T01:59:36.200Z,8.00
2023-01-30T02:02:10.412Z,8.00
2023-01-30T02:04:58.332Z,8.00
2023-01-30T02:07:30.868Z,7.99
2023-01-30T02:09:59.001Z,7.94
2023-01-30T02:12:27.487Z,7.96
2023-01-30T02:14:58.315Z,7.99
2023-01-30T02:17:26.612Z,8.00
2023-01-30T02:20:06.152Z,8.04
2023-01-30T02:23:11.563Z,8.04
2023-01-30T02:26:10.910Z,8.06
2023-01-30T02:28:53.698Z,8.07
2023-01-30T02:31:28.865Z,8.04
2023-01-30T02:34:10.990Z,8.08
2023-01-30T02:36:53.290Z,8.11
2023-01-30T02:39:34.082Z,8.13
2023-01-30T02:42:10.075Z,8.15
2023-01-30T02:44:50.984Z,8.19
2023-01-30T02:47:26.711Z,8.21
2023-01-30T02:50:02.161Z,8.24
2023-01-30T02:52:31.968Z,8.27
2023-01-30T02:55:00.211Z,8.29
2023-01-30T02:57:28.483Z,8.29
2023-01-30T03:00:06.268Z,8.31
2023-01-30T03:03:07.491Z,8.34
2023-01-30T03:06:05.971Z,8.35
2023-01-30T03:08:45.699Z,8.36
2023-01-30T03:11:14.538Z,8.36
2023-01-30T03:13:50.527Z,8.36
2023-01-30T03:16:22.396Z,8.38
2023-01-30T03:18:52.097Z,8.37
2023-01-30T03:21:20.922Z,8.38
2023-01-30T03:23:49.274Z,8.40
2023-01-30T03:26:21.561Z,8.39
2023-01-30T03:28:52.797Z,8.39
2023-01-30T03:31:22.022Z,8.37
2023-01-30T03:33:51.709Z,8.38
2023-01-30T03:36:20.095Z,8.39
2023-01-30T03:38:48.548Z,8.41
2023-01-30T03:41:17.693Z,8.41
2023-01-30T03:43:45.899Z,8.42
2023-01-30T03:46:14.213Z,8.43
2023-01-30T03:48:42.899Z,8.44
2023-01-30T03:51:15.184Z,8.46
2023-01-30T03:53:43.609Z,8.47
2023-01-30T03:56:13.588Z,8.47
2023-01-30T03:58:41.909Z,8.49
2023-01-30T04:01:19.098Z,8.50
2023-01-30T04:03:48.041Z,8.51
2023-01-30T04:06:18.669Z,8.53
2023-01-30T04:08:46.999Z,8.54
2023-01-30T04:11:27.696Z,8.53
2023-01-30T04:13:56.087Z,8.54
2023-01-30T04:16:27.633Z,8.55
2023-01-30T04:19:14.271Z,8.55
2023-01-30T04:21:44.487Z,8.56
2023-01-30T04:24:13.564Z,8.57
2023-01-30T04:26:42.046Z,8.57
2023-01-30T04:29:11.529Z,8.57
2023-01-30T04:31:41.364Z,8.56
2023-01-30T04:34:19.856Z,8.58
2023-01-30T04:36:49.829Z,8.58
2023-01-30T04:39:20.492Z,8.59
2023-01-30T04:41:49.490Z,8.59
2023-01-30T04:44:17.903Z,8.62
2023-01-30T04:47:07.421Z,8.63
2023-01-30T04:49:36.019Z,8.66
2023-01-30T04:52:06.664Z,8.67
2023-01-30T04:54:35.078Z,8.70
2023-01-30T04:57:03.389Z,8.72
2023-01-30T04:59:31.813Z,8.75
2023-01-30T05:02:04.601Z,8.76
2023-01-30T05:04:32.942Z,8.80
2023-01-30T05:07:01.181Z,8.84
2023-01-30T05:09:30.888Z,8.90
2023-01-30T05:11:59.526Z,8.95
2023-01-30T05:14:27.811Z,8.98
2023-01-30T05:16:56.165Z,8.99
2023-01-30T05:19:24.601Z,8.99
2023-01-30T05:21:53.187Z,9.01
2023-01-30T05:24:21.706Z,9.00
2023-01-30T05:26:51.703Z,9.02
2023-01-30T05:29:20.016Z,9.01
2023-01-30T05:31:48.386Z,9.03
2023-01-30T05:34:16.913Z,9.03
2023-01-30T05:36:45.505Z,9.03
2023-01-30T05:39:14.384Z,9.03
2023-01-30T05:41:42.932Z,9.02
2023-01-30T05:44:12.753Z,9.00
2023-01-30T05:46:41.241Z,8.99
2023-01-30T05:49:09.540Z,8.99
2023-01-30T05:51:38.767Z,8.98
2023-01-30T05:54:07.249Z,9.00
2023-01-30T05:56:35.737Z,9.00
2023-01-30T05:59:04.224Z,9.01
2023-01-30T06:01:34.032Z,9.03
2023-01-30T06:04:03.143Z,9.01
2023-01-30T06:06:31.450Z,9.03
2023-01-30T06:08:59.741Z,9.04
2023-01-30T06:11:28.147Z,9.05
2023-01-30T06:13:56.559Z,9.06
2023-01-30T06:16:25.003Z,9.06
2023-01-30T06:18:54.731Z,9.05
2023-01-30T06:21:23.161Z,9.06
2023-01-30T06:23:51.432Z,9.07
2023-01-30T06:26:19.723Z,9.09
2023-01-30T06:28:48.491Z,9.11
2023-01-30T06:31:18.567Z,9.12
2023-01-30T06:33:47.125Z,9.14
2023-01-30T06:36:16.998Z,9.17
2023-01-30T06:38:45.191Z,9.19
2023-01-30T06:41:13.407Z,9.20
2023-01-30T06:43:43.151Z,9.21
2023-01-30T06:46:11.481Z,9.23
2023-01-30T06:48:39.718Z,9.24
2023-01-30T06:51:07.985Z,9.28
2023-01-30T06:53:37.657Z,9.30
2023-01-30T06:56:06.330Z,9.34
2023-01-30T06:58:34.559Z,9.37
2023-01-30T07:01:03.282Z,9.39
2023-01-30T07:03:31.679Z,9.41
2023-01-30T07:05:59.986Z,9.45
2023-01-30T07:08:28.303Z,9.47
2023-01-30T07:10:57.976Z,9.52
2023-01-30T07:13:26.336Z,9.56
2023-01-30T07:15:54.549Z,9.57
2023-01-30T07:18:22.773Z,9.62
2023-01-30T07:20:51.589Z,9.64
2023-01-30T07:23:19.937Z,9.67
2023-01-30T07:25:48.262Z,9.68
2023-01-30T07:28:17.839Z,9.72
2023-01-30T07:30:46.111Z,9.74
2023-01-30T07:33:14.637Z,9.77
2023-01-30T07:35:42.858Z,9.81
2023-01-30T07:38:11.114Z,9.84
2023-01-30T07:40:39.401Z,9.85
2023-01-30T07:43:09.400Z,9.90
2023-01-30T07:45:41.979Z,9.95
2023-01-30T07:48:11.042Z,9.90
2023-01-30T07:50:39.465Z,9.94
2023-01-30T07:53:10.256Z,9.99
2023-01-30T07:55:38.898Z,10.02
2023-01-30T07:58:07.210Z,10.03
2023-01-30T08:00:35.541Z,10.04
2023-01-30T08:03:05.265Z,10.06
2023-01-30T08:05:33.772Z,10.05
2023-01-30T08:08:02.022Z,10.08
2023-01-30T08:10:30.230Z,10.09
2023-01-30T08:12:58.454Z,10.09
2023-01-30T08:15:26.733Z,10.11
2023-01-30T08:17:56.738Z,10.13
2023-01-30T08:20:28.143Z,10.18
2023-01-30T08:22:56.538Z,10.19
2023-01-30T08:25:24.886Z,10.22
2023-01-30T08:27:53.576Z,10.25
2023-01-30T08:30:22.573Z,10.30
2023-01-30T08:32:51.095Z,10.32
2023-01-30T08:35:19.629Z,10.35
2023-01-30T08:37:49.485Z,10.38
2023-01-30T08:40:18.349Z,10.42
2023-01-30T08:42:47.378Z,10.45
2023-01-30T08:45:15.803Z,10.49
2023-01-30T08:47:44.176Z,10.55
2023-01-30T08:50:12.945Z,10.58
2023-01-30T08:52:41.174Z,10.61
2023-01-30T08:55:11.915Z,10.69
2023-01-30T08:57:40.247Z,10.73
2023-01-30T09:00:10.220Z,10.76
2023-01-30T09:02:38.893Z,10.76
2023-01-30T09:05:08.905Z,10.80
2023-01-30T09:07:37.229Z,10.84
2023-01-30T09:10:06.233Z,10.87
2023-01-30T09:12:36.257Z,10.99
2023-01-30T09:15:04.942Z,11.07
2023-01-30T09:17:33.203Z,11.09
2023-01-30T09:20:02.024Z,11.10
2023-01-30T09:22:30.317Z,11.09
2023-01-30T09:24:59.183Z,11.08
2023-01-30T09:27:27.559Z,11.11
2023-01-30T09:29:57.350Z,11.18
2023-01-30T09:32:25.683Z,11.24
2023-01-30T09:34:53.976Z,11.33
2023-01-30T09:37:22.316Z,11.38
2023-01-30T09:39:50.531Z,11.41
2023-01-30T09:42:51.962Z,11.49
2023-01-30T09:45:44.756Z,11.59
2023-01-30T09:48:18.632Z,11.55
2023-01-30T09:51:15.660Z,11.63
2023-01-30T09:54:02.405Z,11.77
2023-01-30T09:56:31.048Z,11.85
2023-01-30T09:59:01.229Z,11.82
2023-01-30T10:01:38.315Z,11.74
2023-01-30T10:04:15.788Z,11.69
2023-01-30T10:06:53.405Z,11.66
2023-01-30T10:09:34.674Z,11.60
2023-01-30T10:12:16.446Z,11.60
2023-01-30T10:14:59.278Z,11.56
2023-01-30T10:17:41.703Z,11.63
2023-01-30T10:20:40.139Z,11.71
2023-01-30T10:23:31.090Z,11.73
2023-01-30T10:26:06.214Z,11.76
2023-01-30T10:28:39.409Z,11.76
2023-01-30T10:31:14.626Z,11.75
2023-01-30T10:33:50.845Z,11.74
2023-01-30T10:36:26.525Z,11.72
2023-01-30T10:39:00.458Z,11.83
2023-01-30T10:41:34.135Z,12.03
2023-01-30T10:44:07.038Z,12.15
2023-01-30T10:46:56.956Z,12.18
2023-01-30T10:49:37.670Z,12.14
2023-01-30T10:52:21.194Z,12.04
2023-01-30T10:55:01.302Z,12.00
2023-01-30T10:57:43.813Z,12.04
2023-01-30T11:00:23.881Z,12.23
2023-01-30T11:03:07.228Z,12.51
2023-01-30T11:05:43.406Z,12.70
2023-01-30T11:08:21.396Z,12.80
2023-01-30T11:10:49.843Z,12.81
2023-01-30T11:13:20.309Z,12.73
2023-01-30T11:15:52.266Z,12.66
2023-01-30T11:19:14.107Z,12.54
2023-01-30T11:21:24.987Z,12.42
2023-01-30T11:23:56.006Z,12.30
2023-01-30T11:26:32.041Z,12.21
2023-01-30T11:29:25.300Z,12.18
2023-01-30T11:31:54.714Z,12.19
2023-01-30T11:34:24.874Z,12.26
2023-01-30T11:36:54.671Z,12.34
2023-01-30T11:39:29.617Z,12.44
2023-01-30T11:42:01.849Z,12.53
2023-01-30T11:44:33.257Z,12.57
2023-01-30T11:47:03.763Z,12.59
2023-01-30T11:49:46.975Z,12.64
2023-01-30T11:52:32.859Z,12.67
2023-01-30T11:55:05.592Z,12.75
2023-01-30T11:57:42.670Z,12.88
2023-01-30T12:00:20.814Z,12.96
2023-01-30T12:02:50.631Z,12.99
2023-01-30T12:05:25.278Z,12.98
2023-01-30T12:07:54.953Z,12.99
2023-01-30T12:10:32.662Z,13.04
2023-01-30T12:13:04.868Z,13.16
2023-01-30T12:15:35.132Z,13.32
2023-01-30T12:18:11.865Z,13.30
2023-01-30T12:20:50.810Z,13.28
2023-01-30T12:23:26.882Z,13.48
2023-01-30T12:26:03.726Z,13.35
2023-01-30T12:28:38.203Z,13.02
2023-01-30T12:31:12.144Z,12.70
2023-01-30T12:33:40.617Z,12.46
2023-01-30T12:36:17.402Z,12.34
2023-01-30T12:39:13.254Z,12.24
2023-01-30T12:41:58.059Z,12.27
2023-01-30T12:44:44.786Z,12.24
2023-01-30T12:47:28.188Z,12.22
2023-01-30T12:50:21.205Z,12.16
2023-01-30T12:53:03.885Z,12.03
2023-01-30T12:55:37.819Z,11.80
2023-01-30T12:58:15.784Z,11.75
2023-01-30T13:01:00.078Z,11.75
2023-01-30T13:03:37.684Z,11.69
2023-01-30T13:06:22.891Z,11.63
2023-01-30T13:09:04.836Z,11.61
2023-01-30T13:11:49.740Z,11.67
2023-01-30T13:14:26.929Z,11.81
2023-01-30T13:17:21.572Z,11.93
2023-01-30T13:20:00.690Z,12.04
2023-01-30T13:22:36.489Z,12.12
2023-01-30T13:25:17.082Z,12.12
2023-01-30T13:27:54.523Z,12.06
2023-01-30T13:30:25.688Z,11.96
2023-01-30T13:32:58.468Z,11.89
2023-01-30T13:35:31.123Z,11.84
2023-01-30T13:38:00.423Z,11.87
2023-01-30T13:40:33.115Z,11.89
2023-01-30T13:43:10.179Z,11.89
2023-01-30T13:45:43.542Z,11.91
2023-01-30T13:48:23.519Z,11.91
2023-01-30T13:51:13.855Z,11.91
2023-01-30T13:53:49.928Z,11.89
2023-01-30T13:56:40.668Z,11.82
2023-01-30T13:59:23.852Z,11.94
2023-01-30T14:02:18.327Z,12.09
2023-01-30T14:04:49.231Z,12.26
2023-01-30T14:07:24.200Z,12.28
2023-01-30T14:10:04.178Z,12.15
2023-01-30T14:12:36.553Z,12.05
2023-01-30T14:15:21.188Z,11.92
2023-01-30T14:18:07.603Z,11.98
2023-01-30T14:20:37.692Z,12.11
2023-01-30T14:23:07.997Z,12.17
2023-01-30T14:25:48.200Z,12.17
2023-01-30T14:28:52.340Z,12.10
2023-01-30T14:31:55.393Z,12.13
2023-01-30T14:34:47.570Z,12.08
2023-01-30T14:37:46.642Z,12.18
2023-01-30T14:40:51.525Z,12.12
2023-01-30T14:43:53.247Z,12.04
2023-01-30T14:46:58.588Z,11.94
2023-01-30T14:49:33.375Z,11.89
2023-01-30T14:52:03.983Z,11.91
2023-01-30T14:54:49.588Z,11.89
2023-01-30T14:57:23.075Z,11.91
2023-01-30T15:00:14.377Z,11.92
2023-01-30T15:02:52.526Z,11.94
2023-01-30T15:05:27.734Z,12.03
2023-01-30T15:08:03.772Z,12.08
2023-01-30T15:10:50.697Z,12.07
2023-01-30T15:13:34.936Z,12.10
2023-01-30T15:16:16.033Z,12.19
2023-01-30T15:19:04.837Z,12.26
2023-01-30T15:21:56.179Z,12.37
2023-01-30T15:24:54.594Z,12.31
2023-01-30T15:27:31.326Z,12.23
2023-01-30T15:30:18.099Z,12.16
2023-01-30T15:32:46.953Z,12.13
2023-01-30T15:35:29.709Z,12.08
2023-01-30T15:37:59.098Z,12.01
2023-01-30T15:40:29.930Z,11.97
2023-01-30T15:43:20.586Z,11.86
2023-01-30T15:46:04.726Z,11.80
2023-01-30T15:48:46.171Z,11.72
2023-01-30T15:51:30.286Z,11.66
2023-01-30T15:54:10.135Z,11.59
2023-01-30T15:56:41.740Z,11.55
2023-01-30T15:59:27.639Z,11.49
2023-01-30T16:02:05.283Z,11.45
2023-01-30T16:04:33.801Z,11.40
2023-01-30T16:07:15.683Z,11.32
2023-01-30T16:09:52.182Z,11.25
2023-01-30T16:12:28.148Z,11.14
2023-01-30T16:15:05.693Z,11.08
2023-01-30T16:17:41.228Z,10.94
2023-01-30T16:20:15.601Z,10.88
2023-01-30T16:22:48.216Z,10.79
2023-01-30T16:25:21.550Z,10.76
2023-01-30T16:27:52.030Z,10.71
2023-01-30T16:30:27.269Z,10.69
2023-01-30T16:32:57.262Z,10.57
2023-01-30T16:35:34.364Z,10.49
2023-01-30T16:38:06.853Z,10.43
2023-01-30T16:40:44.710Z,10.31
2023-01-30T16:43:21.788Z,10.34
2023-01-30T16:46:44.308Z,10.30
2023-01-30T16:49:19.403Z,10.26
2023-01-30T16:51:48.845Z,10.26
2023-01-30T16:54:26.893Z,10.25
2023-01-30T16:56:58.915Z,10.23
2023-01-30T16:59:31.855Z,10.24
2023-01-30T17:02:01.390Z,10.25
2023-01-30T17:04:32.609Z,10.28
2023-01-30T17:07:04.223Z,10.29
2023-01-30T17:09:46.056Z,10.29
2023-01-30T17:12:39.157Z,10.23
2023-01-30T17:15:33.564Z,10.25
2023-01-30T17:18:02.313Z,10.24
2023-01-30T17:20:39.310Z,10.23
2023-01-30T17:23:11.091Z,10.23
2023-01-30T17:25:44.485Z,10.22
2023-01-30T17:28:21.324Z,10.22
2023-01-30T17:30:50.472Z,10.23
2023-01-30T17:33:18.863Z,10.22
2023-01-30T17:35:47.741Z,10.22
2023-01-30T17:38:16.421Z,10.23
2023-01-30T17:40:46.430Z,10.23
2023-01-30T17:43:17.016Z,10.22
2023-01-30T17:45:45.508Z,10.20
2023-01-30T17:48:17.509Z,10.19
2023-01-30T17:50:46.000Z,10.16
2023-01-30T17:53:14.375Z,10.15
2023-01-30T17:55:42.858Z,10.12
2023-01-30T17:58:20.961Z,10.11
2023-01-30T18:00:49.263Z,10.09
2023-01-30T18:03:17.588Z,10.08
2023-01-30T18:05:46.335Z,10.09
2023-01-30T18:08:15.131Z,10.07
2023-01-30T18:10:43.398Z,10.05
2023-01-30T18:13:13.110Z,10.04
2023-01-30T18:15:41.512Z,10.04
2023-01-30T18:18:13.115Z,10.03
2023-01-30T18:20:41.416Z,10.00
2023-01-30T18:23:09.743Z,10.00
2023-01-30T18:25:38.016Z,9.98
2023-01-30T18:28:08.618Z,10.00
2023-01-30T18:30:38.481Z,9.99
2023-01-30T18:33:07.074Z,9.97
2023-01-30T18:35:35.289Z,9.96
2023-01-30T18:38:03.569Z,9.95
2023-01-30T18:40:31.848Z,9.95
2023-01-30T18:43:00.124Z,9.94
2023-01-30T18:45:28.351Z,9.93
2023-01-30T18:47:58.050Z,9.93
2023-01-30T18:50:26.327Z,9.91
2023-01-30T18:52:54.516Z,9.90
2023-01-30T18:55:25.635Z,9.88
2023-01-30T18:57:54.031Z,9.90
2023-01-30T19:00:23.328Z,9.89
2023-01-30T19:02:53.002Z,9.88
2023-01-30T19:05:22.712Z,9.90
2023-01-30T19:07:50.960Z,9.89
2023-01-30T19:10:20.543Z,9.88
2023-01-30T19:13:20.909Z,9.88
2023-01-30T19:15:49.221Z,9.84
2023-01-30T19:18:17.715Z,9.84
2023-01-30T19:20:47.506Z,9.82
2023-01-30T19:23:15.840Z,9.81
2023-01-30T19:25:44.165Z,9.78
2023-01-30T19:28:12.540Z,9.77
2023-01-30T19:30:40.781Z,9.78
2023-01-30T19:33:09.155Z,9.77
2023-01-30T19:35:37.503Z,9.77
2023-01-30T19:38:14.444Z,9.77
2023-01-30T19:40:43.488Z,9.74
2023-01-30T19:43:12.315Z,9.72
2023-01-30T19:45:42.128Z,9.72
2023-01-30T19:48:12.077Z,9.70
2023-01-30T19:50:40.343Z,9.71
2023-01-30T19:53:10.066Z,9.74
2023-01-30T19:55:38.666Z,9.72
2023-01-30T19:58:07.009Z,9.70
2023-01-30T20:00:35.451Z,9.71
2023-01-30T20:03:03.758Z,9.70
2023-01-30T20:05:32.114Z,9.68
2023-01-30T20:08:00.421Z,9.67
2023-01-30T20:10:30.129Z,9.66
2023-01-30T20:12:58.427Z,9.65
2023-01-30T20:15:26.955Z,9.65
2023-01-30T20:17:55.374Z,9.65
2023-01-30T20:20:23.640Z,9.61
2023-01-30T20:22:51.937Z,9.58
2023-01-30T20:25:20.230Z,9.56
2023-01-30T20:27:49.852Z,9.57
2023-01-30T20:30:19.872Z,9.51
2023-01-30T20:32:48.307Z,9.53
2023-01-30T20:35:17.816Z,9.54
2023-01-30T20:37:46.116Z,9.55
2023-01-30T20:40:14.962Z,9.55
2023-01-30T20:42:43.169Z,9.55
2023-01-30T20:45:13.246Z,9.56
2023-01-30T20:47:42.181Z,9.59
2023-01-30T20:50:13.817Z,9.59
2023-01-30T20:52:43.660Z,9.56
2023-01-30T20:55:12.044Z,9.53
2023-01-30T20:57:43.569Z,9.49
2023-01-30T21:00:14.684Z,9.50
2023-01-30T21:02:45.720Z,9.49
2023-01-30T21:05:13.971Z,9.48
2023-01-30T21:07:42.228Z,9.49
2023-01-30T21:10:11.832Z,9.49
2023-01-30T21:12:40.097Z,9.51
2023-01-30T21:15:09.599Z,9.51
2023-01-30T21:17:39.431Z,9.52
2023-01-30T21:20:08.263Z,9.50
2023-01-30T21:22:36.951Z,9.48
2023-01-30T21:25:05.600Z,9.49
2023-01-30T21:27:33.860Z,9.50
2023-01-30T21:30:02.064Z,9.49
2023-01-30T21:32:30.396Z,9.47
2023-01-30T21:35:00.025Z,9.47
2023-01-30T21:37:47.666Z,9.45
2023-01-30T21:40:33.917Z,9.41
2023-01-30T21:43:17.389Z,9.38
2023-01-30T21:45:45.757Z,9.34
2023-01-30T21:48:14.401Z,9.29
2023-01-30T21:50:44.805Z,9.25
2023-01-30T21:53:13.041Z,9.26
2023-01-30T21:55:41.354Z,9.26
2023-01-30T21:58:09.654Z,9.24
2023-01-30T22:00:37.873Z,9.24
2023-01-30T22:03:06.250Z,9.23
2023-01-30T22:05:36.761Z,9.22
2023-01-30T22:08:06.972Z,9.20
2023-01-30T22:10:35.206Z,9.19
2023-01-30T22:13:03.543Z,9.23
2023-01-30T22:15:33.905Z,9.26
2023-01-30T22:18:03.628Z,9.29
2023-01-30T22:20:31.872Z,9.31
2023-01-30T22:23:00.164Z,9.30
2023-01-30T22:25:29.800Z,9.30
2023-01-30T22:27:58.056Z,9.31
2023-01-30T22:30:26.294Z,9.34
2023-01-30T22:32:55.679Z,9.36
2023-01-30T22:35:23.936Z,9.39
2023-01-30T22:37:52.225Z,9.38
2023-01-30T22:40:20.650Z,9.36
2023-01-30T22:42:50.341Z,9.32
2023-01-30T22:45:18.867Z,9.29
2023-01-30T22:47:47.319Z,9.27
2023-01-30T22:50:15.677Z,9.26
2023-01-30T22:52:43.977Z,9.24
2023-01-30T22:55:12.232Z,9.21
2023-01-30T22:57:40.568Z,9.19
2023-01-30T23:00:11.949Z,9.21
2023-01-30T23:02:40.492Z,9.18
2023-01-30T23:05:09.471Z,9.17
2023-01-30T23:07:38.120Z,9.15
2023-01-30T23:10:07.040Z,9.17
2023-01-30T23:12:52.383Z,9.16
2023-01-30T23:15:22.122Z,9.14
2023-01-30T23:18:08.140Z,9.11
2023-01-30T23:20:36.759Z,9.09
2023-01-30T23:23:07.096Z,9.10
2023-01-30T23:25:35.497Z,9.11
2023-01-30T23:28:03.724Z,9.11
2023-01-30T23:30:33.455Z,9.10
2023-01-30T23:33:01.825Z,9.09
2023-01-30T23:35:30.048Z,9.11
2023-01-30T23:38:15.591Z,9.14
2023-01-30T23:40:44.402Z,9.14
2023-01-30T23:43:12.806Z,9.14
2023-01-30T23:45:43.221Z,9.13
2023-01-30T23:48:11.712Z,9.16
2023-01-30T23:50:42.268Z,9.16
2023-01-30T23:53:10.697Z,9.19
2023-01-30T23:55:38.902Z,9.20
2023-01-30T23:58:07.216Z,9.20
