createdAt,value
2024-05-09T00:00:48.327Z,2.90
2024-05-09T00:01:48.169Z,2.90
2024-05-09T00:02:48.194Z,3.10
2024-05-09T00:03:48.242Z,2.90
2024-05-09T00:04:48.215Z,3.20
2024-05-09T00:05:48.157Z,3.10
2024-05-09T00:06:48.091Z,3.30
2024-05-09T00:07:48.105Z,3.30
2024-05-09T00:08:48.087Z,3.50
2024-05-09T00:09:48.058Z,3.10
2024-05-09T00:10:48.218Z,3.50
2024-05-09T00:11:48.219Z,3.40
2024-05-09T00:12:48.038Z,3.20
2024-05-09T00:13:48.083Z,3.20
2024-05-09T00:14:48.023Z,3.30
2024-05-09T00:15:48.011Z,3.80
2024-05-09T00:16:48.017Z,3.30
2024-05-09T00:17:48.178Z,3.20
2024-05-09T00:18:48.046Z,3.00
2024-05-09T00:19:47.992Z,3.40
2024-05-09T00:20:48.027Z,3.20
2024-05-09T00:21:47.959Z,3.30
2024-05-09T00:22:47.974Z,3.50
2024-05-09T00:23:47.940Z,3.50
2024-05-09T00:24:47.935Z,3.50
2024-05-09T00:25:47.987Z,3.50
2024-05-09T00:26:47.943Z,3.50
2024-05-09T00:27:47.903Z,3.30
2024-05-09T00:28:47.925Z,3.50
2024-05-09T00:29:47.889Z,3.60
2024-05-09T00:30:47.883Z,3.60
2024-05-09T00:31:47.959Z,3.30
2024-05-09T00:32:48.004Z,3.20
2024-05-09T00:33:47.947Z,3.30
2024-05-09T00:34:47.871Z,3.20
2024-05-09T00:35:47.830Z,3.20
2024-05-09T00:36:47.825Z,3.20
2024-05-09T00:37:47.840Z,3.20
2024-05-09T00:38:47.808Z,3.70
2024-05-09T00:39:47.798Z,3.10
2024-05-09T00:40:47.867Z,3.30
2024-05-09T00:41:47.826Z,3.50
2024-05-09T00:42:47.766Z,3.20
2024-05-09T00:43:47.772Z,3.30
2024-05-09T00:44:47.765Z,3.50
2024-05-09T00:45:47.747Z,3.40
2024-05-09T00:46:47.800Z,3.50
2024-05-09T00:47:47.977Z,3.30
2024-05-09T00:48:47.849Z,3.30
2024-05-09T00:49:47.806Z,3.30
2024-05-09T00:50:47.763Z,3.30
2024-05-09T00:51:47.703Z,3.50
2024-05-09T00:52:47.706Z,3.40
2024-05-09T00:53:47.746Z,3.40
2024-05-09T00:54:47.662Z,3.40
2024-05-09T00:55:47.846Z,3.40
2024-05-09T00:56:47.643Z,3.40
2024-05-09T00:57:47.635Z,3.50
2024-05-09T00:58:47.636Z,3.60
2024-05-09T00:59:47.616Z,3.50
2024-05-09T01:00:47.639Z,3.30
2024-05-09T01:01:47.721Z,3.20
2024-05-09T01:02:47.675Z,3.50
2024-05-09T01:03:50.442Z,3.80
2024-05-09T01:04:47.823Z,3.50
2024-05-09T01:05:47.621Z,3.60
2024-05-09T01:06:47.555Z,3.30
2024-05-09T01:07:47.561Z,3.30
2024-05-09T01:08:47.538Z,3.10
2024-05-09T01:09:47.527Z,3.20
2024-05-09T01:10:48.660Z,3.40
2024-05-09T01:11:47.637Z,3.40
2024-05-09T01:12:47.498Z,3.20
2024-05-09T01:13:47.508Z,3.30
2024-05-09T01:14:47.482Z,3.30
2024-05-09T01:15:47.473Z,3.50
2024-05-09T01:16:47.496Z,3.60
2024-05-09T01:17:47.846Z,3.50
2024-05-09T01:18:47.587Z,3.50
2024-05-09T01:19:47.493Z,3.50
2024-05-09T01:20:47.509Z,3.40
2024-05-09T01:21:47.435Z,3.50
2024-05-09T01:22:47.511Z,3.40
2024-05-09T01:23:47.404Z,3.10
2024-05-09T01:24:47.397Z,3.50
2024-05-09T01:25:47.507Z,3.30
2024-05-09T01:26:47.399Z,3.40
2024-05-09T01:27:47.384Z,3.30
2024-05-09T01:28:47.382Z,3.40
2024-05-09T01:29:47.354Z,3.60
2024-05-09T01:30:47.366Z,3.40
2024-05-09T01:31:47.414Z,3.50
2024-05-09T01:32:47.393Z,3.60
2024-05-09T01:33:47.543Z,3.40
2024-05-09T01:34:47.327Z,3.30
2024-05-09T01:35:47.286Z,3.40
2024-05-09T01:36:47.275Z,3.50
2024-05-09T01:37:47.327Z,3.50
2024-05-09T01:38:47.270Z,3.40
2024-05-09T01:39:47.250Z,3.50
2024-05-09T01:40:47.336Z,3.60
2024-05-09T01:41:47.231Z,3.70
2024-05-09T01:42:47.235Z,3.50
2024-05-09T01:43:47.236Z,3.80
2024-05-09T01:44:47.198Z,3.80
2024-05-09T01:45:47.199Z,4.00
2024-05-09T01:46:47.226Z,3.90
2024-05-09T01:47:47.269Z,4.00
2024-05-09T01:48:47.254Z,4.00
2024-05-09T01:49:47.207Z,3.80
2024-05-09T01:50:47.202Z,3.80
2024-05-09T01:51:47.146Z,3.80
2024-05-09T01:52:47.174Z,3.60
2024-05-09T01:53:47.126Z,3.90
2024-05-09T01:54:47.113Z,3.70
2024-05-09T01:55:47.119Z,3.50
2024-05-09T01:56:47.089Z,3.80
2024-05-09T01:57:47.081Z,3.70
2024-05-09T01:58:47.121Z,3.80
2024-05-09T01:59:47.064Z,3.80
2024-05-09T02:00:47.099Z,4.00
2024-05-09T02:01:56.543Z,3.80
2024-05-09T02:02:47.286Z,3.80
2024-05-09T02:03:47.152Z,3.80
2024-05-09T02:04:47.083Z,4.10
2024-05-09T02:05:47.791Z,3.80
2024-05-09T02:06:47.008Z,4.20
2024-05-09T02:07:47.086Z,3.90
2024-05-09T02:08:47.024Z,4.00
2024-05-09T02:09:46.967Z,4.30
2024-05-09T02:10:47.712Z,4.10
2024-05-09T02:11:47.021Z,3.90
2024-05-09T02:12:46.940Z,4.20
2024-05-09T02:13:46.975Z,3.60
2024-05-09T02:14:46.923Z,4.00
2024-05-09T02:15:46.951Z,3.90
2024-05-09T02:16:46.922Z,4.10
2024-05-09T02:17:47.054Z,3.70
2024-05-09T02:18:47.061Z,4.00
2024-05-09T02:19:46.900Z,3.70
2024-05-09T02:20:46.903Z,3.90
2024-05-09T02:21:46.852Z,4.00
2024-05-09T02:22:46.884Z,4.00
2024-05-09T02:23:46.850Z,4.30
2024-05-09T02:24:46.829Z,4.60
2024-05-09T02:25:46.862Z,4.50
2024-05-09T02:26:46.804Z,4.40
2024-05-09T02:27:46.804Z,4.20
2024-05-09T02:28:46.864Z,4.40
2024-05-09T02:29:46.778Z,4.60
2024-05-09T02:30:46.766Z,4.60
2024-05-09T02:31:46.874Z,4.50
2024-05-09T02:32:46.944Z,4.40
2024-05-09T02:33:47.001Z,4.60
2024-05-09T02:34:46.768Z,4.20
2024-05-09T02:35:46.734Z,4.00
2024-05-09T02:36:46.789Z,4.20
2024-05-09T02:37:46.752Z,3.90
2024-05-09T02:38:46.698Z,4.70
2024-05-09T02:39:46.680Z,4.40
2024-05-09T02:40:46.708Z,4.50
2024-05-09T02:41:46.660Z,4.90
2024-05-09T02:42:46.651Z,4.60
2024-05-09T02:43:46.661Z,4.80
2024-05-09T02:44:46.645Z,4.50
2024-05-09T02:45:46.623Z,4.80
2024-05-09T02:46:46.628Z,4.50
2024-05-09T02:47:46.717Z,4.80
2024-05-09T02:48:46.733Z,4.60
2024-05-09T02:49:46.659Z,5.00
2024-05-09T02:50:46.660Z,4.60
2024-05-09T02:51:46.564Z,4.80
2024-05-09T02:52:46.596Z,4.60
2024-05-09T02:53:46.583Z,4.40
2024-05-09T02:54:46.535Z,4.60
2024-05-09T02:55:46.567Z,4.80
2024-05-09T02:56:46.517Z,4.20
2024-05-09T02:57:46.507Z,4.40
2024-05-09T02:58:46.518Z,4.50
2024-05-09T02:59:46.489Z,4.60
2024-05-09T03:00:46.602Z,4.70
2024-05-09T03:01:46.578Z,5.30
2024-05-09T03:02:46.555Z,5.00
2024-05-09T03:03:46.585Z,4.80
2024-05-09T03:04:46.527Z,4.90
2024-05-09T03:05:46.921Z,5.00
2024-05-09T03:06:46.417Z,4.70
2024-05-09T03:07:46.457Z,4.50
2024-05-09T03:08:46.418Z,4.90
2024-05-09T03:09:46.387Z,4.60
2024-05-09T03:10:46.433Z,4.80
2024-05-09T03:11:46.476Z,4.80
2024-05-09T03:12:46.368Z,5.10
2024-05-09T03:13:46.371Z,4.70
2024-05-09T03:14:46.349Z,4.60
2024-05-09T03:15:46.327Z,4.70
2024-05-09T03:16:46.366Z,4.90
2024-05-09T03:17:46.549Z,4.80
2024-05-09T03:18:46.387Z,4.80
2024-05-09T03:19:46.361Z,4.80
2024-05-09T03:20:46.324Z,4.70
2024-05-09T03:21:46.266Z,4.60
2024-05-09T03:22:46.284Z,4.80
2024-05-09T03:23:46.340Z,4.50
2024-05-09T03:24:46.234Z,4.90
2024-05-09T03:25:46.256Z,4.80
2024-05-09T03:26:46.218Z,5.00
2024-05-09T03:27:46.205Z,5.10
2024-05-09T03:28:46.342Z,5.30
2024-05-09T03:29:46.184Z,5.50
2024-05-09T03:30:46.177Z,5.60
2024-05-09T03:31:46.244Z,5.00
2024-05-09T03:32:46.401Z,5.00
2024-05-09T03:33:46.319Z,5.10
2024-05-09T03:34:46.158Z,5.30
2024-05-09T03:35:46.227Z,5.20
2024-05-09T03:36:46.118Z,5.00
2024-05-09T03:37:46.129Z,5.30
2024-05-09T03:38:46.140Z,4.90
2024-05-09T03:39:46.085Z,5.00
2024-05-09T03:40:46.216Z,5.40
2024-05-09T03:41:46.077Z,5.10
2024-05-09T03:42:46.057Z,5.20
2024-05-09T03:43:46.057Z,5.10
2024-05-09T03:44:46.041Z,5.40
2024-05-09T03:45:46.019Z,5.00
2024-05-09T03:46:46.010Z,5.20
2024-05-09T03:47:46.305Z,5.30
2024-05-09T03:48:46.076Z,5.30
2024-05-09T03:49:46.017Z,5.20
2024-05-09T03:50:46.066Z,5.30
2024-05-09T03:51:45.962Z,5.50
2024-05-09T03:52:46.000Z,5.10
2024-05-09T03:53:45.970Z,5.10
2024-05-09T03:54:45.942Z,5.30
2024-05-09T03:55:45.994Z,5.30
2024-05-09T03:56:46.041Z,5.10
2024-05-09T03:57:45.897Z,5.20
2024-05-09T03:58:46.014Z,5.10
2024-05-09T03:59:45.881Z,5.30
2024-05-09T04:00:45.943Z,5.10
2024-05-09T04:01:46.053Z,5.20
2024-05-09T04:02:45.877Z,5.40
2024-05-09T04:03:46.020Z,5.00
2024-05-09T04:04:45.896Z,5.00
2024-05-09T04:05:46.120Z,5.10
2024-05-09T04:06:45.819Z,5.10
2024-05-09T04:07:45.847Z,5.20
2024-05-09T04:08:45.812Z,5.10
2024-05-09T04:09:45.777Z,5.50
2024-05-09T04:10:45.980Z,5.40
2024-05-09T04:11:45.842Z,5.40
2024-05-09T04:12:45.749Z,5.30
2024-05-09T04:13:45.832Z,4.80
2024-05-09T04:14:45.729Z,5.00
2024-05-09T04:15:45.721Z,5.10
2024-05-09T04:16:45.731Z,5.30
2024-05-09T04:17:45.813Z,5.30
2024-05-09T04:18:45.785Z,4.80
2024-05-09T04:19:45.707Z,4.80
2024-05-09T04:20:45.701Z,4.90
2024-05-09T04:21:45.659Z,4.90
2024-05-09T04:22:45.696Z,5.00
2024-05-09T04:23:45.664Z,4.80
2024-05-09T04:24:45.628Z,4.90
2024-05-09T04:25:46.005Z,4.80
2024-05-09T04:26:45.604Z,4.90
2024-05-09T04:27:45.602Z,5.00
2024-05-09T04:28:45.642Z,5.60
2024-05-09T04:29:45.581Z,5.10
2024-05-09T04:30:45.569Z,5.00
2024-05-09T04:31:45.588Z,4.90
2024-05-09T04:32:45.661Z,5.00
2024-05-09T04:33:45.641Z,5.00
2024-05-09T04:34:45.570Z,5.60
2024-05-09T04:35:45.755Z,5.70
2024-05-09T04:36:45.518Z,5.80
2024-05-09T04:37:45.561Z,5.10
2024-05-09T04:38:45.521Z,5.50
2024-05-09T04:39:45.483Z,5.60
2024-05-09T04:40:45.512Z,5.50
2024-05-09T04:41:45.466Z,5.80
2024-05-09T04:42:45.459Z,5.60
2024-05-09T04:43:45.462Z,5.70
2024-05-09T04:44:45.442Z,6.00
2024-05-09T04:45:45.425Z,5.40
2024-05-09T04:46:45.450Z,6.00
2024-05-09T04:47:45.537Z,6.10
2024-05-09T04:48:45.582Z,5.50
2024-05-09T04:49:45.403Z,6.30
2024-05-09T04:50:45.444Z,6.70
2024-05-09T04:51:45.385Z,6.50
2024-05-09T04:52:45.387Z,6.30
2024-05-09T04:53:45.509Z,7.00
2024-05-09T04:54:45.351Z,6.60
2024-05-09T04:55:45.483Z,6.90
2024-05-09T04:56:45.375Z,7.50
2024-05-09T04:57:45.328Z,7.40
2024-05-09T04:58:45.357Z,7.30
2024-05-09T04:59:45.310Z,7.00
2024-05-09T05:00:45.371Z,7.10
2024-05-09T05:01:45.417Z,7.40
2024-05-09T05:02:45.347Z,7.00
2024-05-09T05:03:45.431Z,6.10
2024-05-09T05:04:45.378Z,5.30
2024-05-09T05:05:46.118Z,5.00
2024-05-09T05:06:45.251Z,4.90
2024-05-09T05:07:45.289Z,5.20
2024-05-09T05:08:45.286Z,6.20
2024-05-09T05:09:45.244Z,6.70
2024-05-09T05:10:45.458Z,8.00
2024-05-09T05:11:45.288Z,8.50
2024-05-09T05:12:45.208Z,8.30
2024-05-09T05:13:45.236Z,8.90
2024-05-09T05:14:45.195Z,9.00
2024-05-09T05:15:45.183Z,9.00
2024-05-09T05:16:45.224Z,9.20
2024-05-09T05:17:45.352Z,8.50
2024-05-09T05:18:45.223Z,9.20
2024-05-09T05:19:45.260Z,9.30
2024-05-09T05:20:45.249Z,8.40
2024-05-09T05:21:45.142Z,8.00
2024-05-09T05:22:45.179Z,8.50
2024-05-09T05:23:45.184Z,8.50
2024-05-09T05:24:45.135Z,8.30
2024-05-09T05:25:45.175Z,8.00
2024-05-09T05:26:45.180Z,8.00
2024-05-09T05:27:45.099Z,7.80
2024-05-09T05:28:45.157Z,8.40
2024-05-09T05:29:45.125Z,8.50
2024-05-09T05:30:45.093Z,8.40
2024-05-09T05:31:45.177Z,8.90
2024-05-09T05:32:45.162Z,8.40
2024-05-09T05:33:45.147Z,8.60
2024-05-09T05:34:45.091Z,8.00
2024-05-09T05:35:45.055Z,9.10
2024-05-09T05:36:45.041Z,9.00
2024-05-09T05:37:45.082Z,9.70
2024-05-09T05:38:45.152Z,7.40
2024-05-09T05:39:45.021Z,7.10
2024-05-09T05:40:45.095Z,8.00
2024-05-09T05:41:45.011Z,8.30
2024-05-09T05:42:45.007Z,7.80
2024-05-09T05:43:45.040Z,8.40
2024-05-09T05:44:44.992Z,8.80
2024-05-09T05:45:44.999Z,8.70
2024-05-09T05:46:45.018Z,10.20
2024-05-09T05:47:45.189Z,11.90
2024-05-09T05:48:45.087Z,11.50
2024-05-09T05:49:45.028Z,14.80
2024-05-09T05:50:45.003Z,10.00
2024-05-09T05:51:44.953Z,6.90
2024-05-09T05:52:44.979Z,10.80
2024-05-09T05:53:45.011Z,10.90
2024-05-09T05:54:44.944Z,12.50
2024-05-09T05:55:44.982Z,10.10
2024-05-09T05:56:44.986Z,10.40
2024-05-09T05:57:44.938Z,6.50
2024-05-09T05:58:44.944Z,7.00
2024-05-09T05:59:44.945Z,7.80
2024-05-09T06:00:45.063Z,8.50
2024-05-09T06:01:44.944Z,8.90
2024-05-09T06:02:45.107Z,10.60
2024-05-09T06:03:45.025Z,10.50
2024-05-09T06:04:45.034Z,10.50
2024-05-09T06:05:44.919Z,9.50
2024-05-09T06:06:44.888Z,10.20
2024-05-09T06:07:44.896Z,9.00
2024-05-09T06:08:45.069Z,9.90
2024-05-09T06:09:47.499Z,10.20
2024-05-09T06:10:45.006Z,8.80
2024-05-09T06:11:44.992Z,8.90
2024-05-09T06:12:44.847Z,8.90
2024-05-09T06:13:44.931Z,9.50
2024-05-09T06:14:44.842Z,9.80
2024-05-09T06:15:44.840Z,8.60
2024-05-09T06:16:44.906Z,9.10
2024-05-09T06:17:45.127Z,8.60
2024-05-09T06:18:44.899Z,8.40
2024-05-09T06:19:45.015Z,8.70
2024-05-09T06:20:44.906Z,8.90
2024-05-09T06:21:44.818Z,8.00
2024-05-09T06:22:44.859Z,8.60
2024-05-09T06:23:44.828Z,7.80
2024-05-09T06:24:44.800Z,8.10
2024-05-09T06:25:44.950Z,8.70
2024-05-09T06:26:44.860Z,7.90
2024-05-09T06:27:44.804Z,8.20
2024-05-09T06:28:44.851Z,8.10
2024-05-09T06:29:44.807Z,7.80
2024-05-09T06:30:44.789Z,8.00
2024-05-09T06:31:44.872Z,7.60
2024-05-09T06:32:44.873Z,7.60
2024-05-09T06:33:45.007Z,7.80
2024-05-09T06:34:44.881Z,8.20
2024-05-09T06:35:45.093Z,7.60
2024-05-09T06:36:44.783Z,8.10
2024-05-09T06:37:44.801Z,7.90
2024-05-09T06:38:45.045Z,8.50
2024-05-09T06:39:44.773Z,7.90
2024-05-09T06:40:45.044Z,8.00
2024-05-09T06:41:44.783Z,7.40
2024-05-09T06:42:44.756Z,7.40
2024-05-09T06:43:44.814Z,7.50
2024-05-09T06:44:44.764Z,7.20
2024-05-09T06:45:44.759Z,6.90
2024-05-09T06:46:44.852Z,6.60
2024-05-09T06:47:44.858Z,6.00
2024-05-09T06:48:45.050Z,5.80
2024-05-09T06:49:44.852Z,5.80
2024-05-09T06:50:44.791Z,5.70
2024-05-09T06:51:44.737Z,5.00
2024-05-09T06:52:44.790Z,4.80
2024-05-09T06:53:44.761Z,4.50
2024-05-09T06:54:44.732Z,4.60
2024-05-09T06:55:44.860Z,4.50
2024-05-09T06:56:44.765Z,4.40
2024-05-09T06:57:44.736Z,4.20
2024-05-09T06:58:44.820Z,4.10
2024-05-09T06:59:44.759Z,4.30
2024-05-09T07:00:44.784Z,4.00
2024-05-09T07:01:44.853Z,3.90
2024-05-09T07:02:44.829Z,3.40
2024-05-09T07:03:44.835Z,3.50
2024-05-09T07:04:44.864Z,3.10
2024-05-09T07:05:45.071Z,3.40
2024-05-09T07:06:44.721Z,3.30
2024-05-09T07:07:44.783Z,3.20
2024-05-09T07:08:44.726Z,3.40
2024-05-09T07:09:44.857Z,3.40
2024-05-09T07:10:44.941Z,3.50
2024-05-09T07:11:44.781Z,3.30
2024-05-09T07:12:44.711Z,3.00
2024-05-09T07:13:44.788Z,3.00
2024-05-09T07:14:44.764Z,3.00
2024-05-09T07:15:44.724Z,2.80
2024-05-09T07:16:44.703Z,2.80
2024-05-09T07:17:44.803Z,3.00
2024-05-09T07:18:44.925Z,2.90
2024-05-09T07:19:44.759Z,2.80
2024-05-09T07:20:44.769Z,3.00
2024-05-09T07:21:44.721Z,3.00
2024-05-09T07:22:44.704Z,2.90
2024-05-09T07:23:47.246Z,2.60
2024-05-09T07:24:44.721Z,2.70
2024-05-09T07:25:44.716Z,2.50
2024-05-09T07:26:44.811Z,2.40
2024-05-09T07:27:44.730Z,2.50
2024-05-09T07:28:44.706Z,2.70
2024-05-09T07:29:44.730Z,2.50
2024-05-09T07:30:44.834Z,2.60
2024-05-09T07:31:44.701Z,2.70
2024-05-09T07:32:44.997Z,2.70
2024-05-09T07:33:44.788Z,2.60
2024-05-09T07:34:44.696Z,2.70
2024-05-09T07:35:44.720Z,3.10
2024-05-09T07:36:44.701Z,2.60
2024-05-09T07:37:44.710Z,2.80
2024-05-09T07:38:44.741Z,2.90
2024-05-09T07:39:44.701Z,2.70
2024-05-09T07:40:44.811Z,2.90
2024-05-09T07:41:44.760Z,2.90
2024-05-09T07:42:44.706Z,3.00
2024-05-09T07:43:44.724Z,3.20
2024-05-09T07:44:44.712Z,3.10
2024-05-09T07:45:51.693Z,2.90
2024-05-09T07:47:48.440Z,2.90
2024-05-09T07:49:12.695Z,3.10
2024-05-09T07:51:32.327Z,3.50
2024-05-09T07:53:14.467Z,3.30
2024-05-09T07:53:34.418Z,3.10
2024-05-09T07:53:48.170Z,3.20
2024-05-09T07:54:44.905Z,3.20
2024-05-09T07:55:44.816Z,3.00
2024-05-09T07:56:44.840Z,3.50
2024-05-09T07:57:44.747Z,3.20
2024-05-09T07:58:44.720Z,3.40
2024-05-09T07:59:44.738Z,3.40
2024-05-09T08:00:44.775Z,3.50
2024-05-09T08:01:44.817Z,3.30
2024-05-09T08:02:44.751Z,3.20
2024-05-09T08:03:44.953Z,3.20
2024-05-09T08:04:44.803Z,3.30
2024-05-09T08:05:44.801Z,3.10
2024-05-09T08:06:44.792Z,3.40
2024-05-09T08:07:44.719Z,3.40
2024-05-09T08:08:44.725Z,3.30
2024-05-09T08:09:44.761Z,3.00
2024-05-09T08:10:44.851Z,3.20
2024-05-09T08:11:44.834Z,3.30
2024-05-09T08:12:44.785Z,3.00
2024-05-09T08:13:44.760Z,3.10
2024-05-09T08:14:44.743Z,3.10
2024-05-09T08:15:44.867Z,3.00
2024-05-09T08:16:44.743Z,3.30
2024-05-09T08:17:44.881Z,3.10
2024-05-09T08:18:44.868Z,3.30
2024-05-09T08:19:44.775Z,3.20
2024-05-09T08:20:44.730Z,3.10
2024-05-09T08:21:44.756Z,3.30
2024-05-09T08:22:44.744Z,3.10
2024-05-09T08:23:44.731Z,3.10
2024-05-09T08:24:44.774Z,3.20
2024-05-09T08:25:44.738Z,3.10
2024-05-09T08:26:44.730Z,3.00
2024-05-09T08:27:44.749Z,2.90
2024-05-09T08:28:44.728Z,3.10
2024-05-09T08:29:44.775Z,3.10
2024-05-09T08:30:44.965Z,2.90
2024-05-09T08:31:44.840Z,2.60
2024-05-09T08:32:44.794Z,2.90
2024-05-09T08:33:44.838Z,3.00
2024-05-09T08:34:44.800Z,2.70
2024-05-09T08:35:44.715Z,2.80
2024-05-09T08:36:44.733Z,2.80
2024-05-09T08:37:44.761Z,2.60
2024-05-09T08:38:44.709Z,2.50
2024-05-09T08:39:44.746Z,2.00
2024-05-09T08:40:44.864Z,1.90
2024-05-09T08:41:44.709Z,2.00
2024-05-09T08:42:44.717Z,1.70
2024-05-09T08:43:44.694Z,1.70
2024-05-09T08:44:44.706Z,1.60
2024-05-09T08:45:45.572Z,1.70
2024-05-09T08:46:44.687Z,1.70
2024-05-09T08:47:44.745Z,2.00
2024-05-09T08:48:44.886Z,1.90
2024-05-09T08:49:44.710Z,1.80
2024-05-09T08:50:45.658Z,1.90
2024-05-09T08:51:44.700Z,1.80
2024-05-09T08:52:44.663Z,1.80
2024-05-09T08:53:44.663Z,1.70
2024-05-09T08:54:44.710Z,1.70
2024-05-09T08:55:44.844Z,1.70
2024-05-09T08:56:44.707Z,1.80
2024-05-09T08:57:44.720Z,1.70
2024-05-09T08:58:44.646Z,1.80
2024-05-09T08:59:44.663Z,1.70
2024-05-09T09:00:45.374Z,1.80
2024-05-09T09:01:44.774Z,1.90
2024-05-09T09:02:44.854Z,1.70
2024-05-09T09:03:44.811Z,1.80
2024-05-09T09:04:44.726Z,1.70
2024-05-09T09:05:44.725Z,1.90
2024-05-09T09:06:44.685Z,2.00
2024-05-09T09:07:44.624Z,1.80
2024-05-09T09:08:44.616Z,1.70
2024-05-09T09:09:44.691Z,1.80
2024-05-09T09:10:44.853Z,2.30
2024-05-09T09:11:44.631Z,2.40
2024-05-09T09:12:44.632Z,2.30
2024-05-09T09:13:44.609Z,2.50
2024-05-09T09:14:44.594Z,2.60
2024-05-09T09:15:44.611Z,2.20
2024-05-09T09:16:44.597Z,1.80
2024-05-09T09:17:44.636Z,1.70
2024-05-09T09:18:44.878Z,1.60
2024-05-09T09:19:44.643Z,1.60
2024-05-09T09:20:44.745Z,1.60
2024-05-09T09:21:44.591Z,1.60
2024-05-09T09:22:44.569Z,1.50
2024-05-09T09:23:44.651Z,1.60
2024-05-09T09:24:44.610Z,1.40
2024-05-09T09:25:44.703Z,1.50
2024-05-09T09:26:44.572Z,1.70
2024-05-09T09:27:44.614Z,1.50
2024-05-09T09:28:44.559Z,1.50
2024-05-09T09:29:44.578Z,1.50
2024-05-09T09:30:44.712Z,1.60
2024-05-09T09:31:44.541Z,1.40
2024-05-09T09:32:44.575Z,1.70
2024-05-09T09:33:44.699Z,1.40
2024-05-09T09:34:44.554Z,1.60
2024-05-09T09:35:44.521Z,1.50
2024-05-09T09:36:44.561Z,1.60
2024-05-09T09:37:44.512Z,1.70
2024-05-09T09:38:44.548Z,1.50
2024-05-09T09:39:48.818Z,1.60
2024-05-09T09:40:48.597Z,1.50
2024-05-09T09:41:44.631Z,1.40
2024-05-09T09:42:44.528Z,1.50
2024-05-09T09:43:44.523Z,1.50
2024-05-09T09:44:47.808Z,1.50
2024-05-09T09:45:44.504Z,1.50
2024-05-09T09:46:44.486Z,1.50
2024-05-09T09:47:44.732Z,1.40
2024-05-09T09:48:44.604Z,1.60
2024-05-09T09:49:44.571Z,1.50
2024-05-09T09:50:44.473Z,1.60
2024-05-09T09:51:44.471Z,1.70
2024-05-09T09:52:44.452Z,1.50
2024-05-09T09:53:44.450Z,1.50
2024-05-09T09:54:44.494Z,1.50
2024-05-09T09:55:44.454Z,1.50
2024-05-09T09:56:44.434Z,1.40
2024-05-09T09:57:44.456Z,1.60
2024-05-09T09:58:44.427Z,1.50
2024-05-09T09:59:44.424Z,1.70
2024-05-09T10:00:44.863Z,1.60
2024-05-09T10:01:44.474Z,1.50
2024-05-09T10:02:44.445Z,1.50
2024-05-09T10:03:44.596Z,1.60
2024-05-09T10:04:44.607Z,1.40
2024-05-09T10:05:47.014Z,1.40
2024-05-09T10:06:44.406Z,1.70
2024-05-09T10:07:44.391Z,1.90
2024-05-09T10:08:44.383Z,1.80
2024-05-09T10:09:44.460Z,1.90
2024-05-09T10:10:44.664Z,1.60
2024-05-09T10:11:49.188Z,1.60
2024-05-09T10:12:44.383Z,1.80
2024-05-09T10:13:44.364Z,1.60
2024-05-09T10:14:44.365Z,1.50
2024-05-09T10:15:44.371Z,1.50
2024-05-09T10:16:44.354Z,1.50
2024-05-09T10:17:44.451Z,1.50
2024-05-09T10:18:44.504Z,1.40
2024-05-09T10:19:44.379Z,1.50
2024-05-09T10:20:44.532Z,1.40
2024-05-09T10:21:44.379Z,1.50
2024-05-09T10:22:44.322Z,1.60
2024-05-09T10:23:44.322Z,1.60
2024-05-09T10:24:44.335Z,1.50
2024-05-09T10:25:44.309Z,1.70
2024-05-09T10:26:44.308Z,1.40
2024-05-09T10:27:44.364Z,1.50
2024-05-09T10:28:44.321Z,1.50
2024-05-09T10:29:44.291Z,1.60
2024-05-09T10:30:45.673Z,1.50
2024-05-09T10:31:44.389Z,1.50
2024-05-09T10:32:44.350Z,1.80
2024-05-09T10:33:44.495Z,1.50
2024-05-09T10:34:44.312Z,1.30
2024-05-09T10:35:44.268Z,1.40
2024-05-09T10:36:44.303Z,1.30
2024-05-09T10:37:44.256Z,1.50
2024-05-09T10:38:44.252Z,1.50
2024-05-09T10:39:44.296Z,1.60
2024-05-09T10:40:44.325Z,1.50
2024-05-09T10:41:44.255Z,1.40
2024-05-09T10:42:44.275Z,1.60
2024-05-09T10:43:44.256Z,1.60
2024-05-09T10:44:44.223Z,1.50
2024-05-09T10:45:44.257Z,1.50
2024-05-09T10:46:44.242Z,1.50
2024-05-09T10:47:44.288Z,1.50
2024-05-09T10:48:44.684Z,1.60
2024-05-09T10:49:44.384Z,1.50
2024-05-09T10:50:44.195Z,1.40
2024-05-09T10:51:44.275Z,1.30
2024-05-09T10:52:44.187Z,1.40
2024-05-09T10:53:44.201Z,1.40
2024-05-09T10:54:44.238Z,1.30
2024-05-09T10:55:44.172Z,1.40
2024-05-09T10:56:44.221Z,1.40
2024-05-09T10:57:44.248Z,1.30
2024-05-09T10:58:44.251Z,1.50
2024-05-09T10:59:44.184Z,1.30
2024-05-09T11:00:44.330Z,1.40
2024-05-09T11:01:44.682Z,1.50
2024-05-09T11:02:44.304Z,1.30
2024-05-09T11:03:44.357Z,1.30
2024-05-09T11:04:44.201Z,1.30
2024-05-09T11:05:44.241Z,1.30
2024-05-09T11:06:44.176Z,1.50
2024-05-09T11:07:44.132Z,1.40
2024-05-09T11:08:44.135Z,1.60
2024-05-09T11:09:44.132Z,1.50
2024-05-09T11:10:44.211Z,1.50
2024-05-09T11:11:44.183Z,1.40
2024-05-09T11:12:44.123Z,1.30
2024-05-09T11:13:44.104Z,1.30
2024-05-09T11:14:44.100Z,1.40
2024-05-09T11:15:44.156Z,1.30
2024-05-09T11:16:44.091Z,1.50
2024-05-09T11:17:44.191Z,1.40
2024-05-09T11:18:44.283Z,1.40
2024-05-09T11:19:44.134Z,1.30
2024-05-09T11:20:44.190Z,1.40
2024-05-09T11:21:44.202Z,1.40
2024-05-09T11:22:44.081Z,1.40
2024-05-09T11:23:44.065Z,1.50
2024-05-09T11:24:44.112Z,1.30
2024-05-09T11:25:44.055Z,1.50
2024-05-09T11:26:44.056Z,1.30
2024-05-09T11:27:44.100Z,1.40
2024-05-09T11:28:44.043Z,1.40
2024-05-09T11:29:44.039Z,1.40
2024-05-09T11:30:44.090Z,1.50
2024-05-09T11:31:44.127Z,1.60
2024-05-09T11:32:44.091Z,1.50
2024-05-09T11:33:44.210Z,1.30
2024-05-09T11:34:44.067Z,1.40
2024-05-09T11:35:44.016Z,1.40
2024-05-09T11:36:44.077Z,1.50
2024-05-09T11:37:44.012Z,1.50
2024-05-09T11:38:44.014Z,1.40
2024-05-09T11:39:44.061Z,1.50
2024-05-09T11:40:44.143Z,1.40
2024-05-09T11:41:43.994Z,1.40
2024-05-09T11:42:44.010Z,1.60
2024-05-09T11:43:43.987Z,1.70
2024-05-09T11:44:43.980Z,1.80
2024-05-09T11:45:44.002Z,1.60
2024-05-09T11:46:43.975Z,1.70
2024-05-09T11:47:44.032Z,1.70
2024-05-09T11:48:44.316Z,1.40
2024-05-09T11:49:43.973Z,1.60
2024-05-09T11:50:43.986Z,1.70
2024-05-09T11:51:44.003Z,1.60
2024-05-09T11:52:43.949Z,1.60
2024-05-09T11:53:43.944Z,1.60
2024-05-09T11:54:44.006Z,1.50
2024-05-09T11:55:43.942Z,1.60
2024-05-09T11:56:43.933Z,1.50
2024-05-09T11:57:43.976Z,1.50
2024-05-09T11:58:43.926Z,1.50
2024-05-09T11:59:43.923Z,1.50
2024-05-09T12:00:44.103Z,1.40
2024-05-09T12:01:44.015Z,1.50
2024-05-09T12:02:43.912Z,1.40
2024-05-09T12:03:44.121Z,1.40
2024-05-09T12:04:43.998Z,1.60
2024-05-09T12:05:44.025Z,1.50
2024-05-09T12:06:43.942Z,1.50
2024-05-09T12:07:43.896Z,1.80
2024-05-09T12:08:43.896Z,2.00
2024-05-09T12:09:43.932Z,1.90
2024-05-09T12:10:43.978Z,1.70
2024-05-09T12:11:43.936Z,1.60
2024-05-09T12:12:43.887Z,1.80
2024-05-09T12:13:43.942Z,1.60
2024-05-09T12:14:43.874Z,1.70
2024-05-09T12:15:43.916Z,1.60
2024-05-09T12:16:44.008Z,1.70
2024-05-09T12:17:44.859Z,1.70
2024-05-09T12:18:43.973Z,1.90
2024-05-09T12:19:43.896Z,1.60
2024-05-09T12:20:43.848Z,1.60
2024-05-09T12:21:43.879Z,1.50
2024-05-09T12:22:43.869Z,1.70
2024-05-09T12:23:43.859Z,1.60
2024-05-09T12:24:43.955Z,1.50
2024-05-09T12:25:43.840Z,1.70
2024-05-09T12:26:43.847Z,1.70
2024-05-09T12:27:43.860Z,1.60
2024-05-09T12:28:43.855Z,1.50
2024-05-09T12:29:43.827Z,1.60
2024-05-09T12:30:43.852Z,1.50
2024-05-09T12:31:43.817Z,1.50
2024-05-09T12:32:43.881Z,1.80
2024-05-09T12:33:43.938Z,1.50
2024-05-09T12:34:43.892Z,1.60
2024-05-09T12:35:46.500Z,1.50
2024-05-09T12:36:43.818Z,1.60
2024-05-09T12:37:43.794Z,1.60
2024-05-09T12:38:43.800Z,1.70
2024-05-09T12:39:43.836Z,1.60
2024-05-09T12:40:44.008Z,1.60
2024-05-09T12:41:43.785Z,1.70
2024-05-09T12:42:43.828Z,1.50
2024-05-09T12:43:43.775Z,1.50
2024-05-09T12:44:43.778Z,1.60
2024-05-09T12:45:43.869Z,1.50
2024-05-09T12:46:43.769Z,1.40
2024-05-09T12:47:43.877Z,1.60
2024-05-09T12:48:43.892Z,1.50
2024-05-09T12:49:43.903Z,1.60
2024-05-09T12:50:43.951Z,1.60
2024-05-09T12:51:43.784Z,1.70
2024-05-09T12:52:43.753Z,1.70
2024-05-09T12:53:43.750Z,1.70
2024-05-09T12:54:43.789Z,1.60
2024-05-09T12:55:49.040Z,2.00
2024-05-09T12:56:43.740Z,1.80
2024-05-09T12:57:43.768Z,1.60
2024-05-09T12:58:43.738Z,1.70
2024-05-09T12:59:43.734Z,1.60
2024-05-09T13:00:43.878Z,1.50
2024-05-09T13:01:43.893Z,1.50
2024-05-09T13:02:43.774Z,1.50
2024-05-09T13:03:43.884Z,1.50
2024-05-09T13:04:43.798Z,1.60
2024-05-09T13:05:43.966Z,1.60
2024-05-09T13:06:43.756Z,1.50
2024-05-09T13:07:43.711Z,1.50
2024-05-09T13:08:43.706Z,1.50
2024-05-09T13:09:43.759Z,1.50
2024-05-09T13:10:43.759Z,1.70
2024-05-09T13:11:43.817Z,1.50
2024-05-09T13:12:43.727Z,1.60
2024-05-09T13:13:43.746Z,1.60
2024-05-09T13:14:43.686Z,1.70
2024-05-09T13:15:43.724Z,1.60
2024-05-09T13:16:43.730Z,1.50
2024-05-09T13:17:43.764Z,1.60
2024-05-09T13:18:43.800Z,1.60
2024-05-09T13:19:43.680Z,1.70