createdAt,value
2019-01-03T00:02:02.329Z,73.73
2019-01-03T00:04:58.846Z,73.86
2019-01-03T00:08:01.785Z,74.02
2019-01-03T00:10:43.332Z,74.27
2019-01-03T00:13:34.055Z,74.32
2019-01-03T00:16:27.634Z,74.20
2019-01-03T00:19:21.157Z,74.18
2019-01-03T00:22:23.769Z,74.35
2019-01-03T00:25:12.987Z,74.35
2019-01-03T00:28:05.564Z,74.36
2019-01-03T00:30:54.946Z,74.27
2019-01-03T00:33:44.084Z,74.21
2019-01-03T00:36:34.401Z,74.60
2019-01-03T00:39:35.531Z,74.83
2019-01-03T00:42:26.111Z,74.79
2019-01-03T00:45:15.610Z,74.91
2019-01-03T00:48:20.182Z,74.85
2019-01-03T00:51:09.397Z,75.04
2019-01-03T00:54:02.951Z,75.07
2019-01-03T00:57:00.347Z,75.21
2019-01-03T00:59:49.544Z,75.25
2019-01-03T01:02:39.082Z,75.32
2019-01-03T01:05:32.890Z,75.50
2019-01-03T01:08:21.976Z,75.60
2019-01-03T01:11:11.389Z,75.61
2019-01-03T01:14:17.284Z,75.75
2019-01-03T01:17:06.761Z,75.79
2019-01-03T01:19:56.179Z,76.02
2019-01-03T01:22:52.728Z,76.25
2019-01-03T01:25:41.879Z,76.37
2019-01-03T01:28:38.750Z,76.45
2019-01-03T01:31:41.474Z,76.54
2019-01-03T01:34:30.983Z,76.57
2019-01-03T01:37:14.812Z,76.60
2019-01-03T01:40:05.541Z,76.72
2019-01-03T01:42:56.266Z,76.85
2019-01-03T01:45:47.041Z,76.97
2019-01-03T01:48:37.773Z,77.08
2019-01-03T01:51:37.722Z,77.20
2019-01-03T01:54:24.665Z,77.22
2019-01-03T01:57:20.052Z,77.17
2019-01-03T02:00:09.535Z,77.27
2019-01-03T02:03:18.560Z,77.29
2019-01-03T02:05:58.768Z,77.37
2019-01-03T02:08:47.747Z,77.39
2019-01-03T02:11:37.048Z,77.39
2019-01-03T02:14:26.207Z,77.47
2019-01-03T02:17:15.383Z,77.54
2019-01-03T02:20:04.033Z,77.67
2019-01-03T02:23:03.933Z,77.73
2019-01-03T02:26:00.165Z,77.62
2019-01-03T02:28:59.975Z,77.46
2019-01-03T02:31:49.411Z,77.57
2019-01-03T02:34:38.466Z,77.78
2019-01-03T02:37:27.880Z,77.75
2019-01-03T02:40:27.941Z,77.37
2019-01-03T02:43:17.152Z,77.70
2019-01-03T02:46:07.985Z,77.84
2019-01-03T02:48:58.782Z,78.04
2019-01-03T02:51:47.964Z,78.21
2019-01-03T02:54:41.464Z,78.35
2019-01-03T02:57:32.195Z,78.58
2019-01-03T03:00:20.629Z,78.83
2019-01-03T03:03:20.461Z,78.89
2019-01-03T03:06:11.202Z,79.01
2019-01-03T03:08:52.788Z,79.10
2019-01-03T03:11:55.792Z,79.26
2019-01-03T03:14:43.767Z,79.38
2019-01-03T03:17:44.843Z,79.49
2019-01-03T03:20:53.838Z,79.60
2019-01-03T03:23:43.430Z,79.67
2019-01-03T03:26:40.071Z,79.59
2019-01-03T03:29:30.761Z,79.59
2019-01-03T03:32:19.992Z,79.80
2019-01-03T03:35:16.133Z,79.84
2019-01-03T03:38:08.099Z,79.93
2019-01-03T03:40:57.227Z,79.92
2019-01-03T03:43:46.417Z,79.84
2019-01-03T03:46:33.936Z,80.00
2019-01-03T03:49:42.572Z,79.98
2019-01-03T03:52:31.989Z,79.99
2019-01-03T03:55:21.134Z,79.88
2019-01-03T03:58:17.621Z,79.91
2019-01-03T04:01:06.755Z,80.01
2019-01-03T04:03:55.869Z,80.02
2019-01-03T04:06:58.806Z,80.11
2019-01-03T04:09:48.337Z,80.32
2019-01-03T04:12:48.040Z,80.03
2019-01-03T04:15:56.926Z,80.11
2019-01-03T04:18:46.323Z,80.24
2019-01-03T04:21:40.145Z,80.42
2019-01-03T04:24:30.938Z,80.51
2019-01-03T04:27:20.293Z,80.62
2019-01-03T04:30:13.288Z,80.76
2019-01-03T04:33:06.821Z,80.72
2019-01-03T04:35:55.911Z,80.86
2019-01-03T04:38:45.095Z,80.95
2019-01-03T04:41:41.929Z,80.97
2019-01-03T04:44:35.487Z,81.00
2019-01-03T04:47:38.535Z,80.95
2019-01-03T04:50:33.241Z,80.87
2019-01-03T04:53:39.197Z,80.87
2019-01-03T04:56:47.836Z,80.99
2019-01-03T04:59:44.215Z,81.07
2019-01-03T05:02:29.048Z,81.16
2019-01-03T05:05:13.446Z,81.22
2019-01-03T05:08:02.630Z,81.27
2019-01-03T05:10:55.368Z,81.36
2019-01-03T05:13:57.961Z,81.43
2019-01-03T05:17:00.521Z,81.43
2019-01-03T05:20:01.033Z,81.43
2019-01-03T05:22:50.146Z,81.49
2019-01-03T05:25:39.550Z,81.55
2019-01-03T05:28:36.167Z,81.64
2019-01-03T05:31:25.197Z,81.68
2019-01-03T05:34:14.568Z,81.70
2019-01-03T05:37:08.128Z,81.79
2019-01-03T05:39:57.296Z,81.86
2019-01-03T05:42:46.713Z,81.92
2019-01-03T05:45:36.248Z,81.97
2019-01-03T05:48:44.934Z,82.11
2019-01-03T05:51:35.666Z,82.30
2019-01-03T05:54:32.717Z,82.47
2019-01-03T05:57:29.210Z,82.59
2019-01-03T06:00:18.648Z,82.65
2019-01-03T06:03:01.524Z,82.72
2019-01-03T06:05:45.005Z,82.78
2019-01-03T06:08:37.232Z,82.88
2019-01-03T06:11:16.175Z,82.96
2019-01-03T06:14:22.048Z,83.08
2019-01-03T06:17:24.587Z,83.20
2019-01-03T06:20:13.107Z,83.28
2019-01-03T06:23:03.856Z,83.36
2019-01-03T06:25:52.973Z,83.46
2019-01-03T06:28:52.577Z,83.54
2019-01-03T06:31:49.554Z,83.59
2019-01-03T06:34:30.615Z,83.76
2019-01-03T06:37:33.592Z,83.83
2019-01-03T06:40:33.883Z,83.84
2019-01-03T06:43:39.790Z,83.86
2019-01-03T06:46:30.824Z,83.87
2019-01-03T06:49:27.387Z,83.87
2019-01-03T06:52:18.095Z,83.77
2019-01-03T06:55:20.858Z,83.85
2019-01-03T06:58:14.294Z,83.78
2019-01-03T07:00:54.730Z,83.75
2019-01-03T07:03:41.856Z,83.58
2019-01-03T07:06:31.084Z,83.43
2019-01-03T07:09:24.656Z,83.57
2019-01-03T07:12:24.510Z,83.62
2019-01-03T07:15:33.130Z,83.49
2019-01-03T07:18:22.323Z,83.31
2019-01-03T07:21:11.803Z,82.76
2019-01-03T07:23:57.117Z,83.38
2019-01-03T07:26:46.562Z,83.83
2019-01-03T07:29:35.862Z,83.78
2019-01-03T07:32:44.690Z,83.58
2019-01-03T07:35:31.679Z,83.86
2019-01-03T07:38:34.397Z,84.52
2019-01-03T07:41:27.888Z,84.77
2019-01-03T07:44:21.430Z,85.11
2019-01-03T07:47:14.903Z,85.20
2019-01-03T07:50:23.945Z,85.25
2019-01-03T07:53:17.811Z,85.37
2019-01-03T07:56:02.389Z,85.04
2019-01-03T07:58:50.088Z,85.36
2019-01-03T08:01:39.445Z,85.54
2019-01-03T08:04:28.770Z,85.39
2019-01-03T08:07:24.280Z,85.36
2019-01-03T08:10:13.620Z,85.11
2019-01-03T08:13:15.981Z,84.74
2019-01-03T08:16:09.567Z,84.63
2019-01-03T08:18:56.998Z,84.34
2019-01-03T08:21:59.608Z,85.05
2019-01-03T08:24:53.151Z,85.65
2019-01-03T08:27:42.378Z,85.63
2019-01-03T08:30:33.334Z,85.54
2019-01-03T08:33:22.526Z,85.05
2019-01-03T08:36:11.303Z,85.27
2019-01-03T08:39:15.245Z,85.14
2019-01-03T08:42:07.593Z,85.33
2019-01-03T08:44:56.512Z,84.74
2019-01-03T08:47:45.605Z,84.71
2019-01-03T08:50:36.321Z,84.54
2019-01-03T08:53:25.544Z,84.35
2019-01-03T08:56:16.259Z,83.77
2019-01-03T08:59:04.690Z,83.60
2019-01-03T09:01:49.805Z,83.34
2019-01-03T09:04:38.915Z,83.10
2019-01-03T09:07:35.496Z,83.27
2019-01-03T09:10:26.460Z,82.82
2019-01-03T09:13:35.390Z,83.41
2019-01-03T09:16:24.271Z,83.30
2019-01-03T09:19:13.304Z,84.04
2019-01-03T09:22:02.888Z,84.72
2019-01-03T09:24:52.211Z,85.34
2019-01-03T09:27:41.348Z,85.61
2019-01-03T09:30:40.641Z,86.10
2019-01-03T09:33:37.230Z,86.44
2019-01-03T09:36:27.965Z,86.23
2019-01-03T09:39:27.536Z,86.22
2019-01-03T09:42:18.033Z,85.92
2019-01-03T09:44:49.850Z,86.44
2019-01-03T09:47:21.695Z,85.95
2019-01-03T09:49:53.586Z,85.45
2019-01-03T09:52:25.411Z,85.42
2019-01-03T09:54:57.253Z,85.66
2019-01-03T09:57:29.108Z,85.88
2019-01-03T10:00:00.959Z,85.72
2019-01-03T10:02:32.793Z,84.62
2019-01-03T10:05:04.911Z,84.12
2019-01-03T10:07:36.792Z,83.80
2019-01-03T10:10:09.085Z,83.96
2019-01-03T10:12:40.986Z,84.35
2019-01-03T10:15:19.063Z,84.72
2019-01-03T10:17:50.928Z,84.71
2019-01-03T10:20:22.812Z,85.26
2019-01-03T10:22:54.637Z,85.09
2019-01-03T10:25:26.459Z,83.33
2019-01-03T10:27:58.311Z,82.40
2019-01-03T10:30:30.163Z,82.56
2019-01-03T10:33:02.027Z,82.57
2019-01-03T10:35:33.945Z,81.86
2019-01-03T10:38:05.877Z,81.63
2019-01-03T10:40:37.758Z,80.38
2019-01-03T10:43:09.583Z,80.12
2019-01-03T10:45:41.486Z,80.07
2019-01-03T10:48:13.363Z,80.05
2019-01-03T10:50:45.182Z,80.20
2019-01-03T10:53:17.061Z,80.98
2019-01-03T10:55:48.930Z,80.82
2019-01-03T10:58:20.826Z,80.61
2019-01-03T11:00:52.668Z,80.66
2019-01-03T11:03:24.555Z,80.73
2019-01-03T11:05:56.392Z,80.26
2019-01-03T11:08:28.208Z,80.70
2019-01-03T11:11:02.234Z,80.75
2019-01-03T11:13:33.646Z,79.90
2019-01-03T11:16:05.551Z,79.18
2019-01-03T11:18:37.395Z,79.29
2019-01-03T11:21:09.198Z,78.85
2019-01-03T11:23:41.059Z,78.91
2019-01-03T11:26:13.438Z,78.68
2019-01-03T11:28:45.255Z,78.97
2019-01-03T11:31:17.080Z,78.97
2019-01-03T11:33:48.982Z,78.89
2019-01-03T11:36:20.808Z,78.61
2019-01-03T11:38:52.892Z,77.94
2019-01-03T11:41:30.268Z,78.27
2019-01-03T11:44:02.220Z,77.01
2019-01-03T11:46:34.046Z,76.33
2019-01-03T11:49:05.989Z,76.49
2019-01-03T11:51:37.968Z,76.54
2019-01-03T11:54:21.165Z,76.69
2019-01-03T11:56:53.058Z,76.19
2019-01-03T11:59:25.881Z,76.02
2019-01-03T12:01:57.771Z,76.18
2019-01-03T12:04:29.632Z,76.44
2019-01-03T12:07:01.543Z,76.14
2019-01-03T12:09:33.445Z,76.75
2019-01-03T12:12:05.355Z,76.71
2019-01-03T12:14:37.248Z,77.09
2019-01-03T12:17:09.169Z,76.65
2019-01-03T12:19:41.096Z,76.94
2019-01-03T12:22:12.986Z,77.33
2019-01-03T12:24:44.918Z,77.03
2019-01-03T12:27:16.847Z,76.71
2019-01-03T12:29:48.741Z,77.13
2019-01-03T12:32:20.669Z,77.03
2019-01-03T12:34:52.552Z,76.53
2019-01-03T12:37:26.654Z,76.48
2019-01-03T12:39:58.587Z,75.80
2019-01-03T12:42:30.522Z,76.36
2019-01-03T12:45:04.827Z,76.11
2019-01-03T12:47:38.184Z,76.12
2019-01-03T12:50:12.364Z,76.02
2019-01-03T12:52:44.300Z,76.25
2019-01-03T12:55:16.239Z,75.59
2019-01-03T12:57:50.736Z,75.43
2019-01-03T13:00:22.875Z,76.01
2019-01-03T13:02:55.157Z,75.47
2019-01-03T13:05:27.180Z,76.01
2019-01-03T13:07:59.479Z,76.48
2019-01-03T13:10:34.969Z,76.38
2019-01-03T13:13:06.910Z,76.09
2019-01-03T13:15:38.808Z,75.97
2019-01-03T13:18:11.636Z,75.30
2019-01-03T13:20:43.451Z,75.34
2019-01-03T13:23:15.316Z,75.45
2019-01-03T13:25:47.212Z,74.76
2019-01-03T13:28:19.169Z,74.69
2019-01-03T13:30:51.023Z,74.41
2019-01-03T13:33:22.925Z,74.97
2019-01-03T13:35:54.786Z,74.65
2019-01-03T13:38:26.653Z,75.37
2019-01-03T13:40:58.557Z,75.35
2019-01-03T13:43:30.438Z,75.50
2019-01-03T13:46:02.336Z,75.58
2019-01-03T13:48:34.217Z,74.94
2019-01-03T13:51:06.188Z,75.25
2019-01-03T13:53:38.061Z,74.89
2019-01-03T13:56:09.933Z,74.37
2019-01-03T13:58:41.831Z,73.93
2019-01-03T14:01:13.740Z,73.80
2019-01-03T14:03:45.616Z,74.12
2019-01-03T14:06:17.484Z,73.94
2019-01-03T14:08:49.437Z,73.91
2019-01-03T14:11:21.355Z,73.40
2019-01-03T14:13:53.250Z,73.34
2019-01-03T14:16:25.157Z,73.11
2019-01-03T14:18:57.046Z,73.36
2019-01-03T14:21:29.979Z,73.32
2019-01-03T14:24:01.908Z,73.60
2019-01-03T14:26:33.788Z,73.26
2019-01-03T14:29:05.673Z,73.90
2019-01-03T14:31:37.530Z,73.48
2019-01-03T14:34:09.400Z,73.82
2019-01-03T14:36:41.345Z,73.49
2019-01-03T14:39:13.218Z,73.14
2019-01-03T14:41:45.104Z,73.65
2019-01-03T14:44:17.016Z,73.87
2019-01-03T14:46:48.900Z,73.72
2019-01-03T14:49:20.780Z,74.29
2019-01-03T14:51:52.790Z,73.61
2019-01-03T14:54:24.711Z,73.47
2019-01-03T14:56:56.580Z,73.74
2019-01-03T14:59:28.470Z,73.71
2019-01-03T15:02:00.386Z,74.29
2019-01-03T15:04:32.324Z,74.08
2019-01-03T15:07:04.139Z,74.08
2019-01-03T15:09:36.019Z,74.09
2019-01-03T15:12:07.914Z,74.40
2019-01-03T15:14:39.817Z,75.07
2019-01-03T15:17:11.702Z,75.52
2019-01-03T15:19:43.648Z,76.10
2019-01-03T15:22:15.504Z,75.60
2019-01-03T15:24:47.391Z,75.47
2019-01-03T15:27:19.280Z,75.81
2019-01-03T15:29:52.796Z,76.39
2019-01-03T15:32:24.649Z,76.74
2019-01-03T15:34:56.582Z,76.96
2019-01-03T15:37:28.458Z,77.19
2019-01-03T15:40:00.382Z,77.33
2019-01-03T15:42:32.256Z,76.89
2019-01-03T15:45:04.149Z,76.85
2019-01-03T15:47:36.023Z,77.41
2019-01-03T15:50:08.492Z,76.95
2019-01-03T15:52:40.398Z,77.19
2019-01-03T15:55:12.258Z,77.23
2019-01-03T15:57:44.150Z,77.02
2019-01-03T16:00:16.049Z,77.22
2019-01-03T16:02:47.882Z,77.06
2019-01-03T16:05:19.749Z,77.60
2019-01-03T16:07:51.676Z,78.38
2019-01-03T16:10:23.514Z,79.11
2019-01-03T16:12:55.378Z,80.05
2019-01-03T16:15:27.234Z,81.58
2019-01-03T16:17:59.096Z,79.41
2019-01-03T16:20:30.915Z,80.33
2019-01-03T16:23:02.791Z,81.55
2019-01-03T16:25:34.659Z,82.29
2019-01-03T16:28:06.551Z,83.22
2019-01-03T16:30:38.425Z,83.92
2019-01-03T16:33:10.270Z,84.52
2019-01-03T16:35:47.851Z,84.92
2019-01-03T16:38:15.759Z,85.39
2019-01-03T16:40:47.608Z,86.02
2019-01-03T16:43:19.467Z,86.23
2019-01-03T16:45:53.005Z,86.26
2019-01-03T16:48:24.844Z,85.93
2019-01-03T16:50:56.749Z,85.70
2019-01-03T16:53:28.687Z,85.76
2019-01-03T16:56:00.589Z,85.83
2019-01-03T16:58:32.459Z,85.46
2019-01-03T17:01:04.372Z,84.53
2019-01-03T17:03:36.234Z,84.21
2019-01-03T17:06:08.188Z,84.62
2019-01-03T17:08:40.028Z,84.87
2019-01-03T17:11:11.890Z,84.85
2019-01-03T17:13:43.824Z,84.31
2019-01-03T17:16:15.693Z,83.82
2019-01-03T17:18:47.603Z,84.19
2019-01-03T17:21:19.474Z,84.33
2019-01-03T17:23:51.366Z,84.28
2019-01-03T17:26:23.303Z,84.25
2019-01-03T17:28:55.260Z,84.41
2019-01-03T17:31:27.110Z,84.34
2019-01-03T17:33:59.007Z,84.61
2019-01-03T17:36:30.940Z,84.70
2019-01-03T17:39:03.420Z,84.67
2019-01-03T17:41:35.358Z,84.30
2019-01-03T17:44:07.225Z,84.52
2019-01-03T17:46:39.136Z,84.36
2019-01-03T17:49:11.019Z,84.30
2019-01-03T17:51:42.930Z,83.49
2019-01-03T17:54:14.869Z,83.80
2019-01-03T17:56:46.732Z,83.82
2019-01-03T17:59:18.736Z,83.67
2019-01-03T18:01:50.622Z,83.79
2019-01-03T18:04:22.536Z,84.08
2019-01-03T18:06:54.410Z,83.98
2019-01-03T18:09:26.301Z,84.43
2019-01-03T18:11:58.220Z,84.45
2019-01-03T18:14:30.135Z,84.11
2019-01-03T18:17:02.009Z,84.35
2019-01-03T18:19:33.889Z,84.28
2019-01-03T18:22:05.811Z,84.52
2019-01-03T18:24:37.660Z,84.94
2019-01-03T18:27:09.528Z,84.68
2019-01-03T18:29:41.450Z,85.08
2019-01-03T18:32:13.392Z,85.42
2019-01-03T18:34:45.631Z,85.74
2019-01-03T18:37:17.584Z,85.41
2019-01-03T18:39:52.678Z,85.71
2019-01-03T18:42:23.144Z,86.03
2019-01-03T18:44:55.064Z,85.85
2019-01-03T18:47:26.950Z,86.09
2019-01-03T18:49:58.855Z,86.33
2019-01-03T18:52:30.796Z,86.12
2019-01-03T18:55:02.743Z,86.19
2019-01-03T18:57:34.661Z,86.13
2019-01-03T19:00:08.368Z,86.17
2019-01-03T19:02:40.290Z,86.45
2019-01-03T19:05:12.295Z,86.47
2019-01-03T19:07:44.226Z,86.64
2019-01-03T19:10:16.230Z,86.73
2019-01-03T19:12:48.144Z,86.67
2019-01-03T19:15:20.070Z,86.75
2019-01-03T19:17:51.965Z,86.79
2019-01-03T19:20:23.880Z,86.94
2019-01-03T19:22:55.873Z,87.32
2019-01-03T19:25:27.804Z,87.39
2019-01-03T19:28:00.984Z,87.03
2019-01-03T19:30:32.923Z,87.42
2019-01-03T19:33:04.771Z,87.37
2019-01-03T19:35:36.620Z,87.42
2019-01-03T19:38:08.487Z,87.83
2019-01-03T19:40:40.374Z,88.00
2019-01-03T19:43:12.294Z,87.72
2019-01-03T19:45:44.207Z,87.02
2019-01-03T19:48:18.631Z,85.28
2019-01-03T19:50:50.460Z,85.49
2019-01-03T19:53:22.324Z,85.63
2019-01-03T19:55:54.243Z,85.71
2019-01-03T19:58:26.096Z,85.86
2019-01-03T20:00:57.963Z,86.05
2019-01-03T20:03:29.850Z,86.16
2019-01-03T20:06:01.732Z,86.05
2019-01-03T20:08:33.540Z,85.97
2019-01-03T20:11:05.502Z,85.99
2019-01-03T20:13:37.350Z,85.83
2019-01-03T20:16:09.263Z,85.84
2019-01-03T20:18:41.165Z,86.06
2019-01-03T20:21:13.065Z,86.23
2019-01-03T20:23:44.957Z,86.35
2019-01-03T20:26:16.859Z,86.52
2019-01-03T20:28:48.760Z,86.53
2019-01-03T20:31:20.593Z,86.65
2019-01-03T20:33:52.499Z,86.43
2019-01-03T20:36:24.557Z,86.37
2019-01-03T20:38:56.586Z,86.34
2019-01-03T20:41:28.427Z,86.39
2019-01-03T20:44:00.520Z,86.23
2019-01-03T20:46:32.443Z,86.25
2019-01-03T20:49:04.431Z,86.32
2019-01-03T20:51:36.420Z,86.40
2019-01-03T20:54:08.280Z,86.53
2019-01-03T20:56:40.207Z,86.59
2019-01-03T20:59:12.053Z,86.75
2019-01-03T21:01:43.923Z,86.94
2019-01-03T21:04:15.884Z,87.01
2019-01-03T21:06:47.726Z,87.12
2019-01-03T21:09:19.635Z,87.19
2019-01-03T21:11:51.523Z,87.23
2019-01-03T21:14:23.406Z,87.20
2019-01-03T21:16:55.307Z,87.07
2019-01-03T21:19:27.213Z,87.08
2019-01-03T21:21:59.070Z,87.02
2019-01-03T21:24:30.908Z,87.00
2019-01-03T21:27:02.811Z,86.97
2019-01-03T21:29:34.680Z,86.97
2019-01-03T21:32:06.532Z,87.04
2019-01-03T21:34:38.383Z,87.03
2019-01-03T21:37:10.485Z,87.02
2019-01-03T21:39:42.407Z,87.01
2019-01-03T21:42:14.363Z,87.07
2019-01-03T21:44:46.314Z,87.08
2019-01-03T21:47:18.805Z,87.10
2019-01-03T21:49:50.863Z,87.28
2019-01-03T21:52:22.894Z,87.36
2019-01-03T21:54:54.808Z,87.47
2019-01-03T21:57:29.516Z,87.53
2019-01-03T22:00:01.426Z,87.59
2019-01-03T22:02:33.242Z,87.60
2019-01-03T22:05:05.134Z,87.53
2019-01-03T22:07:37.023Z,87.45
2019-01-03T22:10:11.019Z,87.48
2019-01-03T22:12:42.862Z,87.44
2019-01-03T22:15:14.768Z,87.50
2019-01-03T22:17:46.631Z,87.62
2019-01-03T22:20:18.484Z,87.70
2019-01-03T22:22:50.334Z,87.73
2019-01-03T22:25:22.179Z,87.81
2019-01-03T22:27:54.051Z,87.81
2019-01-03T22:30:26.227Z,87.81
2019-01-03T22:32:58.043Z,87.69
2019-01-03T22:35:29.925Z,87.85
2019-01-03T22:38:01.726Z,87.76
2019-01-03T22:40:33.618Z,87.75
2019-01-03T22:43:05.463Z,87.80
2019-01-03T22:45:37.354Z,87.86
2019-01-03T22:48:09.180Z,88.00
2019-01-03T22:50:41.050Z,87.97
2019-01-03T22:53:12.871Z,88.25
2019-01-03T22:55:44.726Z,88.26
2019-01-03T22:58:16.609Z,88.26
2019-01-03T23:00:53.800Z,88.40
2019-01-03T23:03:25.637Z,88.56
2019-01-03T23:05:57.420Z,88.66
2019-01-03T23:08:29.240Z,88.80
2019-01-03T23:11:01.042Z,88.91
2019-01-03T23:13:32.865Z,88.93
2019-01-03T23:16:04.724Z,89.00
2019-01-03T23:18:36.597Z,89.08
2019-01-03T23:21:08.477Z,89.18
2019-01-03T23:23:40.341Z,89.13
2019-01-03T23:26:12.207Z,89.24
2019-01-03T23:28:44.017Z,89.23
2019-01-03T23:31:15.832Z,89.24
2019-01-03T23:33:47.671Z,89.25
2019-01-03T23:36:19.724Z,89.30
2019-01-03T23:38:51.577Z,89.44
2019-01-03T23:41:23.438Z,89.48
2019-01-03T23:43:55.356Z,89.52
2019-01-03T23:46:27.231Z,89.64
2019-01-03T23:48:59.089Z,89.78
2019-01-03T23:51:30.951Z,89.82
2019-01-03T23:54:02.833Z,89.81
2019-01-03T23:56:34.703Z,89.86
2019-01-03T23:59:06.508Z,90.53
