createdAt,value
2023-06-10T00:02:29.966Z,78.93
2023-06-10T00:04:58.514Z,79.22
2023-06-10T00:07:26.052Z,78.59
2023-06-10T00:09:53.415Z,79.01
2023-06-10T00:12:21.542Z,78.93
2023-06-10T00:14:51.398Z,78.39
2023-06-10T00:17:19.032Z,78.76
2023-06-10T00:19:48.392Z,78.51
2023-06-10T00:22:15.922Z,78.57
2023-06-10T00:24:43.597Z,79.23
2023-06-10T00:27:10.891Z,78.41
2023-06-10T00:29:38.278Z,78.62
2023-06-10T00:32:06.419Z,78.23
2023-06-10T00:34:36.741Z,78.39
2023-06-10T00:37:04.487Z,78.32
2023-06-10T00:39:31.829Z,78.70
2023-06-10T00:41:59.428Z,78.20
2023-06-10T00:44:27.815Z,78.27
2023-06-10T00:46:57.005Z,78.46
2023-06-10T00:49:24.379Z,78.91
2023-06-10T00:51:52.879Z,77.80
2023-06-10T00:54:20.771Z,77.91
2023-06-10T00:56:48.547Z,78.11
2023-06-10T00:59:16.132Z,78.82
2023-06-10T01:01:44.662Z,78.66
2023-06-10T01:04:13.541Z,77.62
2023-06-10T01:07:10.903Z,78.06
2023-06-10T01:10:00.810Z,78.37
2023-06-10T01:12:33.147Z,77.44
2023-06-10T01:15:01.707Z,77.83
2023-06-10T01:17:29.328Z,77.98
2023-06-10T01:19:59.921Z,76.83
2023-06-10T01:22:33.550Z,76.51
2023-06-10T01:25:01.674Z,77.69
2023-06-10T01:27:32.953Z,77.82
2023-06-10T01:30:04.752Z,77.89
2023-06-10T01:32:38.445Z,77.89
2023-06-10T01:35:07.131Z,78.41
2023-06-10T01:37:37.054Z,78.27
2023-06-10T01:40:07.249Z,78.66
2023-06-10T01:42:36.211Z,78.58
2023-06-10T01:45:03.777Z,78.60
2023-06-10T01:47:31.085Z,78.92
2023-06-10T01:49:59.740Z,79.29
2023-06-10T01:52:27.257Z,79.66
2023-06-10T01:54:55.366Z,79.74
2023-06-10T01:57:22.760Z,79.76
2023-06-10T01:59:50.021Z,79.60
2023-06-10T02:02:17.368Z,79.64
2023-06-10T02:04:44.598Z,79.85
2023-06-10T02:07:13.393Z,79.88
2023-06-10T02:09:40.764Z,79.95
2023-06-10T02:12:08.617Z,80.22
2023-06-10T02:14:36.244Z,79.83
2023-06-10T02:17:03.677Z,80.05
2023-06-10T02:19:31.976Z,80.55
2023-06-10T02:21:59.423Z,80.30
2023-06-10T02:24:26.724Z,80.12
2023-06-10T02:26:54.490Z,79.93
2023-06-10T02:29:23.366Z,79.88
2023-06-10T02:31:51.203Z,80.13
2023-06-10T02:34:18.499Z,80.48
2023-06-10T02:36:46.263Z,81.02
2023-06-10T02:39:14.396Z,80.94
2023-06-10T02:41:42.429Z,80.94
2023-06-10T02:44:09.650Z,80.38
2023-06-10T02:46:37.157Z,80.62
2023-06-10T02:49:05.612Z,79.38
2023-06-10T02:51:33.147Z,79.16
2023-06-10T02:54:03.086Z,79.71
2023-06-10T02:56:30.500Z,78.43
2023-06-10T02:59:01.535Z,79.04
2023-06-10T03:01:32.867Z,78.62
2023-06-10T03:04:08.381Z,79.06
2023-06-10T03:06:36.737Z,78.64
2023-06-10T03:09:12.699Z,78.50
2023-06-10T03:11:42.385Z,78.67
2023-06-10T03:14:09.742Z,78.87
2023-06-10T03:16:41.572Z,78.89
2023-06-10T03:19:10.280Z,78.52
2023-06-10T03:21:42.706Z,78.76
2023-06-10T03:24:12.031Z,79.74
2023-06-10T03:26:39.693Z,79.84
2023-06-10T03:29:08.541Z,79.51
2023-06-10T03:31:37.891Z,79.54
2023-06-10T03:34:07.450Z,78.65
2023-06-10T03:36:34.706Z,78.49
2023-06-10T03:39:02.715Z,77.97
2023-06-10T03:41:31.297Z,77.46
2023-06-10T03:43:58.797Z,78.36
2023-06-10T03:46:26.313Z,77.52
2023-06-10T03:48:53.820Z,77.03
2023-06-10T03:51:21.090Z,77.00
2023-06-10T03:53:48.645Z,77.09
2023-06-10T03:56:15.991Z,77.02
2023-06-10T03:58:45.941Z,77.15
2023-06-10T04:01:15.347Z,77.16
2023-06-10T04:03:42.994Z,76.85
2023-06-10T04:06:10.789Z,77.50
2023-06-10T04:08:38.293Z,77.27
2023-06-10T04:11:05.616Z,77.23
2023-06-10T04:13:32.949Z,76.91
2023-06-10T04:16:00.926Z,76.81
2023-06-10T04:18:28.516Z,77.32
2023-06-10T04:20:59.499Z,77.16
2023-06-10T04:23:27.383Z,77.10
2023-06-10T04:25:55.392Z,76.66
2023-06-10T04:28:22.876Z,77.13
2023-06-10T04:30:50.363Z,76.78
2023-06-10T04:33:17.677Z,77.11
2023-06-10T04:35:45.723Z,76.80
2023-06-10T04:38:15.612Z,76.71
2023-06-10T04:40:43.594Z,76.49
2023-06-10T04:43:12.351Z,76.26
2023-06-10T04:45:39.745Z,76.34
2023-06-10T04:48:08.816Z,76.28
2023-06-10T04:50:36.294Z,76.73
2023-06-10T04:53:03.715Z,77.11
2023-06-10T04:55:32.200Z,77.27
2023-06-10T04:57:59.604Z,77.47
2023-06-10T05:00:26.854Z,77.14
2023-06-10T05:02:54.573Z,77.16
2023-06-10T05:05:21.877Z,77.37
2023-06-10T05:07:49.321Z,78.02
2023-06-10T05:10:16.608Z,77.81
2023-06-10T05:12:43.957Z,78.07
2023-06-10T05:15:11.980Z,78.61
2023-06-10T05:17:39.650Z,77.91
2023-06-10T05:20:07.672Z,77.92
2023-06-10T05:22:35.658Z,78.80
2023-06-10T05:25:03.012Z,79.06
2023-06-10T05:27:30.384Z,79.38
2023-06-10T05:29:57.894Z,79.34
2023-06-10T05:32:25.292Z,78.76
2023-06-10T05:34:52.544Z,78.53
2023-06-10T05:37:19.859Z,78.36
2023-06-10T05:39:47.183Z,77.97
2023-06-10T05:42:14.486Z,77.36
2023-06-10T05:44:41.825Z,76.89
2023-06-10T05:47:09.331Z,76.58
2023-06-10T05:49:36.586Z,76.90
2023-06-10T05:52:04.221Z,77.08
2023-06-10T05:54:31.535Z,76.16
2023-06-10T05:56:58.950Z,76.46
2023-06-10T05:59:26.184Z,76.40
2023-06-10T06:01:53.535Z,75.46
2023-06-10T06:04:21.043Z,74.96
2023-06-10T06:06:48.478Z,73.98
2023-06-10T06:09:15.735Z,73.69
2023-06-10T06:11:43.030Z,72.96
2023-06-10T06:14:10.337Z,71.98
2023-06-10T06:16:37.823Z,73.01
2023-06-10T06:19:05.182Z,72.82
2023-06-10T06:21:32.551Z,72.88
2023-06-10T06:24:00.630Z,72.65
2023-06-10T06:26:28.174Z,72.50
2023-06-10T06:28:55.571Z,71.66
2023-06-10T06:31:22.863Z,69.06
2023-06-10T06:33:50.138Z,68.29
2023-06-10T06:36:17.623Z,67.65
2023-06-10T06:38:44.938Z,67.09
2023-06-10T06:41:12.263Z,68.09
2023-06-10T06:43:39.525Z,68.87
2023-06-10T06:46:26.210Z,69.46
2023-06-10T06:48:53.686Z,69.32
2023-06-10T06:51:20.972Z,70.32
2023-06-10T06:53:48.849Z,69.87
2023-06-10T06:56:16.175Z,70.24
2023-06-10T06:58:43.538Z,71.27
2023-06-10T07:01:10.913Z,72.62
2023-06-10T07:03:38.375Z,73.55
2023-06-10T07:06:06.116Z,74.59
2023-06-10T07:08:33.457Z,74.63
2023-06-10T07:11:00.851Z,74.86
2023-06-10T07:13:28.247Z,74.99
2023-06-10T07:15:55.694Z,73.95
2023-06-10T07:18:23.061Z,74.90
2023-06-10T07:20:50.408Z,74.13
2023-06-10T07:23:18.693Z,73.27
2023-06-10T07:25:46.035Z,73.86
2023-06-10T07:28:13.304Z,72.99
2023-06-10T07:30:40.715Z,71.65
2023-06-10T07:33:08.980Z,71.49
2023-06-10T07:35:36.536Z,70.96
2023-06-10T07:38:03.920Z,71.01
2023-06-10T07:40:33.529Z,73.02
2023-06-10T07:43:02.600Z,72.57
2023-06-10T07:45:30.047Z,73.42
2023-06-10T07:47:57.718Z,73.64
2023-06-10T07:50:25.043Z,72.47
2023-06-10T07:52:52.503Z,73.19
2023-06-10T07:55:19.837Z,72.05
2023-06-10T07:57:47.140Z,70.93
2023-06-10T08:00:14.617Z,70.38
2023-06-10T08:02:42.181Z,69.08
2023-06-10T08:05:09.938Z,66.03
2023-06-10T08:07:37.519Z,64.29
2023-06-10T08:10:08.171Z,60.84
2023-06-10T08:12:35.892Z,57.23
2023-06-10T08:15:05.259Z,55.69
2023-06-10T08:17:32.768Z,57.98
2023-06-10T08:20:00.110Z,61.89
2023-06-10T08:22:27.901Z,58.75
2023-06-10T08:24:55.720Z,55.48
2023-06-10T08:27:23.138Z,55.41
2023-06-10T08:29:50.439Z,54.53
2023-06-10T08:32:17.859Z,53.54
2023-06-10T08:34:45.213Z,54.85
2023-06-10T08:37:12.548Z,57.43
2023-06-10T08:39:39.860Z,57.34
2023-06-10T08:42:08.916Z,60.75
2023-06-10T08:44:39.123Z,61.24
2023-06-10T08:47:19.305Z,59.39
2023-06-10T08:49:47.602Z,61.13
2023-06-10T08:52:22.347Z,60.67
2023-06-10T08:54:58.288Z,62.13
2023-06-10T08:57:26.439Z,63.02
2023-06-10T08:59:54.525Z,61.25
2023-06-10T09:02:22.105Z,63.26
2023-06-10T09:04:49.754Z,64.60
2023-06-10T09:07:17.356Z,64.88
2023-06-10T09:09:45.504Z,63.66
2023-06-10T09:12:14.523Z,63.53
2023-06-10T09:14:43.061Z,64.11
2023-06-10T09:17:10.462Z,64.39
2023-06-10T09:19:38.301Z,65.93
2023-06-10T09:22:06.048Z,67.30
2023-06-10T09:24:34.052Z,66.75
2023-06-10T09:27:07.840Z,66.94
2023-06-10T09:29:58.984Z,65.15
2023-06-10T09:32:26.414Z,64.79
2023-06-10T09:34:54.045Z,62.87
2023-06-10T09:37:22.592Z,64.33
2023-06-10T09:40:06.430Z,63.83
2023-06-10T09:42:35.663Z,62.63
2023-06-10T09:45:04.565Z,62.43
2023-06-10T09:47:31.981Z,61.96
2023-06-10T09:49:59.290Z,61.71
2023-06-10T09:52:28.684Z,61.83
2023-06-10T09:55:02.702Z,61.68
2023-06-10T09:57:37.296Z,61.04
2023-06-10T10:00:11.708Z,60.62
2023-06-10T10:02:54.755Z,60.52
2023-06-10T10:05:23.828Z,60.26
2023-06-10T10:07:51.883Z,61.81
2023-06-10T10:10:20.709Z,61.33
2023-06-10T10:12:48.728Z,61.68
2023-06-10T10:15:18.288Z,61.71
2023-06-10T10:17:58.976Z,62.37
2023-06-10T10:20:28.583Z,61.05
2023-06-10T10:22:57.990Z,62.41
2023-06-10T10:25:29.679Z,61.99
2023-06-10T10:28:12.475Z,60.44
2023-06-10T10:30:48.119Z,61.21
2023-06-10T10:33:20.533Z,60.49
2023-06-10T10:35:47.975Z,60.21
2023-06-10T10:38:15.397Z,60.43
2023-06-10T10:40:42.947Z,61.00
2023-06-10T10:43:10.281Z,61.14
2023-06-10T10:45:37.655Z,61.71
2023-06-10T10:48:14.109Z,61.05
2023-06-10T10:50:41.815Z,61.49
2023-06-10T10:53:09.304Z,61.31
2023-06-10T10:55:36.731Z,61.34
2023-06-10T10:58:04.715Z,61.32
2023-06-10T11:00:33.214Z,61.41
2023-06-10T11:03:05.881Z,61.46
2023-06-10T11:05:50.062Z,62.35
2023-06-10T11:08:29.777Z,63.30
2023-06-10T11:10:57.436Z,63.51
2023-06-10T11:13:25.268Z,63.90
2023-06-10T11:15:52.793Z,65.33
2023-06-10T11:18:26.747Z,64.53
2023-06-10T11:20:57.641Z,60.98
2023-06-10T11:23:28.140Z,60.97
2023-06-10T11:26:17.276Z,60.72
2023-06-10T11:28:47.460Z,61.62
2023-06-10T11:31:24.100Z,61.40
2023-06-10T11:33:54.361Z,59.31
2023-06-10T11:36:30.935Z,58.28
2023-06-10T11:39:00.060Z,60.64
2023-06-10T11:41:28.366Z,62.86
2023-06-10T11:43:57.984Z,60.35
2023-06-10T11:46:27.962Z,61.58
2023-06-10T11:49:01.834Z,59.79
2023-06-10T11:51:30.880Z,59.24
2023-06-10T11:53:58.213Z,61.61
2023-06-10T11:56:29.276Z,62.20
2023-06-10T11:58:58.372Z,60.12
2023-06-10T12:01:29.721Z,58.64
2023-06-10T12:04:08.327Z,58.77
2023-06-10T12:06:54.647Z,58.42
2023-06-10T12:09:27.392Z,59.28
2023-06-10T12:12:04.012Z,57.21
2023-06-10T12:15:00.159Z,57.39
2023-06-10T12:17:37.703Z,57.71
2023-06-10T12:20:09.804Z,57.71
2023-06-10T12:22:41.121Z,56.55
2023-06-10T12:25:09.783Z,57.22
2023-06-10T12:27:37.864Z,57.34
2023-06-10T12:30:07.188Z,58.31
2023-06-10T12:32:43.468Z,57.53
2023-06-10T12:35:13.530Z,57.31
2023-06-10T12:37:43.563Z,57.36
2023-06-10T12:40:11.961Z,57.09
2023-06-10T12:42:39.411Z,56.91
2023-06-10T12:45:10.616Z,57.05
2023-06-10T12:47:42.510Z,54.33
2023-06-10T12:50:10.564Z,55.39
2023-06-10T12:52:38.036Z,56.00
2023-06-10T12:55:06.179Z,59.14
2023-06-10T12:57:33.510Z,58.81
2023-06-10T13:00:04.188Z,59.95
2023-06-10T13:02:32.739Z,57.02
2023-06-10T13:05:00.322Z,55.07
2023-06-10T13:07:27.978Z,54.44
2023-06-10T13:09:55.276Z,53.45
2023-06-10T13:12:30.659Z,52.99
2023-06-10T13:15:06.328Z,51.78
2023-06-10T13:17:35.451Z,53.84
2023-06-10T13:20:06.709Z,54.15
2023-06-10T13:22:34.280Z,54.95
2023-06-10T13:25:02.312Z,54.92
2023-06-10T13:27:29.788Z,53.65
2023-06-10T13:29:57.127Z,52.38
2023-06-10T13:32:24.515Z,54.04
2023-06-10T13:34:52.092Z,54.98
2023-06-10T13:37:19.664Z,53.37
2023-06-10T13:39:51.857Z,53.30
2023-06-10T13:42:19.497Z,53.03
2023-06-10T13:44:48.568Z,53.25
2023-06-10T13:47:16.463Z,53.27
2023-06-10T13:49:43.820Z,53.94
2023-06-10T13:52:11.075Z,53.60
2023-06-10T13:54:38.374Z,53.40
2023-06-10T13:57:06.046Z,51.84
2023-06-10T13:59:33.336Z,52.08
2023-06-10T14:02:01.569Z,52.82
2023-06-10T14:04:28.995Z,54.12
2023-06-10T14:06:56.391Z,54.89
2023-06-10T14:09:23.681Z,53.36
2023-06-10T14:11:50.999Z,52.79
2023-06-10T14:14:18.389Z,52.35
2023-06-10T14:16:45.788Z,53.81
2023-06-10T14:19:13.079Z,53.86
2023-06-10T14:21:40.479Z,53.45
2023-06-10T14:24:07.907Z,54.04
2023-06-10T14:26:35.456Z,54.96
2023-06-10T14:29:03.862Z,55.58
2023-06-10T14:31:31.285Z,53.68
2023-06-10T14:33:58.572Z,53.77
2023-06-10T14:36:25.890Z,52.55
2023-06-10T14:38:53.277Z,52.79
2023-06-10T14:41:20.951Z,54.29
2023-06-10T14:43:48.199Z,52.74
2023-06-10T14:46:15.662Z,53.26
2023-06-10T14:48:42.949Z,52.81
2023-06-10T14:51:10.728Z,52.45
2023-06-10T14:53:38.038Z,51.74
2023-06-10T14:56:05.981Z,52.72
2023-06-10T14:58:33.263Z,51.59
2023-06-10T15:01:00.797Z,51.49
2023-06-10T15:03:28.111Z,53.26
2023-06-10T15:05:55.516Z,54.29
2023-06-10T15:08:22.870Z,54.25
2023-06-10T15:10:50.269Z,54.59
2023-06-10T15:13:17.550Z,54.23
2023-06-10T15:15:44.993Z,53.08
2023-06-10T15:18:12.303Z,52.89
2023-06-10T15:20:39.687Z,53.63
2023-06-10T15:23:08.998Z,54.33
2023-06-10T15:25:36.949Z,55.21
2023-06-10T15:28:06.196Z,55.28
2023-06-10T15:30:33.671Z,54.06
2023-06-10T15:33:01.040Z,53.63
2023-06-10T15:35:28.522Z,55.11
2023-06-10T15:37:55.836Z,55.63
2023-06-10T15:40:23.232Z,57.38
2023-06-10T15:42:50.798Z,58.87
2023-06-10T15:45:18.293Z,59.38
2023-06-10T15:47:45.640Z,60.06
2023-06-10T15:50:12.978Z,60.57
2023-06-10T15:52:40.293Z,60.84
2023-06-10T15:55:08.230Z,61.70
2023-06-10T15:57:35.840Z,61.63
2023-06-10T16:00:03.851Z,62.07
2023-06-10T16:02:33.011Z,62.67
2023-06-10T16:05:02.385Z,62.29
2023-06-10T16:07:29.670Z,62.65
2023-06-10T16:09:57.039Z,63.11
2023-06-10T16:12:24.320Z,63.58
2023-06-10T16:14:51.636Z,63.60
2023-06-10T16:17:19.007Z,64.21
2023-06-10T16:19:46.429Z,64.18
2023-06-10T16:22:13.797Z,64.38
2023-06-10T16:24:41.560Z,64.55
2023-06-10T16:27:08.836Z,65.15
2023-06-10T16:29:36.189Z,65.05
2023-06-10T16:32:03.887Z,64.80
2023-06-10T16:34:31.348Z,65.00
2023-06-10T16:36:58.598Z,66.55
2023-06-10T16:39:25.903Z,69.46
2023-06-10T16:41:53.256Z,71.16
2023-06-10T16:44:20.750Z,72.38
2023-06-10T16:46:48.250Z,71.77
2023-06-10T16:49:15.731Z,74.04
2023-06-10T16:51:43.147Z,73.81
2023-06-10T16:54:10.568Z,71.62
2023-06-10T16:56:37.844Z,71.32
2023-06-10T16:59:05.197Z,71.45
2023-06-10T17:01:32.535Z,71.02
2023-06-10T17:04:00.086Z,71.51
2023-06-10T17:06:27.342Z,72.61
2023-06-10T17:08:54.796Z,71.67
2023-06-10T17:11:22.709Z,72.17
2023-06-10T17:13:50.160Z,72.81
2023-06-10T17:16:17.617Z,72.90
2023-06-10T17:18:45.221Z,72.61
2023-06-10T17:21:12.602Z,72.56
2023-06-10T17:23:40.056Z,71.08
2023-06-10T17:26:07.382Z,71.56
2023-06-10T17:28:34.803Z,69.96
2023-06-10T17:31:02.152Z,69.65
2023-06-10T17:33:29.554Z,68.39
2023-06-10T17:35:56.998Z,69.43
2023-06-10T17:38:24.324Z,69.57
2023-06-10T17:40:51.664Z,70.42
2023-06-10T17:43:19.297Z,69.83
2023-06-10T17:45:46.608Z,68.95
2023-06-10T17:48:14.057Z,69.88
2023-06-10T17:50:41.464Z,70.06
2023-06-10T17:53:08.897Z,70.70
2023-06-10T17:55:36.343Z,70.82
2023-06-10T17:58:03.753Z,70.46
2023-06-10T18:00:31.172Z,70.45
2023-06-10T18:02:58.779Z,70.68
2023-06-10T18:05:26.191Z,70.25
2023-06-10T18:07:53.621Z,69.02
2023-06-10T18:10:21.199Z,70.45
2023-06-10T18:12:48.630Z,70.44
2023-06-10T18:15:16.006Z,71.49
2023-06-10T18:17:43.345Z,72.32
2023-06-10T18:20:12.320Z,71.20
2023-06-10T18:22:39.698Z,72.07
2023-06-10T18:25:07.767Z,72.53
2023-06-10T18:27:35.677Z,71.86
2023-06-10T18:30:03.116Z,72.95
2023-06-10T18:32:30.765Z,72.05
2023-06-10T18:34:58.092Z,72.18
2023-06-10T18:37:25.561Z,71.90
2023-06-10T18:39:52.929Z,71.55
2023-06-10T18:42:20.553Z,72.36
2023-06-10T18:44:47.819Z,72.51
2023-06-10T18:47:15.175Z,73.05
2023-06-10T18:49:42.488Z,72.63
2023-06-10T18:52:09.925Z,73.55
2023-06-10T18:54:37.281Z,73.36
2023-06-10T18:57:04.893Z,73.37
2023-06-10T18:59:32.210Z,73.67
2023-06-10T19:01:59.585Z,74.20
2023-06-10T19:04:26.923Z,75.10
2023-06-10T19:06:54.353Z,75.11
2023-06-10T19:09:21.765Z,74.96
2023-06-10T19:11:49.160Z,76.17
2023-06-10T19:14:16.460Z,76.37
2023-06-10T19:16:43.869Z,77.01
2023-06-10T19:19:11.152Z,77.08
2023-06-10T19:21:38.590Z,77.68
2023-06-10T19:24:06.241Z,78.35
2023-06-10T19:26:33.623Z,78.73
2023-06-10T19:29:01.108Z,78.84
2023-06-10T19:31:28.584Z,78.83
2023-06-10T19:33:55.985Z,79.75
2023-06-10T19:36:23.391Z,79.85
2023-06-10T19:38:52.068Z,80.01
2023-06-10T19:41:21.381Z,80.46
2023-06-10T19:43:48.719Z,80.47
2023-06-10T19:46:21.254Z,79.78
2023-06-10T19:48:48.903Z,80.72
2023-06-10T19:51:19.647Z,80.52
2023-06-10T19:53:47.833Z,80.81
2023-06-10T19:56:20.000Z,81.37
2023-06-10T19:58:47.814Z,81.50
2023-06-10T20:01:15.314Z,81.65
2023-06-10T20:03:42.784Z,81.44
2023-06-10T20:06:10.073Z,81.63
2023-06-10T20:08:37.659Z,81.52
2023-06-10T20:11:04.968Z,81.69
2023-06-10T20:13:32.350Z,81.88
2023-06-10T20:15:59.823Z,82.24
2023-06-10T20:18:27.247Z,82.06
2023-06-10T20:20:54.566Z,81.61
2023-06-10T20:23:22.019Z,81.46
2023-06-10T20:25:49.297Z,81.92
2023-06-10T20:28:16.691Z,81.92
2023-06-10T20:30:43.955Z,82.20
2023-06-10T20:33:11.634Z,82.18
2023-06-10T20:35:38.916Z,82.02
2023-06-10T20:38:06.382Z,82.27
2023-06-10T20:40:34.224Z,82.29
2023-06-10T20:43:01.530Z,82.30
2023-06-10T20:45:28.811Z,82.17
2023-06-10T20:47:56.344Z,81.70
2023-06-10T20:50:23.744Z,82.00
2023-06-10T20:52:51.725Z,81.46
2023-06-10T20:55:19.121Z,81.81
2023-06-10T20:57:46.488Z,81.49
2023-06-10T21:00:14.271Z,80.90
2023-06-10T21:02:41.928Z,81.65
2023-06-10T21:05:09.656Z,81.43
2023-06-10T21:07:37.299Z,80.81
2023-06-10T21:10:04.905Z,81.05
2023-06-10T21:12:32.256Z,81.35
2023-06-10T21:14:59.530Z,80.76
2023-06-10T21:17:27.088Z,81.14
2023-06-10T21:19:54.448Z,81.16
2023-06-10T21:22:21.793Z,80.53
2023-06-10T21:24:49.077Z,80.93
2023-06-10T21:27:17.163Z,80.56
2023-06-10T21:29:44.599Z,80.43
2023-06-10T21:32:12.624Z,80.89
2023-06-10T21:34:39.967Z,80.60
2023-06-10T21:37:08.398Z,80.62
2023-06-10T21:39:38.355Z,80.28
2023-06-10T21:42:06.135Z,80.34
2023-06-10T21:44:33.422Z,80.67
2023-06-10T21:47:00.859Z,80.33
2023-06-10T21:49:28.264Z,80.23
2023-06-10T21:51:55.592Z,80.31
2023-06-10T21:54:24.003Z,80.00
2023-06-10T21:56:51.385Z,80.40
2023-06-10T21:59:20.908Z,80.02
2023-06-10T22:01:48.193Z,80.18
2023-06-10T22:04:15.554Z,80.13
2023-06-10T22:06:43.946Z,80.27
2023-06-10T22:09:11.195Z,80.37
2023-06-10T22:11:38.582Z,80.34
2023-06-10T22:14:05.906Z,79.77
2023-06-10T22:16:33.334Z,80.16
2023-06-10T22:19:00.667Z,80.53
2023-06-10T22:21:28.084Z,80.43
2023-06-10T22:23:55.842Z,80.50
2023-06-10T22:26:23.197Z,80.72
2023-06-10T22:28:50.451Z,80.28
2023-06-10T22:31:17.820Z,80.83
2023-06-10T22:33:45.463Z,80.93
2023-06-10T22:36:12.846Z,80.65
2023-06-10T22:38:40.078Z,80.99
2023-06-10T22:41:07.431Z,80.52
2023-06-10T22:43:34.744Z,80.88
2023-06-10T22:46:02.081Z,80.44
2023-06-10T22:48:29.438Z,80.74
2023-06-10T22:50:56.861Z,80.80
2023-06-10T22:53:24.221Z,81.04
2023-06-10T22:55:51.625Z,80.86
2023-06-10T22:58:21.145Z,81.15
2023-06-10T23:00:48.691Z,80.81
2023-06-10T23:03:16.510Z,80.99
2023-06-10T23:05:43.797Z,81.21
2023-06-10T23:08:11.152Z,80.94
2023-06-10T23:10:38.488Z,80.98
2023-06-10T23:13:05.723Z,80.64
2023-06-10T23:15:33.123Z,80.76
2023-06-10T23:18:01.425Z,80.35
2023-06-10T23:20:28.846Z,80.95
2023-06-10T23:22:56.074Z,80.28
2023-06-10T23:25:26.066Z,80.35
2023-06-10T23:27:53.384Z,80.33
2023-06-10T23:30:20.884Z,80.53
2023-06-10T23:32:48.359Z,80.50
2023-06-10T23:35:20.290Z,80.72
2023-06-10T23:37:48.054Z,80.25
2023-06-10T23:40:16.007Z,80.06
2023-06-10T23:42:43.412Z,80.59
2023-06-10T23:45:11.583Z,80.49
2023-06-10T23:47:39.170Z,80.89
2023-06-10T23:50:07.209Z,80.91
2023-06-10T23:52:34.582Z,80.91
2023-06-10T23:55:01.822Z,81.13
2023-06-10T23:57:29.153Z,81.15
2023-06-10T23:59:56.408Z,81.36
