createdAt,value
2022-11-28T00:02:50.661Z,71.62
2022-11-28T00:07:52.123Z,70.50
2022-11-28T00:12:53.620Z,71.24
2022-11-28T00:17:55.014Z,71.85
2022-11-28T00:22:56.480Z,71.47
2022-11-28T00:27:57.908Z,72.44
2022-11-28T00:32:59.376Z,72.71
2022-11-28T00:38:00.840Z,72.73
2022-11-28T00:43:02.314Z,73.45
2022-11-28T00:48:03.966Z,72.36
2022-11-28T00:53:05.372Z,72.44
2022-11-28T00:58:06.839Z,72.93
2022-11-28T01:03:08.259Z,72.30
2022-11-28T01:08:10.513Z,72.41
2022-11-28T01:13:12.092Z,72.59
2022-11-28T01:18:13.574Z,72.18
2022-11-28T01:23:16.733Z,71.96
2022-11-28T01:28:18.183Z,71.52
2022-11-28T01:33:19.612Z,72.18
2022-11-28T01:38:21.103Z,72.30
2022-11-28T01:43:23.942Z,72.04
2022-11-28T01:48:43.710Z,72.29
2022-11-28T01:53:47.279Z,72.44
2022-11-28T01:58:56.439Z,72.36
2022-11-28T02:03:58.761Z,73.23
2022-11-28T02:09:00.232Z,73.71
2022-11-28T02:14:30.930Z,73.42
2022-11-28T02:19:53.344Z,73.32
2022-11-28T02:25:09.516Z,73.75
2022-11-28T02:30:48.382Z,73.83
2022-11-28T02:35:59.248Z,74.15
2022-11-28T02:41:06.535Z,74.65
2022-11-28T02:46:25.221Z,74.15
2022-11-28T02:51:48.086Z,74.55
2022-11-28T02:56:54.291Z,73.98
2022-11-28T03:01:55.897Z,73.52
2022-11-28T03:07:35.987Z,73.27
2022-11-28T03:12:58.464Z,72.17
2022-11-28T03:18:06.124Z,71.96
2022-11-28T03:23:16.292Z,72.86
2022-11-28T03:28:38.186Z,73.39
2022-11-28T03:33:51.766Z,73.94
2022-11-28T03:39:06.417Z,73.76
2022-11-28T03:44:15.134Z,73.71
2022-11-28T03:49:22.259Z,73.98
2022-11-28T03:54:40.262Z,74.09
2022-11-28T03:59:46.597Z,74.23
2022-11-28T04:04:53.404Z,73.74
2022-11-28T04:10:16.585Z,73.70
2022-11-28T04:15:26.902Z,73.51
2022-11-28T04:20:51.663Z,74.55
2022-11-28T04:26:13.517Z,74.10
2022-11-28T04:31:17.928Z,73.91
2022-11-28T04:36:22.785Z,73.70
2022-11-28T04:41:34.895Z,73.90
2022-11-28T04:46:44.760Z,73.84
2022-11-28T04:51:50.462Z,73.97
2022-11-28T04:57:03.879Z,73.42
2022-11-28T05:02:06.380Z,73.56
2022-11-28T05:07:08.406Z,73.98
2022-11-28T05:12:09.817Z,73.82
2022-11-28T05:17:12.903Z,73.84
2022-11-28T05:22:14.488Z,73.15
2022-11-28T05:27:16.459Z,72.94
2022-11-28T05:32:17.912Z,73.86
2022-11-28T05:37:20.440Z,73.09
2022-11-28T05:42:21.908Z,73.48
2022-11-28T05:47:23.365Z,73.29
2022-11-28T05:52:24.911Z,73.44
2022-11-28T05:57:26.402Z,74.38
2022-11-28T06:02:27.932Z,75.35
2022-11-28T06:07:29.459Z,75.12
2022-11-28T06:12:30.974Z,75.35
2022-11-28T06:17:32.409Z,75.32
2022-11-28T06:22:33.931Z,74.63
2022-11-28T06:27:35.408Z,74.47
2022-11-28T06:32:36.849Z,74.54
2022-11-28T06:37:38.333Z,74.36
2022-11-28T06:42:39.760Z,73.95
2022-11-28T06:47:41.216Z,73.85
2022-11-28T06:52:42.596Z,74.56
2022-11-28T06:57:43.987Z,74.37
2022-11-28T07:02:45.493Z,74.22
2022-11-28T07:07:54.265Z,74.78
2022-11-28T07:13:05.138Z,74.71
2022-11-28T07:18:07.029Z,75.31
2022-11-28T07:23:08.421Z,75.07
2022-11-28T07:28:09.998Z,75.45
2022-11-28T07:33:11.490Z,75.48
2022-11-28T07:38:12.945Z,75.51
2022-11-28T07:43:14.421Z,75.72
2022-11-28T07:48:15.906Z,75.87
2022-11-28T07:53:17.341Z,75.56
2022-11-28T07:58:18.723Z,75.66
2022-11-28T08:03:20.175Z,74.96
2022-11-28T08:08:23.413Z,75.23
2022-11-28T08:13:25.011Z,75.54
2022-11-28T08:18:26.442Z,75.76
2022-11-28T08:23:27.902Z,76.16
2022-11-28T08:28:29.719Z,76.05
2022-11-28T08:33:31.310Z,76.00
2022-11-28T08:38:32.844Z,75.67
2022-11-28T08:43:35.108Z,75.10
2022-11-28T08:48:37.811Z,74.78
2022-11-28T08:53:39.275Z,74.60
2022-11-28T08:58:40.818Z,73.98
2022-11-28T09:03:42.301Z,73.32
2022-11-28T09:08:44.223Z,73.81
2022-11-28T09:13:46.437Z,73.46
2022-11-28T09:18:48.006Z,74.58
2022-11-28T09:23:49.483Z,74.46
2022-11-28T09:28:51.479Z,73.72
2022-11-28T09:33:53.812Z,74.00
2022-11-28T09:38:55.292Z,74.32
2022-11-28T09:44:02.996Z,73.45
2022-11-28T09:49:17.886Z,72.99
2022-11-28T09:54:22.344Z,72.84
2022-11-28T09:59:29.664Z,72.37
2022-11-28T10:04:44.026Z,73.06
2022-11-28T10:10:09.669Z,74.50
2022-11-28T10:15:25.449Z,74.19
2022-11-28T10:20:30.751Z,73.40
2022-11-28T10:25:40.530Z,73.92
2022-11-28T10:30:48.200Z,72.86
2022-11-28T10:35:58.483Z,73.16
2022-11-28T10:41:02.811Z,73.06
2022-11-28T10:46:17.911Z,72.56
2022-11-28T10:51:41.102Z,72.37
2022-11-28T10:56:51.621Z,72.53
2022-11-28T11:01:53.480Z,71.99
2022-11-28T11:07:10.123Z,71.92
2022-11-28T11:12:30.142Z,72.18
2022-11-28T11:17:36.729Z,72.18
2022-11-28T11:22:38.300Z,71.85
2022-11-28T11:27:51.888Z,70.97
2022-11-28T11:32:55.534Z,71.30
2022-11-28T11:38:18.233Z,71.38
2022-11-28T11:43:33.732Z,71.90
2022-11-28T11:48:43.681Z,72.49
2022-11-28T11:53:45.211Z,71.76
2022-11-28T11:58:51.835Z,71.46
2022-11-28T12:03:58.264Z,70.21
2022-11-28T12:09:23.168Z,70.03
2022-11-28T12:14:27.556Z,69.34
2022-11-28T12:20:01.416Z,68.86
2022-11-28T12:25:13.806Z,69.41
2022-11-28T12:30:24.415Z,69.50
2022-11-28T12:35:38.715Z,70.49
2022-11-28T12:40:56.546Z,70.27
2022-11-28T12:46:30.321Z,70.47
2022-11-28T12:52:06.861Z,70.81
2022-11-28T12:57:19.844Z,71.14
2022-11-28T13:02:45.688Z,72.36
2022-11-28T13:08:11.834Z,72.14
2022-11-28T13:13:16.194Z,71.94
2022-11-28T13:18:38.369Z,72.76
2022-11-28T13:24:06.660Z,73.02
2022-11-28T13:29:40.867Z,73.41
2022-11-28T13:34:43.049Z,73.42
2022-11-28T13:39:44.415Z,72.80
2022-11-28T13:44:52.939Z,72.72
2022-11-28T13:50:22.423Z,72.45
2022-11-28T13:55:38.796Z,72.75
2022-11-28T14:00:40.564Z,73.18
2022-11-28T14:05:42.155Z,73.02
2022-11-28T14:11:13.835Z,73.63
2022-11-28T14:16:32.537Z,74.61
2022-11-28T14:21:52.756Z,74.87
2022-11-28T14:26:59.769Z,74.18
2022-11-28T14:32:28.314Z,74.17
2022-11-28T14:37:29.178Z,74.54
2022-11-28T14:42:58.818Z,74.63
2022-11-28T14:48:30.866Z,75.46
2022-11-28T14:53:37.699Z,75.43
2022-11-28T14:58:39.716Z,76.13
2022-11-28T15:03:48.840Z,76.08
2022-11-28T15:09:05.831Z,76.34
2022-11-28T15:14:22.209Z,76.30
2022-11-28T15:19:34.530Z,76.38
2022-11-28T15:24:38.028Z,76.68
2022-11-28T15:29:40.566Z,76.72
2022-11-28T15:34:43.443Z,76.66
2022-11-28T15:39:49.406Z,77.19
2022-11-28T15:44:56.818Z,77.01
2022-11-28T15:50:00.860Z,77.01
2022-11-28T15:55:02.332Z,77.34
2022-11-28T16:00:04.266Z,77.70
2022-11-28T16:05:18.907Z,77.12
2022-11-28T16:10:22.900Z,77.84
2022-11-28T16:15:26.167Z,78.00
2022-11-28T16:20:33.790Z,78.15
2022-11-28T16:25:35.501Z,78.37
2022-11-28T16:30:42.131Z,78.76
2022-11-28T16:35:43.556Z,78.79
2022-11-28T16:40:45.163Z,78.98
2022-11-28T16:45:46.678Z,78.13
2022-11-28T16:51:11.469Z,78.42
2022-11-28T16:56:36.270Z,78.90
2022-11-28T17:01:38.857Z,78.41
2022-11-28T17:06:40.338Z,78.78
2022-11-28T17:11:46.444Z,78.72
2022-11-28T17:16:48.019Z,78.73
2022-11-28T17:21:56.475Z,78.71
2022-11-28T17:26:58.029Z,78.69
2022-11-28T17:32:00.115Z,78.56
2022-11-28T17:37:02.879Z,78.91
2022-11-28T17:42:05.369Z,78.68
2022-11-28T17:47:06.842Z,78.35
2022-11-28T17:52:09.366Z,78.68
2022-11-28T17:57:11.196Z,78.81
2022-11-28T18:02:13.082Z,79.47
2022-11-28T18:07:15.580Z,78.91
2022-11-28T18:12:17.084Z,79.62
2022-11-28T18:17:18.554Z,79.39
2022-11-28T18:22:20.336Z,79.43
2022-11-28T18:27:22.453Z,79.22
2022-11-28T18:32:23.854Z,79.15
2022-11-28T18:37:25.445Z,79.52
2022-11-28T18:42:26.966Z,79.63
2022-11-28T18:47:28.461Z,79.83
2022-11-28T18:52:30.000Z,79.49
2022-11-28T18:57:31.716Z,79.08
2022-11-28T19:02:33.655Z,79.52
2022-11-28T19:07:35.275Z,79.34
2022-11-28T19:12:38.596Z,79.40
2022-11-28T19:17:40.756Z,79.93
2022-11-28T19:22:42.590Z,80.17
2022-11-28T19:27:44.177Z,80.55
2022-11-28T19:32:45.619Z,79.79
2022-11-28T19:37:47.159Z,80.15
2022-11-28T19:42:48.695Z,80.22
2022-11-28T19:47:50.726Z,80.15
2022-11-28T19:52:52.256Z,80.01
2022-11-28T19:57:53.799Z,80.12
2022-11-28T20:02:55.635Z,80.00
2022-11-28T20:07:58.772Z,79.42
2022-11-28T20:13:00.452Z,79.57
2022-11-28T20:18:03.163Z,79.62
2022-11-28T20:23:04.626Z,80.20
2022-11-28T20:28:06.907Z,80.20
2022-11-28T20:33:08.443Z,79.92
2022-11-28T20:38:09.862Z,80.28
2022-11-28T20:43:11.280Z,80.00
2022-11-28T20:48:12.705Z,79.43
2022-11-28T20:53:14.113Z,79.51
2022-11-28T20:58:15.629Z,78.99
2022-11-28T21:03:17.132Z,78.69
2022-11-28T21:08:18.674Z,76.96
2022-11-28T21:13:20.137Z,75.31
2022-11-28T21:18:21.555Z,75.30
2022-11-28T21:23:23.014Z,74.40
2022-11-28T21:28:24.415Z,74.44
2022-11-28T21:33:25.888Z,74.68
2022-11-28T21:38:27.371Z,75.00
2022-11-28T21:43:29.170Z,75.52
2022-11-28T21:48:31.863Z,74.92
2022-11-28T21:53:34.161Z,74.73
2022-11-28T21:58:35.695Z,75.35
2022-11-28T22:03:38.425Z,75.26
2022-11-28T22:08:40.404Z,75.28
2022-11-28T22:13:42.979Z,75.74
2022-11-28T22:18:44.956Z,76.83
2022-11-28T22:23:46.626Z,76.58
2022-11-28T22:28:53.611Z,76.96
2022-11-28T22:33:57.575Z,77.26
2022-11-28T22:38:59.137Z,77.57
2022-11-28T22:44:02.273Z,77.79
2022-11-28T22:49:05.211Z,77.80
2022-11-28T22:54:06.986Z,78.02
2022-11-28T22:59:13.787Z,78.37
2022-11-28T23:04:15.896Z,78.51
2022-11-28T23:09:17.386Z,78.79
2022-11-28T23:14:19.439Z,78.01
2022-11-28T23:19:22.444Z,77.94
2022-11-28T23:24:24.147Z,77.82
2022-11-28T23:29:26.742Z,77.72
2022-11-28T23:34:28.320Z,77.91
2022-11-28T23:39:29.743Z,77.42
2022-11-28T23:44:38.323Z,77.67
2022-11-28T23:49:39.800Z,78.82
2022-11-28T23:54:41.657Z,79.86
2022-11-28T23:59:43.337Z,79.40
