createdAt,value
2022-11-04T00:02:44.246Z,59.08
2022-11-04T00:06:08.148Z,61.22
2022-11-04T00:09:35.810Z,59.85
2022-11-04T00:12:54.733Z,64.19
2022-11-04T00:16:31.176Z,58.33
2022-11-04T00:20:13.139Z,60.74
2022-11-04T00:23:56.167Z,57.77
2022-11-04T00:27:38.146Z,59.21
2022-11-04T00:31:02.193Z,58.20
2022-11-04T00:34:25.182Z,55.59
2022-11-04T00:37:52.250Z,54.67
2022-11-04T00:41:34.174Z,55.46
2022-11-04T00:44:58.235Z,53.96
2022-11-04T00:48:22.166Z,52.50
2022-11-04T00:51:46.268Z,57.41
2022-11-04T00:55:10.189Z,56.67
2022-11-04T00:58:34.230Z,55.32
2022-11-04T01:01:58.394Z,52.57
2022-11-04T01:05:22.297Z,55.83
2022-11-04T01:08:46.264Z,52.14
2022-11-04T01:12:10.296Z,52.60
2022-11-04T01:15:35.344Z,51.64
2022-11-04T01:18:59.351Z,54.39
2022-11-04T01:22:23.332Z,54.75
2022-11-04T01:25:47.280Z,54.54
2022-11-04T01:29:12.355Z,52.70
2022-11-04T01:32:35.321Z,52.65
2022-11-04T01:35:59.335Z,50.85
2022-11-04T01:39:23.311Z,49.26
2022-11-04T01:42:47.341Z,52.94
2022-11-04T01:46:13.327Z,50.54
2022-11-04T01:49:50.372Z,54.26
2022-11-04T01:53:34.353Z,55.60
2022-11-04T01:56:59.339Z,53.39
2022-11-04T02:00:25.347Z,50.29
2022-11-04T02:03:49.298Z,50.88
2022-11-04T02:07:18.337Z,52.62
2022-11-04T02:10:43.340Z,53.24
2022-11-04T02:14:09.384Z,50.59
2022-11-04T02:17:52.339Z,49.43
2022-11-04T02:21:27.364Z,48.32
2022-11-04T02:25:19.359Z,49.60
2022-11-04T02:28:46.303Z,50.02
2022-11-04T02:32:33.326Z,48.81
2022-11-04T02:36:33.588Z,50.06
2022-11-04T02:40:20.315Z,48.61
2022-11-04T02:44:16.339Z,47.91
2022-11-04T02:47:43.338Z,47.59
2022-11-04T02:51:18.314Z,46.07
2022-11-04T02:54:51.398Z,46.39
2022-11-04T02:58:16.329Z,45.76
2022-11-04T03:01:43.236Z,46.63
2022-11-04T03:05:01.345Z,46.89
2022-11-04T03:08:31.360Z,45.90
2022-11-04T03:11:57.321Z,46.32
2022-11-04T03:15:24.367Z,47.57
2022-11-04T03:18:49.310Z,47.68
2022-11-04T03:22:32.374Z,46.53
2022-11-04T03:26:04.290Z,46.65
2022-11-04T03:29:40.641Z,45.75
2022-11-04T03:33:17.345Z,44.12
2022-11-04T03:36:41.342Z,45.10
2022-11-04T03:40:05.263Z,45.67
2022-11-04T03:43:38.703Z,46.83
2022-11-04T03:47:04.312Z,46.96
2022-11-04T03:50:36.295Z,46.59
2022-11-04T03:54:00.297Z,47.19
2022-11-04T03:57:36.651Z,48.29
2022-11-04T04:01:07.329Z,46.40
2022-11-04T04:05:00.271Z,48.94
2022-11-04T04:08:51.322Z,47.46
2022-11-04T04:12:40.265Z,46.18
2022-11-04T04:16:08.311Z,47.97
2022-11-04T04:19:35.286Z,46.40
2022-11-04T04:23:37.311Z,51.50
2022-11-04T04:27:18.286Z,51.71
2022-11-04T04:30:42.288Z,50.05
2022-11-04T04:34:05.318Z,52.97
2022-11-04T04:37:37.271Z,55.48
2022-11-04T04:41:46.317Z,59.88
2022-11-04T04:45:14.311Z,65.23
2022-11-04T04:48:38.291Z,64.92
2022-11-04T04:52:03.339Z,61.95
2022-11-04T04:55:28.302Z,63.67
2022-11-04T04:58:52.358Z,63.51
2022-11-04T05:02:18.974Z,65.21
2022-11-04T05:05:43.317Z,67.70
2022-11-04T05:09:08.321Z,69.18
2022-11-04T05:12:32.313Z,72.89
2022-11-04T05:15:56.310Z,72.52
2022-11-04T05:19:20.314Z,68.40
2022-11-04T05:22:44.318Z,70.66
2022-11-04T05:26:08.309Z,72.75
2022-11-04T05:29:33.317Z,72.21
2022-11-04T05:33:00.043Z,72.19
2022-11-04T05:36:30.343Z,73.91
2022-11-04T05:39:53.319Z,74.07
2022-11-04T05:43:18.392Z,76.08
2022-11-04T05:46:43.325Z,74.02
2022-11-04T05:50:08.320Z,74.72
2022-11-04T05:53:31.306Z,77.30
2022-11-04T05:56:55.349Z,80.75
2022-11-04T06:00:19.327Z,84.58
2022-11-04T06:03:43.400Z,86.02
2022-11-04T06:07:07.371Z,86.13
2022-11-04T06:10:33.398Z,88.24
2022-11-04T06:13:57.381Z,88.80
2022-11-04T06:17:21.346Z,88.89
2022-11-04T06:20:45.351Z,89.18
2022-11-04T06:24:10.364Z,94.29
2022-11-04T06:27:34.387Z,96.95
2022-11-04T06:30:59.361Z,99.19
2022-11-04T06:34:24.355Z,100.00
2022-11-04T06:37:48.334Z,100.00
2022-11-04T06:41:13.352Z,100.00
2022-11-04T06:44:36.333Z,100.00
2022-11-04T06:48:00.346Z,100.00
2022-11-04T06:51:24.542Z,100.00
2022-11-04T06:54:48.316Z,100.00
2022-11-04T06:58:13.380Z,100.00
2022-11-04T07:01:39.493Z,100.00
2022-11-04T07:05:02.359Z,100.00
2022-11-04T07:08:26.357Z,100.00
2022-11-04T07:11:50.403Z,100.00
2022-11-04T07:15:08.374Z,100.00
2022-11-04T07:18:33.416Z,100.00
2022-11-04T07:21:50.983Z,100.00
2022-11-04T07:25:08.381Z,100.00
2022-11-04T07:28:33.409Z,100.00
2022-11-04T07:31:59.363Z,100.00
2022-11-04T07:35:23.401Z,100.00
2022-11-04T07:38:47.367Z,100.00
2022-11-04T07:42:11.402Z,100.00
2022-11-04T07:45:43.378Z,100.00
2022-11-04T07:49:06.439Z,100.00
2022-11-04T07:52:30.398Z,100.00
2022-11-04T07:55:57.400Z,100.00
2022-11-04T07:59:21.484Z,100.00
2022-11-04T08:02:45.399Z,100.00
2022-11-04T08:06:14.387Z,100.00
2022-11-04T08:09:37.390Z,100.00
2022-11-04T08:13:00.393Z,100.00
2022-11-04T08:16:34.170Z,100.00
2022-11-04T08:19:59.031Z,100.00
2022-11-04T08:23:24.407Z,100.00
2022-11-04T08:26:48.380Z,100.00
2022-11-04T08:30:12.432Z,100.00
2022-11-04T08:33:39.413Z,100.00
2022-11-04T08:37:05.418Z,100.00
2022-11-04T08:40:29.407Z,100.00
2022-11-04T08:43:53.424Z,100.00
2022-11-04T08:47:18.421Z,100.00
2022-11-04T08:50:42.458Z,100.00
2022-11-04T08:54:05.385Z,100.00
2022-11-04T08:57:29.454Z,100.00
2022-11-04T09:00:54.016Z,100.00
2022-11-04T09:04:18.440Z,100.00
2022-11-04T09:07:43.420Z,100.00
2022-11-04T09:11:07.403Z,100.00
2022-11-04T09:14:31.397Z,100.00
2022-11-04T09:17:56.436Z,100.00
2022-11-04T09:21:14.992Z,100.00
2022-11-04T09:24:32.424Z,100.00
2022-11-04T09:27:57.765Z,100.00
2022-11-04T09:31:27.429Z,100.00
2022-11-04T09:34:50.411Z,100.00
2022-11-04T09:38:15.510Z,100.00
2022-11-04T09:41:52.473Z,100.00
2022-11-04T09:45:22.139Z,100.00
2022-11-04T09:48:54.454Z,100.00
2022-11-04T09:52:31.473Z,100.00
2022-11-04T09:56:15.481Z,100.00
2022-11-04T09:59:44.440Z,100.00
2022-11-04T10:03:17.434Z,100.00
2022-11-04T10:06:57.458Z,100.00
2022-11-04T10:10:39.403Z,100.00
2022-11-04T10:14:34.245Z,100.00
2022-11-04T10:18:46.434Z,100.00
2022-11-04T10:22:24.483Z,100.00
2022-11-04T10:25:53.443Z,100.00
2022-11-04T10:29:20.456Z,100.00
2022-11-04T10:33:08.755Z,100.00
2022-11-04T10:36:33.437Z,100.00
2022-11-04T10:40:00.465Z,100.00
2022-11-04T10:43:27.439Z,100.00
2022-11-04T10:47:24.423Z,100.00
2022-11-04T10:50:54.479Z,100.00
2022-11-04T10:54:23.466Z,100.00
2022-11-04T10:57:46.438Z,100.00
2022-11-04T11:01:14.904Z,100.00
2022-11-04T11:04:48.490Z,100.00
2022-11-04T11:08:12.455Z,100.00
2022-11-04T11:12:29.799Z,100.00
2022-11-04T11:15:52.534Z,100.00
2022-11-04T11:19:29.435Z,100.00
2022-11-04T11:23:04.614Z,100.00
2022-11-04T11:26:35.098Z,100.00
2022-11-04T11:30:04.560Z,100.00
2022-11-04T11:33:36.437Z,100.00
2022-11-04T11:37:00.504Z,100.00
2022-11-04T11:41:03.505Z,100.00
2022-11-04T11:45:18.501Z,100.00
2022-11-04T11:48:58.478Z,100.00
2022-11-04T11:52:46.477Z,100.00
2022-11-04T11:56:21.496Z,100.00
2022-11-04T12:11:54.470Z,100.00
2022-11-04T12:15:40.502Z,100.00
2022-11-04T12:19:28.481Z,100.00
2022-11-04T12:22:59.652Z,100.00
2022-11-04T12:26:23.084Z,100.00
2022-11-04T12:30:24.048Z,100.00
2022-11-04T12:34:02.416Z,100.00
2022-11-04T12:37:40.515Z,100.00
2022-11-04T12:41:52.766Z,100.00
2022-11-04T12:45:22.480Z,100.00
2022-11-04T12:49:31.511Z,100.00
2022-11-04T12:53:09.790Z,100.00
2022-11-04T12:56:35.542Z,100.00
2022-11-04T12:59:59.500Z,100.00
2022-11-04T13:03:29.616Z,100.00
2022-11-04T13:07:08.495Z,100.00
2022-11-04T13:10:40.533Z,100.00
2022-11-04T13:14:06.507Z,100.00
2022-11-04T13:17:39.515Z,100.00
2022-11-04T13:21:11.527Z,100.00
2022-11-04T13:24:46.475Z,100.00
2022-11-04T13:28:12.103Z,100.00
2022-11-04T13:31:43.477Z,100.00
2022-11-04T13:35:31.621Z,100.00
2022-11-04T13:39:00.133Z,100.00
2022-11-04T13:42:52.554Z,100.00
2022-11-04T13:46:16.536Z,100.00
2022-11-04T13:49:44.529Z,100.00
2022-11-04T13:53:07.806Z,100.00
2022-11-04T13:56:45.258Z,100.00
2022-11-04T14:00:35.902Z,100.00
2022-11-04T14:04:28.499Z,100.00
2022-11-04T14:08:16.557Z,100.00
2022-11-04T14:11:40.523Z,100.00
2022-11-04T14:15:23.529Z,100.00
2022-11-04T14:18:49.558Z,100.00
2022-11-04T14:22:21.532Z,100.00
2022-11-04T14:25:53.550Z,100.00
2022-11-04T14:29:41.018Z,100.00
2022-11-04T14:33:11.862Z,100.00
2022-11-04T14:36:37.555Z,100.00
2022-11-04T14:40:01.573Z,100.00
2022-11-04T14:43:43.532Z,100.00
2022-11-04T14:47:09.548Z,100.00
2022-11-04T14:50:36.540Z,100.00
2022-11-04T14:53:59.571Z,100.00
2022-11-04T14:57:34.590Z,100.00
2022-11-04T15:01:05.495Z,100.00
2022-11-04T15:04:35.221Z,100.00
2022-11-04T15:08:00.558Z,100.00
2022-11-04T15:11:49.577Z,100.00
2022-11-04T15:15:14.585Z,100.00
2022-11-04T15:18:40.538Z,100.00
2022-11-04T15:22:05.577Z,100.00
2022-11-04T15:25:29.542Z,100.00
2022-11-04T15:29:00.561Z,100.00
2022-11-04T15:32:26.137Z,100.00
2022-11-04T15:35:51.593Z,100.00
2022-11-04T15:39:26.564Z,100.00
2022-11-04T15:42:54.606Z,100.00
2022-11-04T15:46:18.593Z,100.00
2022-11-04T15:49:44.611Z,100.00
2022-11-04T15:53:12.478Z,100.00
2022-11-04T15:57:03.609Z,100.00
2022-11-04T16:00:30.573Z,100.00
2022-11-04T16:03:54.610Z,100.00
2022-11-04T16:07:37.577Z,100.00
2022-11-04T16:10:59.694Z,100.00
2022-11-04T16:14:38.601Z,100.00
2022-11-04T16:18:01.574Z,100.00
2022-11-04T16:21:34.596Z,100.00
2022-11-04T16:24:57.592Z,100.00
2022-11-04T16:28:21.553Z,100.00
2022-11-04T16:31:49.594Z,100.00
2022-11-04T16:35:14.227Z,100.00
2022-11-04T16:38:32.608Z,100.00
2022-11-04T16:41:57.619Z,100.00
2022-11-04T16:45:22.587Z,100.00
2022-11-04T16:48:46.621Z,100.00
2022-11-04T16:52:16.566Z,100.00
2022-11-04T16:55:40.638Z,100.00
2022-11-04T16:59:04.585Z,100.00
2022-11-04T17:02:48.644Z,100.00
2022-11-04T17:06:12.568Z,100.00
2022-11-04T17:09:37.612Z,100.00
2022-11-04T17:12:56.747Z,100.00
2022-11-04T17:16:21.598Z,100.00
2022-11-04T17:19:45.724Z,100.00
2022-11-04T17:23:10.894Z,100.00
2022-11-04T17:26:36.600Z,100.00
2022-11-04T17:30:00.586Z,100.00
2022-11-04T17:33:31.972Z,100.00
2022-11-04T17:36:55.628Z,100.00
2022-11-04T17:40:20.599Z,100.00
2022-11-04T17:44:03.687Z,100.00
2022-11-04T17:47:27.643Z,100.00
2022-11-04T17:50:55.614Z,100.00
2022-11-04T17:54:20.529Z,100.00
2022-11-04T17:57:44.623Z,100.00
2022-11-04T18:01:07.698Z,100.00
2022-11-04T18:04:34.643Z,100.00
2022-11-04T18:07:58.814Z,100.00
2022-11-04T18:11:43.636Z,100.00
2022-11-04T18:15:07.657Z,100.00
2022-11-04T18:18:31.643Z,100.00
2022-11-04T18:22:02.628Z,100.00
2022-11-04T18:25:26.628Z,100.00
2022-11-04T18:28:49.633Z,100.00
2022-11-04T18:32:14.651Z,100.00
2022-11-04T18:35:38.623Z,100.00
2022-11-04T18:39:04.036Z,100.00
2022-11-04T18:42:28.032Z,100.00
2022-11-04T18:45:51.655Z,100.00
2022-11-04T18:49:15.657Z,100.00
2022-11-04T18:52:39.696Z,100.00
2022-11-04T18:56:03.636Z,100.00
2022-11-04T18:59:29.671Z,100.00
2022-11-04T19:02:53.615Z,100.00
2022-11-04T19:06:21.764Z,100.00
2022-11-04T19:09:47.065Z,100.00
2022-11-04T19:13:28.755Z,100.00
2022-11-04T19:16:52.641Z,100.00
2022-11-04T19:20:17.664Z,100.00
2022-11-04T19:23:41.642Z,100.00
2022-11-04T19:27:05.307Z,100.00
2022-11-04T19:30:31.287Z,100.00
2022-11-04T19:33:55.683Z,99.69
2022-11-04T19:37:13.271Z,95.86
2022-11-04T19:40:30.667Z,90.61
2022-11-04T19:43:53.640Z,95.15
2022-11-04T19:47:17.689Z,90.78
2022-11-04T19:50:43.291Z,84.91
2022-11-04T19:54:07.705Z,91.49
2022-11-04T19:57:30.671Z,82.73
2022-11-04T20:00:55.760Z,85.54
2022-11-04T20:04:20.688Z,79.36
2022-11-04T20:07:47.325Z,81.66
2022-11-04T20:11:11.694Z,79.12
2022-11-04T20:14:37.207Z,76.36
2022-11-04T20:18:01.682Z,76.11
2022-11-04T20:21:26.795Z,76.46
2022-11-04T20:24:49.669Z,73.27
2022-11-04T20:28:15.706Z,80.52
2022-11-04T20:31:40.684Z,70.19
2022-11-04T20:35:04.692Z,75.08
2022-11-04T20:38:28.696Z,69.75
2022-11-04T20:41:52.687Z,70.78
2022-11-04T20:45:16.681Z,68.64
2022-11-04T20:48:41.704Z,69.93
2022-11-04T20:52:04.714Z,66.04
2022-11-04T20:55:28.694Z,66.20
2022-11-04T20:58:58.786Z,69.88
2022-11-04T21:02:25.858Z,68.51
2022-11-04T21:05:50.776Z,66.81
2022-11-04T21:09:14.721Z,61.20
2022-11-04T21:12:38.703Z,67.06
2022-11-04T21:16:07.065Z,65.07
2022-11-04T21:19:30.705Z,63.13
2022-11-04T21:22:54.720Z,65.87
2022-11-04T21:26:38.699Z,64.51
2022-11-04T21:30:02.741Z,67.58
2022-11-04T21:33:26.687Z,69.58
2022-11-04T21:36:50.742Z,71.91
2022-11-04T21:40:14.731Z,69.08
2022-11-04T21:43:38.383Z,76.74
2022-11-04T21:47:05.732Z,68.06
2022-11-04T21:50:28.784Z,65.90
2022-11-04T21:53:52.752Z,68.04
2022-11-04T21:57:16.703Z,71.88
2022-11-04T22:00:40.766Z,71.77
2022-11-04T22:04:07.709Z,74.56
2022-11-04T22:07:51.753Z,76.40
2022-11-04T22:11:26.841Z,71.96
2022-11-04T22:14:50.756Z,72.07
2022-11-04T22:18:14.741Z,66.43
2022-11-04T22:21:39.717Z,65.61
2022-11-04T22:25:12.732Z,66.66
2022-11-04T22:28:36.734Z,67.76
2022-11-04T22:32:00.762Z,64.68
2022-11-04T22:35:24.772Z,55.17
2022-11-04T22:38:43.372Z,56.94
2022-11-04T22:42:01.753Z,56.44
2022-11-04T22:45:25.721Z,58.36
2022-11-04T22:48:50.762Z,60.33
2022-11-04T22:52:14.718Z,62.80
2022-11-04T22:55:39.726Z,62.08
2022-11-04T22:59:03.721Z,63.77
2022-11-04T23:02:29.021Z,55.71
2022-11-04T23:05:54.804Z,53.67
2022-11-04T23:09:20.789Z,52.19
2022-11-04T23:13:02.801Z,55.41
2022-11-04T23:16:45.729Z,58.58
2022-11-04T23:20:10.791Z,52.84
2022-11-04T23:23:52.790Z,54.46
2022-11-04T23:27:15.768Z,52.04
2022-11-04T23:30:40.820Z,48.17
2022-11-04T23:34:21.764Z,49.27
2022-11-04T23:37:38.781Z,45.90
2022-11-04T23:41:20.875Z,47.71
2022-11-04T23:45:01.753Z,46.89
2022-11-04T23:48:45.788Z,45.50
2022-11-04T23:52:28.786Z,44.92
2022-11-04T23:56:10.886Z,47.43
2022-11-04T23:59:52.755Z,44.00
