createdAt,value
2022-10-23T01:22:48.922Z,11.90
2022-10-23T03:04:20.152Z,12.25
2022-10-23T03:07:12.872Z,12.13
2022-10-23T03:09:59.895Z,12.04
2022-10-23T03:12:48.795Z,11.95
2022-10-23T03:15:35.586Z,11.88
2022-10-23T03:18:23.565Z,11.80
2022-10-23T03:21:11.804Z,11.71
2022-10-23T03:23:58.821Z,11.64
2022-10-23T03:26:53.130Z,11.53
2022-10-23T03:29:45.012Z,11.48
2022-10-23T03:32:32.371Z,11.45
2022-10-23T03:35:19.772Z,11.39
2022-10-23T03:38:06.698Z,11.36
2022-10-23T03:40:54.733Z,11.33
2022-10-23T03:43:42.714Z,11.32
2022-10-23T03:46:29.751Z,11.30
2022-10-23T03:49:16.657Z,11.25
2022-10-23T03:52:04.155Z,11.22
2022-10-23T03:54:50.984Z,11.23
2022-10-23T03:57:38.197Z,11.22
2022-10-23T04:00:25.382Z,11.20
2022-10-23T04:03:11.928Z,11.19
2022-10-23T04:05:58.979Z,11.20
2022-10-23T04:08:46.019Z,11.17
2022-10-23T04:11:35.830Z,11.12
2022-10-23T04:14:23.407Z,11.10
2022-10-23T04:17:11.145Z,11.06
2022-10-23T04:19:58.362Z,11.05
2022-10-23T04:22:45.516Z,11.04
2022-10-23T04:25:32.861Z,11.04
2022-10-23T04:28:19.689Z,11.04
2022-10-23T04:31:06.439Z,11.03
2022-10-23T04:33:53.417Z,11.00
2022-10-23T04:36:49.820Z,11.00
2022-10-23T04:39:37.605Z,10.97
2022-10-23T04:42:24.395Z,10.85
2022-10-23T04:45:11.831Z,10.79
2022-10-23T04:48:01.067Z,10.75
2022-10-23T04:51:03.481Z,10.69
2022-10-23T04:54:09.677Z,10.63
2022-10-23T04:57:15.212Z,10.56
2022-10-23T05:00:21.113Z,10.43
2022-10-23T05:03:11.491Z,10.30
2022-10-23T05:06:01.410Z,10.23
2022-10-23T05:09:18.780Z,10.14
2022-10-23T05:12:22.962Z,10.03
2022-10-23T05:15:10.060Z,9.98
2022-10-23T05:18:02.635Z,9.93
2022-10-23T05:20:52.169Z,9.93
2022-10-23T05:23:41.882Z,9.92
2022-10-23T05:26:29.827Z,9.92
2022-10-23T05:29:16.850Z,9.92
2022-10-23T05:32:07.004Z,9.93
2022-10-23T05:34:54.553Z,9.95
2022-10-23T05:37:46.318Z,9.96
2022-10-23T05:40:40.182Z,9.99
2022-10-23T05:43:32.694Z,10.01
2022-10-23T05:46:27.995Z,10.07
2022-10-23T05:49:29.427Z,10.15
2022-10-23T05:52:49.775Z,10.20
2022-10-23T05:56:07.841Z,10.27
2022-10-23T05:59:24.031Z,10.32
2022-10-23T06:02:31.155Z,10.33
2022-10-23T06:05:22.684Z,10.37
2022-10-23T06:08:33.635Z,10.45
2022-10-23T06:11:22.579Z,10.48
2022-10-23T06:14:16.807Z,10.54
2022-10-23T06:17:04.109Z,10.59
2022-10-23T06:20:02.459Z,10.64
2022-10-23T06:22:53.179Z,10.70
2022-10-23T06:26:00.030Z,10.72
2022-10-23T06:28:53.839Z,10.81
2022-10-23T06:31:40.558Z,10.85
2022-10-23T06:34:27.339Z,10.86
2022-10-23T06:37:14.376Z,10.87
2022-10-23T06:40:20.495Z,10.92
2022-10-23T06:43:19.857Z,10.93
2022-10-23T06:46:20.151Z,10.96
2022-10-23T06:49:29.965Z,11.02
2022-10-23T06:52:45.297Z,11.07
2022-10-23T06:55:30.217Z,11.12
2022-10-23T06:58:18.921Z,11.19
2022-10-23T07:01:17.939Z,11.24
2022-10-23T07:04:05.093Z,11.32
2022-10-23T07:06:55.398Z,11.43
2022-10-23T07:09:44.731Z,11.45
2022-10-23T07:12:54.414Z,11.51
2022-10-23T07:15:57.466Z,11.58
2022-10-23T07:18:46.940Z,11.66
2022-10-23T07:21:57.576Z,11.71
2022-10-23T07:25:07.666Z,11.78
2022-10-23T07:27:58.674Z,11.85
2022-10-23T07:30:45.479Z,11.97
2022-10-23T07:33:35.304Z,12.08
2022-10-23T07:36:30.007Z,12.17
2022-10-23T07:39:16.765Z,12.30
2022-10-23T07:42:10.190Z,12.36
2022-10-23T07:44:57.032Z,12.45
2022-10-23T07:47:44.039Z,12.60
2022-10-23T07:50:32.803Z,12.75
2022-10-23T07:53:22.937Z,12.86
2022-10-23T07:56:24.120Z,12.99
2022-10-23T07:59:29.516Z,13.28
2022-10-23T08:02:20.845Z,13.86
2022-10-23T08:05:08.215Z,14.76
2022-10-23T08:08:01.184Z,15.68
2022-10-23T08:10:50.700Z,16.19
2022-10-23T08:13:43.921Z,16.09
2022-10-23T08:16:33.020Z,16.36
2022-10-23T08:19:20.547Z,16.92
2022-10-23T08:22:09.558Z,17.17
2022-10-23T08:24:56.287Z,17.65
2022-10-23T08:27:44.568Z,18.10
2022-10-23T08:30:33.812Z,18.35
2022-10-23T08:33:21.172Z,18.15
2022-10-23T08:36:28.859Z,-11.06
2022-10-23T08:39:16.850Z,-128.00
2022-10-23T08:42:44.666Z,-128.00
2022-10-23T08:45:45.067Z,-128.00
2022-10-23T08:48:48.366Z,-40.53
2022-10-23T08:52:06.512Z,17.28
2022-10-23T08:55:18.178Z,17.03
2022-10-23T08:58:23.679Z,16.72
2022-10-23T09:01:37.831Z,16.60
2022-10-23T09:04:24.986Z,16.81
2022-10-23T09:07:36.762Z,16.83
2022-10-23T09:10:29.875Z,16.85
2022-10-23T09:13:44.193Z,17.01
2022-10-23T09:17:01.668Z,17.28
2022-10-23T09:19:54.504Z,17.33
2022-10-23T09:22:42.966Z,17.28
2022-10-23T09:25:35.225Z,17.41
2022-10-23T09:28:30.691Z,17.41
2022-10-23T09:31:19.352Z,17.19
2022-10-23T09:34:09.651Z,16.83
2022-10-23T09:37:21.151Z,16.63
2022-10-23T09:40:19.859Z,16.31
2022-10-23T09:43:18.975Z,16.04
2022-10-23T09:46:07.633Z,15.88
2022-10-23T09:49:00.940Z,16.03
2022-10-23T09:52:03.688Z,16.18
2022-10-23T09:54:57.385Z,16.25
2022-10-23T09:57:45.930Z,16.24
2022-10-23T10:00:34.224Z,16.18
2022-10-23T10:03:23.335Z,16.07
2022-10-23T10:06:31.836Z,15.83
2022-10-23T10:09:18.771Z,15.55
2022-10-23T10:12:30.596Z,15.44
2022-10-23T10:15:40.934Z,15.39
2022-10-23T10:18:30.669Z,15.20
2022-10-23T10:22:05.023Z,15.20
2022-10-23T10:24:55.023Z,15.22
2022-10-23T10:28:01.559Z,15.39
2022-10-23T10:31:09.723Z,15.53
2022-10-23T10:34:11.506Z,15.86
2022-10-23T10:37:11.652Z,16.44
2022-10-23T10:40:20.069Z,17.10
2022-10-23T10:43:43.864Z,17.47
2022-10-23T10:46:51.871Z,18.09
2022-10-23T10:50:08.461Z,18.73
2022-10-23T10:53:21.985Z,18.94
2022-10-23T10:56:14.820Z,18.63
2022-10-23T10:59:06.993Z,18.78
2022-10-23T11:02:03.991Z,-69.10
2022-10-23T11:05:17.441Z,-128.00
2022-10-23T11:08:44.587Z,-128.00
2022-10-23T11:11:44.886Z,-128.00
2022-10-23T11:14:34.079Z,-128.00
2022-10-23T11:17:40.859Z,-128.00
2022-10-23T11:20:56.735Z,-128.00
2022-10-23T11:24:04.809Z,-128.00
2022-10-23T11:27:05.742Z,-128.00
2022-10-23T11:30:24.271Z,-128.00
2022-10-23T11:33:47.777Z,-128.00
2022-10-23T11:36:49.255Z,-128.00
2022-10-23T11:39:39.937Z,-98.43
2022-10-23T11:42:40.981Z,19.84
2022-10-23T11:45:34.623Z,19.73
2022-10-23T11:48:35.187Z,19.78
2022-10-23T11:51:36.622Z,19.77
2022-10-23T11:54:26.259Z,19.65
2022-10-23T11:57:17.672Z,19.65
2022-10-23T12:00:21.236Z,19.78
2022-10-23T12:03:21.667Z,19.86
2022-10-23T12:06:23.052Z,19.93
2022-10-23T12:09:27.044Z,20.07
2022-10-23T12:12:28.644Z,20.14
2022-10-23T12:15:20.619Z,20.32
2022-10-23T12:18:18.033Z,20.45
2022-10-23T12:21:17.429Z,20.39
2022-10-23T12:24:39.772Z,20.18
2022-10-23T12:27:47.872Z,20.29
2022-10-23T12:30:56.886Z,20.39
2022-10-23T12:33:55.764Z,20.64
2022-10-23T12:36:48.585Z,20.81
2022-10-23T12:39:39.059Z,20.85
2022-10-23T12:42:29.028Z,20.62
2022-10-23T12:45:24.016Z,20.55
2022-10-23T12:48:20.668Z,20.54
2022-10-23T12:51:16.314Z,20.51
2022-10-23T12:54:04.118Z,20.49
2022-10-23T12:56:53.265Z,20.41
2022-10-23T12:59:42.933Z,20.30
2022-10-23T13:02:32.903Z,20.12
2022-10-23T13:05:20.919Z,20.02
2022-10-23T13:08:09.928Z,19.96
2022-10-23T13:11:05.709Z,20.01
2022-10-23T13:13:55.428Z,19.96
2022-10-23T13:16:44.367Z,19.71
2022-10-23T13:19:35.283Z,19.53
2022-10-23T13:22:22.864Z,19.45
2022-10-23T13:25:23.272Z,19.30
2022-10-23T13:28:13.701Z,19.07
2022-10-23T13:31:24.147Z,18.94
2022-10-23T13:34:20.134Z,18.97
2022-10-23T13:37:30.496Z,19.06
2022-10-23T13:40:27.328Z,19.05
2022-10-23T13:43:18.911Z,19.17
2022-10-23T13:48:53.471Z,19.14
2022-10-23T13:51:48.073Z,19.01
2022-10-23T13:54:34.750Z,19.10
2022-10-23T13:57:23.404Z,19.18
2022-10-23T14:00:11.134Z,19.22
2022-10-23T14:02:58.755Z,19.09
2022-10-23T14:05:45.391Z,19.11
2022-10-23T14:08:32.645Z,19.01
2022-10-23T14:11:20.580Z,18.96
2022-10-23T14:14:07.408Z,18.85
2022-10-23T14:16:56.588Z,18.71
2022-10-23T14:19:43.428Z,18.61
2022-10-23T14:22:30.125Z,18.46
2022-10-23T14:25:19.484Z,18.33
2022-10-23T14:28:06.510Z,18.22
2022-10-23T14:30:53.580Z,18.10
2022-10-23T14:33:43.245Z,18.03
2022-10-23T14:36:38.732Z,17.92
2022-10-23T14:39:36.785Z,17.72
2022-10-23T14:42:23.931Z,17.58
2022-10-23T14:45:11.139Z,17.39
2022-10-23T14:47:58.507Z,17.21
2022-10-23T14:50:49.049Z,17.12
2022-10-23T14:53:36.443Z,16.95
2022-10-23T14:56:24.128Z,16.78
2022-10-23T14:59:13.787Z,16.67
2022-10-23T15:02:00.618Z,16.56
2022-10-23T15:04:48.256Z,16.44
2022-10-23T15:07:35.808Z,16.30
2022-10-23T15:10:22.474Z,16.15
2022-10-23T15:13:09.065Z,16.02
2022-10-23T15:16:08.831Z,15.91
2022-10-23T15:18:56.618Z,15.72
2022-10-23T15:21:43.514Z,15.57
2022-10-23T15:24:30.718Z,15.41
2022-10-23T15:27:18.333Z,15.26
2022-10-23T15:30:05.283Z,15.09
2022-10-23T15:32:52.610Z,14.94
2022-10-23T15:35:39.544Z,14.78
2022-10-23T15:38:27.706Z,14.65
2022-10-23T15:41:22.005Z,14.49
2022-10-23T15:44:13.885Z,14.34
2022-10-23T15:47:01.253Z,-99.55
2022-10-23T15:49:48.507Z,-128.00
2022-10-23T15:52:35.349Z,-128.00
2022-10-23T15:55:23.827Z,-128.00
2022-10-23T15:58:11.460Z,-128.00
2022-10-23T16:00:59.306Z,-128.00
2022-10-23T16:03:46.962Z,-128.00
2022-10-23T16:06:34.428Z,-128.00
2022-10-23T16:09:21.346Z,-128.00
2022-10-23T16:12:08.640Z,-128.00
2022-10-23T16:14:55.286Z,-128.00
2022-10-23T16:17:42.451Z,-128.00
2022-10-23T16:20:30.074Z,-128.00
2022-10-23T16:23:17.902Z,-128.00
2022-10-23T16:26:05.622Z,-128.00
2022-10-23T16:28:54.466Z,-128.00
2022-10-23T16:31:41.442Z,-43.61
2022-10-23T16:34:29.930Z,12.62
2022-10-23T16:37:16.768Z,12.55
2022-10-23T16:40:11.842Z,12.47
2022-10-23T16:43:17.172Z,12.36
2022-10-23T16:46:22.086Z,12.25
2022-10-23T16:49:09.114Z,12.12
2022-10-23T16:51:55.797Z,12.04
2022-10-23T16:54:43.515Z,11.94
2022-10-23T16:57:31.644Z,11.86
2022-10-23T17:00:22.059Z,-44.12
2022-10-23T17:03:12.561Z,-128.00
2022-10-23T17:06:01.657Z,-128.00
2022-10-23T17:08:50.232Z,-128.00
2022-10-23T17:11:39.698Z,-128.00
2022-10-23T17:14:30.359Z,-128.00
2022-10-23T17:17:19.864Z,-128.00
2022-10-23T17:20:07.257Z,-128.00
2022-10-23T17:22:53.866Z,-128.00
2022-10-23T17:25:41.084Z,-128.00
2022-10-23T17:28:28.215Z,-128.00
2022-10-23T17:31:17.051Z,-128.00
2022-10-23T17:34:07.555Z,-128.00
2022-10-23T17:36:55.739Z,-128.00
2022-10-23T17:39:42.936Z,-128.00
2022-10-23T17:42:30.718Z,-128.00
2022-10-23T17:45:19.409Z,-128.00
2022-10-23T17:48:07.528Z,-128.00
2022-10-23T17:51:04.543Z,-100.30
2022-10-23T17:53:54.646Z,-128.00
2022-10-23T17:56:41.649Z,-128.00
2022-10-23T17:59:40.333Z,-128.00
2022-10-23T18:02:27.061Z,-128.00
2022-10-23T18:05:14.905Z,-128.00
2022-10-23T18:08:01.955Z,-128.00
2022-10-23T18:10:48.971Z,-128.00
2022-10-23T18:13:37.221Z,-128.00
2022-10-23T18:16:24.579Z,-128.00
2022-10-23T18:19:11.294Z,-128.00
2022-10-23T18:22:03.684Z,-128.00
2022-10-23T18:24:50.414Z,-128.00
2022-10-23T18:27:39.859Z,-128.00
2022-10-23T18:30:26.944Z,-128.00
2022-10-23T18:33:15.632Z,-128.00
2022-10-23T18:36:02.015Z,-128.00
2022-10-23T18:38:50.246Z,-128.00
2022-10-23T18:41:42.041Z,-128.00
2022-10-23T18:44:29.494Z,-128.00
2022-10-23T18:50:10.066Z,-128.00
2022-10-23T18:52:57.315Z,-128.00
2022-10-23T18:55:46.549Z,-128.00
2022-10-23T18:58:35.570Z,-128.00
2022-10-23T19:01:23.340Z,-128.00
2022-10-23T19:04:12.812Z,-128.00
2022-10-23T19:07:00.611Z,-128.00
2022-10-23T19:09:48.290Z,-128.00
2022-10-23T19:12:35.668Z,-128.00
2022-10-23T19:15:22.637Z,-128.00
2022-10-23T19:18:10.020Z,-128.00
2022-10-23T19:20:56.451Z,-128.00
2022-10-23T19:23:45.300Z,-128.00
2022-10-23T19:26:34.499Z,-128.00
2022-10-23T19:29:24.605Z,-128.00
2022-10-23T19:32:15.645Z,-128.00
2022-10-23T19:35:03.055Z,-128.00
2022-10-23T19:37:54.774Z,-128.00
2022-10-23T19:40:41.693Z,-128.00
2022-10-23T19:43:28.167Z,-128.00
2022-10-23T19:46:16.463Z,-128.00
2022-10-23T19:49:05.444Z,-128.00
2022-10-23T19:51:54.653Z,-128.00
2022-10-23T19:54:42.018Z,-128.00
2022-10-23T19:57:34.103Z,-128.00
2022-10-23T20:00:25.396Z,-128.00
2022-10-23T20:03:13.636Z,-128.00
2022-10-23T20:06:08.904Z,-128.00
2022-10-23T20:09:02.700Z,-128.00
2022-10-23T20:11:54.026Z,-128.00
2022-10-23T20:14:41.389Z,-128.00
2022-10-23T20:17:28.163Z,-128.00
2022-10-23T20:20:15.402Z,-128.00
2022-10-23T20:23:02.035Z,-128.00
2022-10-23T20:25:50.422Z,-128.00
2022-10-23T20:28:40.977Z,-128.00
2022-10-23T20:31:33.760Z,-128.00
2022-10-23T20:34:20.687Z,-128.00
2022-10-23T20:37:15.590Z,-128.00
2022-10-23T20:40:02.997Z,-128.00
2022-10-23T20:42:50.069Z,-128.00
2022-10-23T20:45:36.872Z,-128.00
2022-10-23T20:48:24.163Z,-128.00
2022-10-23T20:51:18.628Z,-128.00
2022-10-23T20:54:05.786Z,-128.00
2022-10-23T20:56:52.406Z,-128.00
2022-10-23T20:59:46.955Z,-128.00
2022-10-23T21:02:33.412Z,-128.00
2022-10-23T21:05:20.604Z,-128.00
2022-10-23T21:08:07.407Z,-128.00
2022-10-23T21:10:59.661Z,-128.00
2022-10-23T21:13:46.525Z,-128.00
2022-10-23T21:16:40.963Z,-128.00
2022-10-23T21:19:28.039Z,-128.00
2022-10-23T21:22:15.018Z,-128.00
2022-10-23T21:25:04.026Z,-128.00
2022-10-23T21:27:51.526Z,-128.00
2022-10-23T21:30:42.568Z,-128.00
2022-10-23T21:33:34.595Z,-128.00
2022-10-23T21:36:24.394Z,-128.00
2022-10-23T21:39:15.367Z,-128.00
2022-10-23T21:42:05.862Z,-128.00
2022-10-23T21:44:57.180Z,-128.00
2022-10-23T21:47:48.369Z,-128.00
2022-10-23T21:50:35.692Z,-128.00
2022-10-23T21:53:22.504Z,-128.00
2022-10-23T21:56:26.663Z,-128.00
2022-10-23T21:59:21.740Z,-128.00
2022-10-23T22:02:13.152Z,-128.00
2022-10-23T22:05:00.259Z,-128.00
2022-10-23T22:07:48.330Z,-128.00
2022-10-23T22:10:35.701Z,-128.00
2022-10-23T22:13:22.689Z,-128.00
2022-10-23T22:16:10.651Z,-128.00
2022-10-23T22:19:02.653Z,-128.00
2022-10-23T22:21:51.303Z,-128.00
2022-10-23T22:24:38.097Z,-128.00
2022-10-23T22:27:24.943Z,-128.00
2022-10-23T22:30:12.068Z,-128.00
2022-10-23T22:32:58.620Z,-128.00
2022-10-23T22:35:45.431Z,-128.00
2022-10-23T22:38:32.374Z,-128.00
2022-10-23T22:41:19.365Z,-128.00
2022-10-23T22:44:06.207Z,-128.00
2022-10-23T22:46:53.920Z,-128.00
2022-10-23T22:49:42.564Z,-128.00
2022-10-23T22:52:30.499Z,-128.00
2022-10-23T22:55:17.720Z,-128.00
2022-10-23T22:58:06.315Z,-128.00
2022-10-23T23:01:01.328Z,-128.00
2022-10-23T23:03:48.932Z,-128.00
2022-10-23T23:06:36.164Z,-128.00
2022-10-23T23:09:22.997Z,-128.00
2022-10-23T23:12:11.825Z,-128.00
2022-10-23T23:15:00.364Z,-128.00
2022-10-23T23:17:47.298Z,-128.00
2022-10-23T23:20:34.894Z,-128.00
2022-10-23T23:23:21.833Z,-128.00
2022-10-23T23:26:09.017Z,-128.00
2022-10-23T23:28:55.965Z,-128.00
2022-10-23T23:31:43.148Z,-128.00
2022-10-23T23:34:34.319Z,-128.00
2022-10-23T23:37:24.876Z,-128.00
2022-10-23T23:40:15.646Z,-128.00
2022-10-23T23:43:03.924Z,-128.00
2022-10-23T23:45:50.984Z,-128.00
2022-10-23T23:48:38.359Z,-128.00
2022-10-23T23:51:29.963Z,-128.00
2022-10-23T23:54:17.727Z,-128.00
2022-10-23T23:57:11.111Z,-128.00
2022-10-23T23:59:57.921Z,-128.00
