createdAt,value
2019-01-15T00:00:21.554Z,-0.60
2019-01-15T00:02:50.195Z,-0.50
2019-01-15T00:05:18.989Z,-0.60
2019-01-15T00:07:47.623Z,-0.60
2019-01-15T00:10:16.314Z,-0.70
2019-01-15T00:12:44.934Z,-0.70
2019-01-15T00:15:13.742Z,-0.70
2019-01-15T00:17:42.395Z,-0.70
2019-01-15T00:20:13.394Z,-0.70
2019-01-15T00:22:42.349Z,-0.70
2019-01-15T00:25:11.158Z,-0.70
2019-01-15T00:27:39.750Z,-0.70
2019-01-15T00:30:16.659Z,-0.70
2019-01-15T00:32:45.382Z,-0.80
2019-01-15T00:35:13.962Z,-0.80
2019-01-15T00:37:42.619Z,-0.80
2019-01-15T00:40:14.433Z,-0.80
2019-01-15T00:42:43.136Z,-0.70
2019-01-15T00:45:12.550Z,-0.70
2019-01-15T00:47:41.118Z,-0.70
2019-01-15T00:50:14.937Z,-0.70
2019-01-15T00:53:02.984Z,-0.70
2019-01-15T00:55:31.634Z,-0.70
2019-01-15T00:58:00.265Z,-0.70
2019-01-15T01:00:28.925Z,-0.70
2019-01-15T01:02:57.570Z,-0.70
2019-01-15T01:05:26.212Z,-0.70
2019-01-15T01:07:54.858Z,-0.70
2019-01-15T01:10:23.498Z,-0.70
2019-01-15T01:12:52.348Z,-0.70
2019-01-15T01:15:20.914Z,-0.70
2019-01-15T01:17:49.561Z,-0.80
2019-01-15T01:20:21.641Z,-0.80
2019-01-15T01:22:50.669Z,-0.90
2019-01-15T01:25:19.306Z,-1.00
2019-01-15T01:27:47.953Z,-1.00
2019-01-15T01:30:21.526Z,-0.90
2019-01-15T01:32:50.169Z,-0.90
2019-01-15T01:35:18.822Z,-0.90
2019-01-15T01:37:47.531Z,-1.00
2019-01-15T01:40:18.150Z,-1.10
2019-01-15T01:42:47.062Z,-1.10
2019-01-15T01:45:16.582Z,-1.10
2019-01-15T01:47:45.285Z,-1.10
2019-01-15T01:50:14.617Z,-1.20
2019-01-15T01:52:43.522Z,-1.20
2019-01-15T01:55:13.833Z,-1.30
2019-01-15T01:57:42.754Z,-1.20
2019-01-15T02:00:16.427Z,-1.20
2019-01-15T02:02:45.213Z,-1.30
2019-01-15T02:05:14.221Z,-1.20
2019-01-15T02:07:42.941Z,-1.30
2019-01-15T02:10:16.580Z,-1.30
2019-01-15T02:12:45.489Z,-1.40
2019-01-15T02:15:19.570Z,-1.40
2019-01-15T02:20:27.093Z,-1.30
2019-01-15T02:22:55.730Z,-1.40
2019-01-15T02:25:24.557Z,-1.40
2019-01-15T02:27:53.766Z,-1.40
2019-01-15T02:30:24.082Z,-1.40
2019-01-15T02:32:52.717Z,-1.40
2019-01-15T02:35:21.538Z,-1.30
2019-01-15T02:37:50.288Z,-1.30
2019-01-15T02:40:18.877Z,-1.40
2019-01-15T02:42:47.590Z,-1.50
2019-01-15T02:45:18.763Z,-1.40
2019-01-15T02:47:47.978Z,-1.40
2019-01-15T02:50:18.288Z,-1.30
2019-01-15T02:52:47.014Z,-1.30
2019-01-15T02:55:15.829Z,-1.30
2019-01-15T02:57:44.533Z,-1.30
2019-01-15T03:00:24.485Z,-1.40
2019-01-15T03:02:53.241Z,-1.50
2019-01-15T03:05:21.942Z,-1.50
2019-01-15T03:07:50.673Z,-1.50
2019-01-15T03:10:20.791Z,-1.60
2019-01-15T03:12:55.569Z,-1.60
2019-01-15T03:15:21.986Z,-1.60
2019-01-15T03:17:50.702Z,-1.60
2019-01-15T03:20:19.449Z,-1.70
2019-01-15T03:22:48.195Z,-1.70
2019-01-15T03:25:16.844Z,-1.70
2019-01-15T03:27:45.551Z,-1.80
2019-01-15T03:30:22.303Z,-1.70
2019-01-15T03:32:51.027Z,-1.70
2019-01-15T03:35:20.031Z,-1.70
2019-01-15T03:37:48.938Z,-1.70
2019-01-15T03:40:22.509Z,-1.70
2019-01-15T03:42:51.630Z,-1.70
2019-01-15T03:45:20.338Z,-1.60
2019-01-15T03:47:49.117Z,-1.60
2019-01-15T03:50:18.022Z,-1.60
2019-01-15T03:52:46.738Z,-1.60
2019-01-15T03:55:15.852Z,-1.70
2019-01-15T03:57:44.798Z,-1.60
2019-01-15T04:00:18.812Z,-1.70
2019-01-15T04:02:47.627Z,-1.70
2019-01-15T04:05:17.349Z,-1.70
2019-01-15T04:07:48.026Z,-1.70
2019-01-15T04:10:16.641Z,-1.70
2019-01-15T04:12:45.278Z,-1.70
2019-01-15T04:15:15.490Z,-1.70
2019-01-15T04:17:44.222Z,-1.70
2019-01-15T04:20:19.127Z,-1.70
2019-01-15T04:22:47.694Z,-1.80
2019-01-15T04:25:16.623Z,-1.80
2019-01-15T04:27:45.258Z,-1.90
2019-01-15T04:30:19.254Z,-2.00
2019-01-15T04:32:48.090Z,-2.00
2019-01-15T04:35:16.897Z,-2.00
2019-01-15T04:37:45.721Z,-2.00
2019-01-15T04:40:19.482Z,-2.00
2019-01-15T04:42:48.298Z,-2.00
2019-01-15T04:45:19.015Z,-2.10
2019-01-15T04:47:47.727Z,-2.20
2019-01-15T04:50:16.830Z,-2.20
2019-01-15T04:52:47.417Z,-2.40
2019-01-15T04:55:16.221Z,-2.40
2019-01-15T04:57:44.857Z,-2.50
2019-01-15T05:00:23.133Z,-2.50
2019-01-15T05:02:52.070Z,-2.50
2019-01-15T05:05:20.642Z,-2.50
2019-01-15T05:07:49.286Z,-2.40
2019-01-15T05:10:18.013Z,-2.30
2019-01-15T05:12:46.573Z,-2.40
2019-01-15T05:15:16.489Z,-2.30
2019-01-15T05:17:45.527Z,-2.30
2019-01-15T05:20:19.142Z,-2.30
2019-01-15T05:22:47.973Z,-2.40
2019-01-15T05:25:22.793Z,-2.30
2019-01-15T05:27:51.940Z,-2.40
2019-01-15T05:30:23.078Z,-2.40
2019-01-15T05:32:51.804Z,-2.40
2019-01-15T05:35:20.443Z,-2.50
2019-01-15T05:37:49.154Z,-2.50
2019-01-15T05:40:19.327Z,-2.50
2019-01-15T05:42:48.655Z,-2.50
2019-01-15T05:45:23.369Z,-2.40
2019-01-15T05:47:53.711Z,-2.40
2019-01-15T05:50:23.919Z,-2.30
2019-01-15T05:52:52.491Z,-2.30
2019-01-15T05:55:21.139Z,-2.40
2019-01-15T05:57:49.706Z,-2.40
2019-01-15T06:00:18.703Z,-2.50
2019-01-15T06:02:47.269Z,-2.40
2019-01-15T06:05:16.212Z,-2.40
2019-01-15T06:07:44.778Z,-2.40
2019-01-15T06:10:16.458Z,-2.50
2019-01-15T06:12:45.110Z,-2.50
2019-01-15T06:15:15.718Z,-2.60
2019-01-15T06:17:44.352Z,-2.60
2019-01-15T06:20:15.999Z,-2.60
2019-01-15T06:22:44.825Z,-2.60
2019-01-15T06:25:13.893Z,-2.80
2019-01-15T06:27:42.594Z,-2.80
2019-01-15T06:30:20.101Z,-2.90
2019-01-15T06:32:49.038Z,-3.00
2019-01-15T06:35:17.746Z,-3.10
2019-01-15T06:37:46.391Z,-3.20
2019-01-15T06:40:19.927Z,-3.10
2019-01-15T06:42:48.630Z,-3.10
2019-01-15T06:45:31.554Z,-3.00
2019-01-15T06:48:00.263Z,-3.00
2019-01-15T06:50:28.909Z,-3.00
2019-01-15T06:52:57.478Z,-3.00
2019-01-15T06:55:26.130Z,-3.00
2019-01-15T06:57:54.842Z,-3.00
2019-01-15T07:00:26.275Z,-3.10
2019-01-15T07:02:55.093Z,-2.80
2019-01-15T07:05:23.899Z,-2.80
2019-01-15T07:07:52.654Z,-2.90
2019-01-15T07:10:29.858Z,-3.00
2019-01-15T07:12:58.621Z,-3.10
2019-01-15T07:15:27.257Z,-3.10
2019-01-15T07:17:55.846Z,-3.00
2019-01-15T07:20:24.570Z,-3.00
2019-01-15T07:22:53.222Z,-3.00
2019-01-15T07:25:23.847Z,-3.10
2019-01-15T07:27:52.482Z,-3.00
2019-01-15T07:30:36.050Z,-3.00
2019-01-15T07:33:05.557Z,-3.00
2019-01-15T07:35:34.134Z,-3.10
2019-01-15T07:38:02.907Z,-3.10
2019-01-15T07:40:31.491Z,-3.10
2019-01-15T07:43:00.046Z,-3.10
2019-01-15T07:45:28.695Z,-3.10
2019-01-15T07:47:57.330Z,-3.10
2019-01-15T07:50:26.185Z,-2.90
2019-01-15T07:52:54.823Z,-2.90
2019-01-15T07:55:23.630Z,-2.90
2019-01-15T07:57:52.262Z,-3.00
2019-01-15T08:00:25.402Z,-3.10
2019-01-15T08:02:54.718Z,-3.10
2019-01-15T08:05:29.530Z,-3.10
2019-01-15T08:07:58.245Z,-3.10
2019-01-15T08:10:27.039Z,-3.10
2019-01-15T08:12:55.613Z,-3.10
2019-01-15T08:15:28.451Z,-3.10
2019-01-15T08:17:57.335Z,-3.10
2019-01-15T08:20:25.969Z,-3.10
2019-01-15T08:22:54.610Z,-3.00
2019-01-15T08:25:23.825Z,-2.80
2019-01-15T08:27:52.562Z,-2.60
2019-01-15T08:30:24.278Z,-2.40
2019-01-15T08:32:52.989Z,-2.00
2019-01-15T08:35:21.961Z,-1.50
2019-01-15T08:37:50.594Z,-1.20
2019-01-15T08:40:19.346Z,-0.70
2019-01-15T08:42:48.256Z,-0.30
2019-01-15T08:45:18.125Z,0.00
2019-01-15T08:47:51.534Z,0.40
2019-01-15T08:50:23.014Z,0.80
2019-01-15T08:52:51.657Z,1.50
2019-01-15T08:55:20.290Z,2.20
2019-01-15T08:57:49.106Z,2.70
2019-01-15T09:00:17.805Z,3.00
2019-01-15T09:02:46.373Z,3.00
2019-01-15T09:05:15.108Z,2.80
2019-01-15T09:07:43.785Z,2.70
2019-01-15T09:10:17.401Z,3.00
2019-01-15T09:12:46.542Z,3.80
2019-01-15T09:15:17.714Z,4.60
2019-01-15T09:17:46.413Z,5.00
2019-01-15T09:20:17.030Z,5.00
2019-01-15T09:22:45.926Z,4.80
2019-01-15T09:25:14.638Z,4.50
2019-01-15T09:27:43.270Z,4.60
2019-01-15T09:30:22.878Z,4.30
2019-01-15T09:32:52.080Z,3.60
2019-01-15T09:35:20.734Z,3.30
2019-01-15T09:37:50.318Z,2.50
2019-01-15T09:40:23.437Z,2.00
2019-01-15T09:42:52.341Z,1.80
2019-01-15T09:45:22.557Z,1.60
2019-01-15T09:47:55.793Z,1.40
2019-01-15T09:50:24.427Z,1.30
2019-01-15T09:52:53.269Z,1.10
2019-01-15T09:55:21.970Z,0.80
2019-01-15T09:57:50.622Z,0.60
2019-01-15T10:00:20.022Z,0.30
2019-01-15T10:02:48.835Z,0.20
2019-01-15T10:05:17.545Z,0.00
2019-01-15T10:07:46.446Z,-0.20
2019-01-15T10:10:16.563Z,-0.30
2019-01-15T10:12:45.201Z,-0.30
2019-01-15T10:15:18.730Z,-0.30
2019-01-15T10:17:47.357Z,-0.30
2019-01-15T10:20:17.973Z,-0.40
2019-01-15T10:22:47.690Z,-0.50
2019-01-15T10:25:18.219Z,-0.50
2019-01-15T10:27:47.823Z,-0.60
2019-01-15T10:30:36.793Z,-0.60
2019-01-15T10:33:17.230Z,-0.60
2019-01-15T10:35:58.206Z,-0.60
2019-01-15T10:38:28.718Z,-0.50
2019-01-15T10:40:58.035Z,-0.40
2019-01-15T10:43:27.350Z,-0.40
2019-01-15T10:45:55.986Z,-0.40
2019-01-15T10:48:25.015Z,-0.30
2019-01-15T10:50:53.718Z,-0.30
2019-01-15T10:53:22.434Z,-0.30
2019-01-15T10:55:51.078Z,-0.40
2019-01-15T10:58:19.714Z,-0.40
2019-01-15T11:00:48.365Z,-0.50
2019-01-15T11:03:16.997Z,-0.50
2019-01-15T11:05:45.750Z,-0.50
2019-01-15T11:08:14.450Z,-0.40
2019-01-15T11:10:43.166Z,-0.40
2019-01-15T11:13:11.734Z,-0.30
2019-01-15T11:15:43.365Z,-0.30
2019-01-15T11:18:10.742Z,-0.30
2019-01-15T11:20:39.454Z,-0.40
2019-01-15T11:23:08.101Z,-0.40
2019-01-15T11:25:36.666Z,-0.40
2019-01-15T11:28:05.686Z,-0.40
2019-01-15T11:30:34.389Z,-0.40
2019-01-15T11:33:03.040Z,-0.30
2019-01-15T11:35:31.610Z,-0.20
2019-01-15T11:38:00.343Z,-0.30
2019-01-15T11:40:28.989Z,-0.30
2019-01-15T11:42:57.557Z,-0.30
2019-01-15T11:45:26.214Z,-0.30
2019-01-15T11:47:54.919Z,-0.30
2019-01-15T11:50:23.622Z,-0.20
2019-01-15T11:52:52.282Z,-0.20
2019-01-15T11:55:21.368Z,-0.20
2019-01-15T11:57:50.162Z,-0.20
2019-01-15T12:00:37.904Z,-0.20
2019-01-15T12:03:08.462Z,-0.20
2019-01-15T12:05:54.924Z,-0.20
2019-01-15T12:08:27.918Z,-0.20
2019-01-15T12:10:58.163Z,-0.30
2019-01-15T12:13:44.650Z,-0.30
2019-01-15T12:16:31.455Z,-0.30
2019-01-15T12:19:01.666Z,-0.30
2019-01-15T12:21:31.896Z,-0.30
2019-01-15T12:24:11.378Z,-0.20
2019-01-15T12:26:41.746Z,-0.10
2019-01-15T12:29:14.910Z,0.00
2019-01-15T12:31:50.986Z,0.00
2019-01-15T12:34:21.250Z,-0.10
2019-01-15T12:37:06.778Z,0.00
2019-01-15T12:39:52.985Z,0.00
2019-01-15T12:42:38.341Z,0.00
2019-01-15T12:45:18.198Z,0.00
2019-01-15T12:47:46.306Z,-0.10
2019-01-15T12:50:16.657Z,-0.10
2019-01-15T12:53:03.313Z,-0.20
2019-01-15T12:55:45.541Z,-0.20
2019-01-15T12:58:15.786Z,-0.20
2019-01-15T13:01:02.542Z,-0.20
2019-01-15T13:03:45.086Z,-0.20
2019-01-15T13:06:24.434Z,-0.20
2019-01-15T13:08:57.657Z,-0.20
2019-01-15T13:11:30.666Z,-0.20
2019-01-15T13:14:17.621Z,-0.20
2019-01-15T13:17:03.118Z,-0.30
2019-01-15T13:19:42.402Z,-0.40
2019-01-15T13:22:21.454Z,-0.40
2019-01-15T13:25:11.198Z,-0.50
2019-01-15T13:27:44.157Z,-0.50
2019-01-15T13:30:15.622Z,-0.50
2019-01-15T13:32:45.829Z,-0.60
2019-01-15T13:35:32.345Z,-0.50
2019-01-15T13:38:02.623Z,-0.60
2019-01-15T13:40:32.835Z,-0.50
2019-01-15T13:43:18.146Z,-0.60
2019-01-15T13:45:48.356Z,-0.60
2019-01-15T13:48:21.206Z,-0.60
2019-01-15T13:50:57.226Z,-0.60
2019-01-15T13:53:43.554Z,-0.60
2019-01-15T13:56:13.901Z,-0.60
2019-01-15T13:58:52.738Z,-0.70
2019-01-15T14:01:22.954Z,-0.70
2019-01-15T14:03:53.241Z,-0.70
2019-01-15T14:06:23.526Z,-0.80
2019-01-15T14:08:59.462Z,-0.80
2019-01-15T14:11:32.397Z,-0.70
2019-01-15T14:14:02.602Z,-0.70
2019-01-15T14:16:41.886Z,-0.70
2019-01-15T14:19:14.706Z,-0.70
2019-01-15T14:22:01.735Z,-0.80
2019-01-15T14:24:40.910Z,-0.80
2019-01-15T14:27:13.903Z,-0.90
2019-01-15T14:29:46.819Z,-1.00
2019-01-15T14:32:25.602Z,-1.00
2019-01-15T14:35:12.069Z,-1.10
2019-01-15T14:37:48.238Z,-1.20
2019-01-15T14:40:18.526Z,-1.20
2019-01-15T14:42:51.194Z,-1.20
2019-01-15T14:45:39.850Z,-1.30
2019-01-15T14:48:22.102Z,-1.30
2019-01-15T14:50:52.318Z,-1.40
2019-01-15T14:53:28.782Z,-1.40
2019-01-15T14:56:17.102Z,-1.40
2019-01-15T14:58:59.490Z,-1.40
2019-01-15T15:01:41.833Z,-1.40
2019-01-15T15:04:12.162Z,-1.40
2019-01-15T15:06:42.374Z,-1.40
2019-01-15T15:09:28.213Z,-1.50
2019-01-15T15:12:10.658Z,-1.50
2019-01-15T15:14:57.498Z,-1.50
2019-01-15T15:17:36.930Z,-1.60
2019-01-15T15:20:22.478Z,-1.60
2019-01-15T15:22:52.682Z,-1.60
2019-01-15T15:25:22.990Z,-1.60
2019-01-15T15:27:56.266Z,-1.60
2019-01-15T15:30:29.581Z,-1.60
2019-01-15T15:33:05.526Z,-1.60
2019-01-15T15:35:35.970Z,-1.70
2019-01-15T15:38:06.246Z,-1.70
2019-01-15T15:40:36.522Z,-1.70
2019-01-15T15:43:23.469Z,-1.70
2019-01-15T15:45:53.674Z,-1.70
2019-01-15T15:48:26.346Z,-1.70
2019-01-15T15:51:08.562Z,-1.70
2019-01-15T15:53:44.649Z,-1.70
2019-01-15T15:56:31.082Z,-1.70
2019-01-15T15:59:01.298Z,-1.70
2019-01-15T16:01:47.894Z,-1.70
2019-01-15T16:04:33.238Z,-1.80
2019-01-15T16:07:03.587Z,-1.70
2019-01-15T16:09:50.557Z,-1.70
2019-01-15T16:12:37.334Z,-1.80
2019-01-15T16:15:09.998Z,-1.80
2019-01-15T16:17:46.081Z,-1.80
2019-01-15T16:20:28.199Z,-1.80
2019-01-15T16:23:07.430Z,-1.80
2019-01-15T16:25:43.442Z,-1.80
2019-01-15T16:28:31.514Z,-1.80
2019-01-15T16:31:13.414Z,-1.90
2019-01-15T16:33:55.943Z,-1.80
2019-01-15T16:36:26.162Z,-1.80
2019-01-15T16:38:59.098Z,-1.80
2019-01-15T16:41:41.614Z,-1.80
2019-01-15T16:44:11.957Z,-1.80
2019-01-15T16:46:45.182Z,-1.90
2019-01-15T16:49:18.119Z,-2.00
2019-01-15T16:51:48.389Z,-2.00
2019-01-15T16:54:18.621Z,-2.00
2019-01-15T16:57:05.430Z,-2.00
2019-01-15T16:59:52.190Z,-2.00
2019-01-15T17:02:38.605Z,-2.00
2019-01-15T17:05:25.790Z,-2.00
2019-01-15T17:08:10.686Z,-2.00
2019-01-15T17:10:40.954Z,-2.00
2019-01-15T17:13:13.661Z,-2.00
2019-01-15T17:15:52.621Z,-2.00
2019-01-15T17:18:28.914Z,-2.00
2019-01-15T17:21:07.971Z,-2.00
2019-01-15T17:23:53.994Z,-2.00
2019-01-15T17:26:30.177Z,-2.00
2019-01-15T17:29:09.378Z,-2.10
2019-01-15T17:31:57.758Z,-2.10
2019-01-15T17:34:34.259Z,-2.10
2019-01-15T17:37:07.210Z,-2.10
2019-01-15T17:39:40.362Z,-2.00
2019-01-15T17:42:10.709Z,-2.00
2019-01-15T17:44:43.906Z,-2.00
2019-01-15T17:47:30.550Z,-2.10
2019-01-15T17:50:17.002Z,-2.10
2019-01-15T17:52:52.949Z,-2.00
2019-01-15T17:55:32.006Z,-2.00
2019-01-15T17:58:02.227Z,-2.00
2019-01-15T18:00:35.662Z,-2.00
2019-01-15T18:03:11.658Z,-2.00
2019-01-15T18:05:44.886Z,-2.00
2019-01-15T18:08:27.046Z,-2.00
2019-01-15T18:10:57.278Z,-2.00
2019-01-15T18:13:30.342Z,-2.00
2019-01-15T18:16:12.490Z,-2.00
2019-01-15T18:18:48.918Z,-2.00
2019-01-15T18:21:34.218Z,-2.00
2019-01-15T18:24:04.594Z,-2.00
2019-01-15T18:26:40.429Z,-2.10
2019-01-15T18:29:16.578Z,-2.10
2019-01-15T18:31:49.910Z,-2.00
2019-01-15T18:34:29.866Z,-2.00
2019-01-15T18:37:05.719Z,-2.00
2019-01-15T18:39:52.268Z,-2.00
2019-01-15T18:42:28.403Z,-2.00
2019-01-15T18:45:10.963Z,-2.00
2019-01-15T18:47:44.133Z,-2.00
2019-01-15T18:50:31.483Z,-1.90
2019-01-15T18:53:13.562Z,-2.00
2019-01-15T18:55:53.118Z,-2.00
2019-01-15T18:58:26.118Z,-2.00
2019-01-15T19:01:02.422Z,-2.10
2019-01-15T19:03:35.253Z,-2.10
2019-01-15T19:06:05.734Z,-2.10
2019-01-15T19:08:41.681Z,-2.10
2019-01-15T19:11:15.010Z,-2.10
2019-01-15T19:14:00.565Z,-2.10
2019-01-15T19:16:33.206Z,-2.10
2019-01-15T19:19:06.290Z,-2.10
2019-01-15T19:21:42.517Z,-2.10
2019-01-15T19:24:28.914Z,-2.10
2019-01-15T19:26:59.122Z,-2.20
2019-01-15T19:29:41.685Z,-2.20
2019-01-15T19:32:11.910Z,-2.10
2019-01-15T19:34:44.642Z,-2.10
2019-01-15T19:37:30.206Z,-2.10
2019-01-15T19:40:00.531Z,-2.10
2019-01-15T19:42:46.046Z,-2.10
2019-01-15T19:45:25.102Z,-2.10
2019-01-15T19:47:55.336Z,-2.20
2019-01-15T19:50:25.546Z,-2.20
2019-01-15T19:52:56.077Z,-2.10
2019-01-15T19:55:32.098Z,-2.10
2019-01-15T19:58:11.674Z,-2.10
2019-01-15T20:00:44.882Z,-2.10
2019-01-15T20:03:15.094Z,-2.10
2019-01-15T20:06:00.399Z,-2.10
2019-01-15T20:08:30.610Z,-2.10
2019-01-15T20:11:09.927Z,-2.10
2019-01-15T20:13:46.164Z,-2.10
2019-01-15T20:16:25.394Z,-2.20
2019-01-15T20:18:55.606Z,-2.20
2019-01-15T20:21:34.673Z,-2.20
2019-01-15T20:24:04.954Z,-2.20
2019-01-15T20:26:37.818Z,-2.10
2019-01-15T20:29:14.117Z,-2.10
2019-01-15T20:31:50.498Z,-2.10
2019-01-15T20:34:30.026Z,-2.10
2019-01-15T20:37:09.378Z,-2.10
2019-01-15T20:39:42.760Z,-2.10
2019-01-15T20:42:29.431Z,-2.10
2019-01-15T20:45:02.482Z,-2.10
2019-01-15T20:47:38.970Z,-2.00
2019-01-15T20:50:28.211Z,-2.10
2019-01-15T20:53:10.178Z,-2.10
2019-01-15T20:55:56.958Z,-2.10
2019-01-15T20:58:42.758Z,-2.10
2019-01-15T21:01:31.381Z,-2.10
2019-01-15T21:04:19.933Z,-2.00
2019-01-15T21:06:52.763Z,-2.00
2019-01-15T21:09:41.239Z,-2.00
2019-01-15T21:12:28.006Z,-2.00
2019-01-15T21:15:04.097Z,-2.00
2019-01-15T21:17:43.090Z,-2.00
2019-01-15T21:20:13.651Z,-2.00
2019-01-15T21:23:00.434Z,-2.00
2019-01-15T21:25:47.251Z,-2.00
2019-01-15T21:28:20.475Z,-2.00
2019-01-15T21:31:07.130Z,-2.00
2019-01-15T21:33:37.761Z,-2.00
2019-01-15T21:36:26.410Z,-2.00
2019-01-15T21:39:02.998Z,-2.00
2019-01-15T21:41:39.311Z,-2.00
2019-01-15T21:44:26.054Z,-2.00
2019-01-15T21:47:08.482Z,-2.10
2019-01-15T21:49:44.899Z,-2.10
2019-01-15T21:52:15.218Z,-2.10
2019-01-15T21:54:57.534Z,-2.10
2019-01-15T21:57:30.978Z,-2.10
2019-01-15T22:00:18.026Z,-2.10
2019-01-15T22:02:54.082Z,-2.10
2019-01-15T22:05:24.382Z,-2.10
2019-01-15T22:08:11.030Z,-2.10
2019-01-15T22:10:41.266Z,-2.10
2019-01-15T22:13:23.726Z,-2.20
2019-01-15T22:15:59.830Z,-2.30
2019-01-15T22:18:33.003Z,-2.40
2019-01-15T22:21:03.238Z,-2.50
2019-01-15T22:23:42.503Z,-2.50
2019-01-15T22:26:27.622Z,-2.40
2019-01-15T22:29:07.126Z,-2.40
2019-01-15T22:31:40.530Z,-2.40
2019-01-15T22:34:16.774Z,-2.40
2019-01-15T22:37:04.098Z,-2.30
2019-01-15T22:39:34.309Z,-2.30
2019-01-15T22:42:13.233Z,-2.30
2019-01-15T22:44:58.618Z,-2.30
2019-01-15T22:47:28.918Z,-2.30
2019-01-15T22:52:48.318Z,-2.30
2019-01-15T22:55:21.555Z,-2.40
2019-01-15T22:58:01.108Z,-2.40
2019-01-15T23:00:50.534Z,-2.50
2019-01-15T23:03:23.928Z,-2.60
2019-01-15T23:05:56.583Z,-2.60
2019-01-15T23:08:35.757Z,-2.60
2019-01-15T23:11:22.730Z,-2.60
2019-01-15T23:13:58.998Z,-2.60
2019-01-15T23:16:44.678Z,-2.60
2019-01-15T23:19:14.963Z,-2.60
2019-01-15T23:21:51.141Z,-2.50
2019-01-15T23:24:27.350Z,-2.50
2019-01-15T23:27:06.762Z,-2.40
2019-01-15T23:29:40.011Z,-2.40
2019-01-15T23:32:10.298Z,-2.40
2019-01-15T23:34:40.524Z,-2.40
2019-01-15T23:37:10.795Z,-2.30
2019-01-15T23:39:57.166Z,-2.30
2019-01-15T23:42:30.110Z,-2.30
2019-01-15T23:45:12.078Z,-2.20
2019-01-15T23:47:58.822Z,-2.20
2019-01-15T23:50:35.306Z,-2.10
2019-01-15T23:53:14.938Z,-2.10
2019-01-15T23:56:01.749Z,-2.10
2019-01-15T23:58:31.961Z,-2.10
