createdAt,value
2022-08-05T04:00:42.387Z,98688.47
2022-08-05T04:04:59.123Z,98702.81
2022-08-05T04:09:11.539Z,98701.88
2022-08-05T04:13:23.283Z,98704.56
2022-08-05T04:17:55.910Z,98694.41
2022-08-05T04:22:11.807Z,98712.75
2022-08-05T04:26:23.923Z,98714.38
2022-08-05T04:30:36.338Z,98717.66
2022-08-05T04:34:47.876Z,98681.81
2022-08-05T04:38:59.455Z,98679.41
2022-08-05T04:43:16.633Z,98689.00
2022-08-05T04:47:28.511Z,98673.28
2022-08-05T04:51:50.266Z,98693.25
2022-08-05T04:56:33.839Z,98677.56
2022-08-05T05:00:43.955Z,98673.47
2022-08-05T05:05:03.002Z,98666.97
2022-08-05T05:09:17.561Z,98656.69
2022-08-05T05:13:32.341Z,98671.16
2022-08-05T05:17:56.359Z,98670.69
2022-08-05T05:22:23.943Z,98667.13
2022-08-05T05:26:39.694Z,98630.75
2022-08-05T05:30:51.540Z,98626.41
2022-08-05T05:35:03.242Z,98635.38
2022-08-05T05:39:14.871Z,98640.88
2022-08-05T05:43:58.588Z,98652.63
2022-08-05T05:48:08.419Z,98662.50
2022-08-05T05:52:28.446Z,98648.03
2022-08-05T05:56:42.971Z,98656.56
2022-08-05T06:00:54.515Z,98707.28
2022-08-05T06:05:16.459Z,98714.09
2022-08-05T06:10:00.200Z,98698.72
2022-08-05T06:14:00.852Z,98702.59
2022-08-05T06:18:13.686Z,98716.78
2022-08-05T06:22:33.785Z,98702.81
2022-08-05T06:26:51.227Z,98709.16
2022-08-05T06:31:11.289Z,98708.84
2022-08-05T06:36:07.517Z,98721.34
2022-08-05T06:40:02.511Z,98756.28
2022-08-05T06:44:14.446Z,98785.59
2022-08-05T06:48:50.328Z,98781.16
2022-08-05T06:53:11.230Z,98781.72
2022-08-05T06:58:02.785Z,98728.78
2022-08-05T07:01:55.038Z,98689.63
2022-08-05T07:06:13.977Z,98718.78
2022-08-05T07:10:32.539Z,98722.59
2022-08-05T07:15:03.443Z,98733.78
2022-08-05T07:19:44.242Z,98757.97
2022-08-05T07:23:52.591Z,98718.59
2022-08-05T07:28:09.720Z,98719.00
2022-08-05T07:32:24.252Z,98727.16
2022-08-05T07:36:37.946Z,98698.47
2022-08-05T07:40:55.705Z,98699.28
2022-08-05T07:45:13.215Z,98689.59
2022-08-05T07:49:27.675Z,98695.44
2022-08-05T07:53:50.438Z,98721.56
2022-08-05T07:58:03.900Z,98722.66
2022-08-05T08:02:17.596Z,98733.22
2022-08-05T08:06:30.821Z,98746.41
2022-08-05T08:10:42.448Z,98740.09
2022-08-05T08:15:02.715Z,98751.50
2022-08-05T08:20:00.485Z,98727.19
2022-08-05T08:24:03.164Z,98732.09
2022-08-05T08:28:18.834Z,98731.91
2022-08-05T08:32:47.836Z,98736.03
2022-08-05T08:37:05.013Z,98724.09
2022-08-05T08:41:17.201Z,98737.63
2022-08-05T08:45:30.470Z,98730.50
2022-08-05T08:50:12.984Z,98738.81
2022-08-05T08:54:17.174Z,98755.97
2022-08-05T08:58:43.643Z,98760.88
2022-08-05T09:03:00.501Z,98754.50
2022-08-05T09:07:19.301Z,98757.44
2022-08-05T09:11:53.770Z,98759.31
2022-08-05T09:16:14.561Z,98774.28
2022-08-05T09:20:36.342Z,98788.78
2022-08-05T09:25:13.808Z,98790.06
2022-08-05T09:29:48.070Z,98801.25
2022-08-05T09:34:02.821Z,98796.84
2022-08-05T09:38:16.773Z,98775.78
2022-08-05T09:42:39.959Z,98775.72
2022-08-05T09:47:10.449Z,98777.00
2022-08-05T09:51:38.102Z,98785.25
2022-08-05T09:55:58.487Z,98790.59
2022-08-05T10:00:19.607Z,98787.13
2022-08-05T10:04:39.473Z,98775.16
2022-08-05T10:08:53.821Z,98769.63
2022-08-05T10:13:09.665Z,98780.41
2022-08-05T10:17:37.177Z,98779.13
2022-08-05T10:21:50.360Z,98805.88
2022-08-05T10:26:05.291Z,98799.19
2022-08-05T10:31:20.957Z,98811.22
2022-08-05T10:34:50.914Z,98816.56
2022-08-05T10:39:11.785Z,98814.44
2022-08-05T10:43:48.866Z,98819.28
2022-08-05T10:48:39.509Z,98819.53
2022-08-05T10:53:04.636Z,98831.59
2022-08-05T10:57:26.415Z,98833.75
2022-08-05T11:02:03.763Z,98835.59
2022-08-05T11:06:17.605Z,98835.56
2022-08-05T11:10:30.794Z,98839.56
2022-08-05T11:15:11.962Z,98836.94
2022-08-05T11:20:11.055Z,98846.53
2022-08-05T11:24:29.748Z,98848.94
2022-08-05T11:28:46.359Z,98850.56
2022-08-05T11:33:34.535Z,98856.75
2022-08-05T11:38:29.840Z,98860.50
2022-08-05T11:42:31.442Z,98862.09
2022-08-05T11:47:09.218Z,98874.16
2022-08-05T11:51:43.987Z,98868.53
2022-08-05T11:55:55.295Z,98885.91
2022-08-05T12:00:29.208Z,98895.28
2022-08-05T12:04:47.028Z,98918.25
2022-08-05T12:09:11.043Z,98909.84
2022-08-05T12:13:48.954Z,98919.50
2022-08-05T12:18:03.999Z,98922.47
2022-08-05T12:22:27.789Z,98911.03
2022-08-05T12:26:44.044Z,98900.91
2022-08-05T12:30:57.502Z,98911.38
2022-08-05T12:35:16.846Z,98891.19
2022-08-05T12:39:37.186Z,98886.06
2022-08-05T12:44:00.615Z,98882.84
2022-08-05T12:48:26.998Z,98883.91
2022-08-05T12:52:55.432Z,98891.63
2022-08-05T12:57:14.329Z,98883.28
2022-08-05T13:02:03.286Z,98868.97
2022-08-05T13:05:58.782Z,98877.03
2022-08-05T13:10:15.003Z,98869.03
2022-08-05T13:14:40.305Z,98866.84
2022-08-05T13:18:58.768Z,98864.72
2022-08-05T13:23:11.380Z,98871.66
2022-08-05T13:27:36.341Z,98876.78
2022-08-05T13:32:04.503Z,98867.91
2022-08-05T13:36:16.851Z,98871.22
2022-08-05T13:40:47.939Z,98857.56
2022-08-05T13:45:00.225Z,98868.34
2022-08-05T13:49:12.802Z,98866.94
2022-08-05T13:53:24.441Z,98867.53
2022-08-05T13:57:51.246Z,98874.28
2022-08-05T14:02:04.853Z,98856.44
2022-08-05T14:06:26.489Z,98858.91
2022-08-05T14:10:38.881Z,98863.16
2022-08-05T14:14:51.389Z,98863.94
2022-08-05T14:19:04.374Z,98877.19
2022-08-05T14:23:24.806Z,98878.00
2022-08-05T14:27:37.648Z,98877.66
2022-08-05T14:32:11.260Z,98873.56
2022-08-05T14:36:25.319Z,98880.66
2022-08-05T14:40:37.895Z,98874.16
2022-08-05T14:44:50.265Z,98870.34
2022-08-05T14:49:07.521Z,98866.53
2022-08-05T14:53:19.654Z,98870.72
2022-08-05T14:57:34.066Z,98867.63
2022-08-05T15:02:14.968Z,98861.16
2022-08-05T15:06:30.205Z,98866.44
2022-08-05T15:10:43.337Z,98866.63
2022-08-05T15:14:58.701Z,98873.16
2022-08-05T15:19:23.459Z,98875.88
2022-08-05T15:23:35.647Z,98867.59
2022-08-05T15:27:51.975Z,98878.56
2022-08-05T15:32:05.929Z,98886.16
2022-08-05T15:36:24.586Z,98893.69
2022-08-05T15:41:03.339Z,98888.88
2022-08-05T15:45:11.308Z,98890.47
2022-08-05T15:49:40.845Z,98889.69
2022-08-05T15:53:54.439Z,98897.16
2022-08-05T15:58:06.000Z,98900.13
2022-08-05T16:02:19.779Z,98908.16
2022-08-05T16:06:37.799Z,98922.03
2022-08-05T16:10:49.334Z,98923.00
2022-08-05T16:15:01.967Z,98926.16
2022-08-05T16:19:14.587Z,98933.66
2022-08-05T16:23:54.658Z,98930.16
2022-08-05T16:28:09.740Z,98947.53
2022-08-05T16:32:23.151Z,98950.16
2022-08-05T16:36:41.999Z,98954.31
2022-08-05T16:41:00.500Z,98952.66
2022-08-05T16:46:04.753Z,98966.53
2022-08-05T16:49:44.234Z,98960.13
2022-08-05T16:54:05.770Z,98968.47
2022-08-05T16:58:27.683Z,98979.94
2022-08-05T17:02:39.560Z,98975.31
2022-08-05T17:06:53.367Z,98980.25
2022-08-05T17:11:05.467Z,98982.06
2022-08-05T17:15:20.713Z,98992.16
2022-08-05T17:19:32.233Z,98996.78
2022-08-05T17:24:04.525Z,98995.28
2022-08-05T17:28:16.958Z,98994.69
2022-08-05T17:32:28.687Z,99005.47
2022-08-05T17:36:40.586Z,99011.47
2022-08-05T17:40:52.364Z,99013.47
2022-08-05T17:45:18.187Z,99009.78
2022-08-05T17:50:00.510Z,99013.91
2022-08-05T17:54:07.544Z,99017.28
2022-08-05T17:58:21.591Z,99021.53
2022-08-05T18:02:44.345Z,99015.63
2022-08-05T18:07:00.511Z,99034.03
2022-08-05T18:11:23.995Z,99028.44
2022-08-05T18:15:38.637Z,99033.31
2022-08-05T18:19:51.387Z,99042.69
2022-08-05T18:24:05.743Z,99045.75
2022-08-05T18:28:22.046Z,99061.69
2022-08-05T18:32:39.882Z,99052.00
2022-08-05T18:37:05.053Z,99068.66
2022-08-05T18:41:58.005Z,99082.19
2022-08-05T18:45:56.438Z,99088.16
2022-08-05T18:50:44.962Z,99083.88
2022-08-05T18:54:58.366Z,99097.91
2022-08-05T18:59:43.652Z,99093.06
2022-08-05T19:03:54.933Z,99108.31
2022-08-05T19:08:13.539Z,99113.63
2022-08-05T19:12:29.098Z,99116.91
2022-08-05T19:16:47.142Z,99142.56
2022-08-05T19:20:59.692Z,99153.56
2022-08-05T19:25:29.618Z,99154.25
2022-08-05T19:29:43.608Z,99168.44
2022-08-05T19:33:57.018Z,99175.97
2022-08-05T19:38:09.473Z,99189.63
2022-08-05T19:42:35.760Z,99189.81
2022-08-05T19:46:47.804Z,99196.97
2022-08-05T19:51:04.938Z,99218.00
2022-08-05T19:56:14.043Z,99221.06
2022-08-05T20:00:00.535Z,99225.38
2022-08-05T20:04:23.057Z,99232.75
2022-08-05T20:08:35.493Z,99244.97
2022-08-05T20:12:49.186Z,99259.44
2022-08-05T20:17:04.728Z,99259.31
2022-08-05T20:21:17.853Z,99269.63
2022-08-05T20:25:33.853Z,99273.56
2022-08-05T20:29:57.849Z,99274.13
2022-08-05T20:34:11.548Z,99277.81
2022-08-05T20:38:27.381Z,99281.53
2022-08-05T20:42:40.408Z,99289.47
2022-08-05T20:46:55.173Z,99299.28
2022-08-05T20:51:08.266Z,99307.69
2022-08-05T20:55:54.714Z,99304.03
2022-08-05T21:00:21.131Z,99316.00
2022-08-05T21:04:23.391Z,99327.69
2022-08-05T21:08:42.346Z,99324.78
2022-08-05T21:13:08.791Z,99324.81
2022-08-05T21:17:27.139Z,99335.03
2022-08-05T21:21:50.333Z,99345.31
2022-08-05T21:26:02.258Z,99344.13
