createdAt,value
2017-05-20T00:00:03.641Z,43.52
2017-05-20T00:02:30.329Z,47.90
2017-05-20T00:04:57.036Z,48.38
2017-05-20T00:07:23.716Z,46.58
2017-05-20T00:09:50.420Z,50.37
2017-05-20T00:12:17.105Z,39.35
2017-05-20T00:14:43.829Z,44.23
2017-05-20T00:17:10.517Z,41.88
2017-05-20T00:19:37.201Z,40.53
2017-05-20T00:22:03.886Z,37.88
2017-05-20T00:24:30.576Z,36.53
2017-05-20T00:26:57.293Z,39.03
2017-05-20T00:29:23.982Z,32.80
2017-05-20T00:31:50.701Z,33.95
2017-05-20T00:34:17.383Z,34.95
2017-05-20T00:36:44.094Z,30.92
2017-05-20T00:39:10.768Z,34.20
2017-05-20T00:41:37.453Z,32.55
2017-05-20T00:44:04.145Z,29.48
2017-05-20T00:46:30.828Z,27.32
2017-05-20T00:48:57.552Z,29.03
2017-05-20T00:51:24.236Z,27.63
2017-05-20T00:53:50.943Z,29.28
2017-05-20T00:56:17.632Z,30.90
2017-05-20T00:58:44.350Z,31.78
2017-05-20T01:01:11.041Z,29.83
2017-05-20T01:03:37.728Z,28.75
2017-05-20T01:06:04.416Z,26.72
2017-05-20T01:08:31.100Z,29.45
2017-05-20T01:10:57.812Z,30.05
2017-05-20T01:13:24.493Z,32.07
2017-05-20T01:15:51.204Z,29.88
2017-05-20T01:18:17.895Z,30.03
2017-05-20T01:20:44.610Z,34.43
2017-05-20T01:23:11.289Z,29.47
2017-05-20T01:25:37.969Z,34.78
2017-05-20T01:28:04.652Z,31.55
2017-05-20T01:30:31.340Z,33.72
2017-05-20T01:32:58.042Z,36.50
2017-05-20T01:35:24.737Z,36.68
2017-05-20T01:37:51.445Z,37.20
2017-05-20T01:40:18.132Z,41.95
2017-05-20T01:42:44.821Z,38.87
2017-05-20T01:45:11.500Z,42.42
2017-05-20T01:47:38.189Z,40.73
2017-05-20T01:50:05.164Z,45.62
2017-05-20T01:52:31.848Z,43.13
2017-05-20T01:54:58.556Z,53.78
2017-05-20T01:57:25.241Z,49.83
2017-05-20T01:59:51.930Z,48.97
2017-05-20T02:02:18.609Z,55.35
2017-05-20T02:04:45.305Z,54.02
2017-05-20T02:07:11.991Z,53.00
2017-05-20T02:09:38.680Z,54.65
2017-05-20T02:12:05.388Z,56.58
2017-05-20T02:14:32.077Z,57.77
2017-05-20T02:16:58.784Z,59.50
2017-05-20T02:19:25.474Z,57.28
2017-05-20T02:21:52.160Z,60.40
2017-05-20T02:24:18.847Z,68.93
2017-05-20T02:26:45.533Z,60.77
2017-05-20T02:29:12.229Z,58.58
2017-05-20T02:31:38.912Z,60.68
2017-05-20T02:34:05.620Z,64.08
2017-05-20T02:36:32.303Z,68.58
2017-05-20T02:38:59.002Z,62.15
2017-05-20T02:41:25.693Z,65.23
2017-05-20T02:43:52.377Z,68.30
2017-05-20T02:46:19.060Z,73.60
2017-05-20T02:48:45.741Z,65.12
2017-05-20T02:51:12.428Z,69.27
2017-05-20T02:53:39.121Z,71.67
2017-05-20T02:56:05.808Z,66.92
2017-05-20T02:58:32.523Z,63.28
2017-05-20T03:00:59.209Z,55.60
2017-05-20T03:03:25.918Z,66.17
2017-05-20T03:05:52.607Z,66.43
2017-05-20T03:08:19.298Z,65.62
2017-05-20T03:10:45.977Z,68.73
2017-05-20T03:13:12.668Z,66.67
2017-05-20T03:15:39.374Z,61.73
2017-05-20T03:18:06.056Z,55.28
2017-05-20T03:20:32.769Z,58.03
2017-05-20T03:22:59.454Z,62.60
2017-05-20T03:25:26.144Z,58.87
2017-05-20T03:27:52.830Z,54.03
2017-05-20T03:30:19.513Z,59.95
2017-05-20T03:32:46.193Z,60.18
2017-05-20T03:35:12.876Z,64.05
2017-05-20T03:37:39.589Z,64.88
2017-05-20T03:40:06.277Z,62.60
2017-05-20T03:42:32.978Z,58.85
2017-05-20T03:44:59.662Z,53.95
2017-05-20T03:47:26.352Z,55.57
2017-05-20T03:49:53.033Z,55.42
2017-05-20T03:52:19.722Z,56.75
2017-05-20T03:54:46.403Z,58.98
2017-05-20T03:57:13.142Z,54.13
2017-05-20T03:59:39.852Z,60.02
2017-05-20T04:02:06.539Z,52.10
2017-05-20T04:04:33.231Z,56.02
2017-05-20T04:06:59.913Z,60.97
2017-05-20T04:09:26.606Z,56.93
2017-05-20T04:11:53.288Z,49.93
2017-05-20T04:14:19.979Z,52.87
2017-05-20T04:16:46.661Z,56.55
2017-05-20T04:19:13.354Z,55.62
2017-05-20T04:21:40.037Z,51.80
2017-05-20T04:24:06.722Z,56.98
2017-05-20T04:26:33.443Z,55.20
2017-05-20T04:29:00.135Z,53.48
2017-05-20T04:31:26.816Z,57.70
2017-05-20T04:33:53.516Z,61.10
2017-05-20T04:36:20.208Z,61.65
2017-05-20T04:38:46.898Z,61.73
2017-05-20T04:41:13.580Z,56.45
2017-05-20T04:43:40.276Z,52.35
2017-05-20T04:46:06.958Z,58.22
2017-05-20T04:48:33.644Z,51.00
2017-05-20T04:51:00.320Z,53.93
2017-05-20T04:53:27.050Z,52.52
2017-05-20T04:55:53.734Z,52.17
2017-05-20T04:58:20.428Z,55.10
2017-05-20T05:00:47.114Z,52.40
2017-05-20T05:03:13.801Z,53.18
2017-05-20T05:05:40.492Z,53.57
2017-05-20T05:08:07.186Z,49.10
2017-05-20T05:10:33.865Z,48.67
2017-05-20T05:13:00.560Z,46.67
2017-05-20T05:15:27.281Z,46.50
2017-05-20T05:17:53.965Z,46.30
2017-05-20T05:20:20.652Z,48.38
2017-05-20T05:22:47.335Z,45.13
2017-05-20T05:25:14.016Z,42.82
2017-05-20T05:27:40.706Z,44.55
2017-05-20T05:30:07.397Z,38.50
2017-05-20T05:32:34.077Z,40.38
2017-05-20T05:35:00.757Z,41.22
2017-05-20T05:37:27.789Z,36.76
2017-05-20T05:39:54.481Z,39.00
2017-05-20T05:42:21.165Z,37.64
2017-05-20T05:44:47.849Z,36.06
2017-05-20T05:47:14.530Z,37.78
2017-05-20T05:49:41.219Z,37.14
2017-05-20T05:52:07.907Z,36.60
2017-05-20T05:54:34.596Z,33.46
2017-05-20T05:57:01.283Z,33.24
2017-05-20T05:59:28.005Z,33.16
2017-05-20T06:01:54.715Z,30.66
2017-05-20T06:04:21.419Z,30.38
2017-05-20T06:06:48.144Z,32.36
2017-05-20T06:09:14.845Z,30.20
2017-05-20T06:11:41.536Z,29.46
2017-05-20T06:14:08.241Z,29.62
2017-05-20T06:16:34.929Z,30.52
2017-05-20T06:19:01.661Z,26.68
2017-05-20T06:21:28.342Z,29.98
2017-05-20T06:23:55.057Z,28.62
2017-05-20T06:26:21.756Z,25.64
2017-05-20T06:28:48.480Z,27.78
2017-05-20T06:31:15.173Z,25.64
2017-05-20T06:33:41.889Z,24.80
2017-05-20T06:36:08.596Z,27.06
2017-05-20T06:38:35.285Z,26.56
2017-05-20T06:41:01.966Z,26.64
2017-05-20T06:43:28.665Z,24.74
2017-05-20T06:45:55.385Z,25.14
2017-05-20T06:48:22.091Z,25.52
2017-05-20T06:50:48.807Z,25.28
2017-05-20T06:53:15.501Z,27.32
2017-05-20T06:55:42.199Z,25.04
2017-05-20T06:58:08.898Z,25.20
2017-05-20T07:00:35.606Z,24.70
2017-05-20T07:03:02.316Z,24.82
2017-05-20T07:05:29.017Z,23.68
2017-05-20T07:07:55.725Z,24.28
2017-05-20T07:10:22.413Z,24.14
2017-05-20T07:12:49.102Z,22.62
2017-05-20T07:15:15.789Z,24.90
2017-05-20T07:17:42.476Z,24.28
2017-05-20T07:20:09.185Z,23.24
2017-05-20T07:22:35.885Z,23.52
2017-05-20T07:25:02.641Z,22.76
2017-05-20T07:27:29.324Z,22.92
2017-05-20T07:29:56.043Z,19.90
2017-05-20T07:32:22.741Z,19.88
2017-05-20T07:34:49.425Z,18.72
2017-05-20T07:37:16.117Z,19.64
2017-05-20T07:39:42.823Z,20.14
2017-05-20T07:42:09.525Z,23.04
2017-05-20T07:44:36.214Z,20.06
2017-05-20T07:47:02.928Z,19.56
2017-05-20T07:49:29.617Z,19.38
2017-05-20T07:51:56.399Z,18.52
2017-05-20T07:54:23.088Z,20.82
2017-05-20T07:56:49.782Z,18.28
2017-05-20T07:59:16.464Z,18.30
2017-05-20T08:01:43.152Z,15.40
2017-05-20T08:04:09.844Z,18.60
2017-05-20T08:06:36.536Z,15.18
2017-05-20T08:09:03.264Z,15.80
2017-05-20T08:11:29.952Z,14.52
2017-05-20T08:13:56.645Z,16.36
2017-05-20T08:16:23.330Z,15.58
2017-05-20T08:18:50.023Z,14.78
2017-05-20T08:21:16.722Z,12.26
2017-05-20T08:23:43.408Z,14.04
2017-05-20T08:26:10.114Z,12.20
2017-05-20T08:28:36.798Z,13.68
2017-05-20T08:31:03.511Z,14.32
2017-05-20T08:33:30.204Z,14.16
2017-05-20T08:35:56.885Z,12.82
2017-05-20T08:38:23.582Z,14.58
2017-05-20T08:40:50.276Z,14.28
2017-05-20T08:43:16.977Z,12.74
2017-05-20T08:45:43.661Z,14.52
2017-05-20T08:48:10.354Z,13.98
2017-05-20T08:50:37.038Z,14.08
2017-05-20T08:53:03.752Z,11.38
2017-05-20T08:55:30.432Z,14.04
2017-05-20T08:57:57.120Z,14.74
2017-05-20T09:00:23.809Z,14.86
2017-05-20T09:02:50.492Z,13.04
2017-05-20T09:05:17.183Z,12.70
2017-05-20T09:07:43.867Z,12.02
2017-05-20T09:10:10.555Z,10.14
2017-05-20T09:12:37.241Z,11.04
2017-05-20T09:15:03.932Z,11.74
2017-05-20T09:17:30.612Z,14.48
2017-05-20T09:19:57.339Z,12.92
2017-05-20T09:22:24.025Z,13.26
2017-05-20T09:24:50.719Z,12.56
2017-05-20T09:27:17.395Z,14.22
2017-05-20T09:29:44.077Z,12.50
2017-05-20T09:32:10.779Z,11.42
2017-05-20T09:34:37.476Z,12.44
2017-05-20T09:37:04.182Z,12.08
2017-05-20T09:39:30.867Z,12.02
2017-05-20T09:41:57.600Z,11.94
2017-05-20T09:44:24.285Z,11.70
2017-05-20T09:46:50.968Z,12.26
2017-05-20T09:49:17.654Z,10.60
2017-05-20T09:51:46.620Z,11.30
2017-05-20T09:54:13.352Z,10.88
2017-05-20T09:56:40.145Z,13.00
2017-05-20T09:59:06.833Z,12.06
2017-05-20T10:01:33.509Z,13.98
2017-05-20T10:04:00.201Z,14.06
2017-05-20T10:06:26.894Z,12.86
2017-05-20T10:08:53.614Z,11.40
2017-05-20T10:11:20.357Z,10.76
2017-05-20T10:13:47.044Z,10.28
2017-05-20T10:16:13.717Z,9.98
2017-05-20T10:18:40.425Z,10.48
2017-05-20T10:21:07.104Z,10.04
2017-05-20T10:23:33.791Z,10.52
2017-05-20T10:26:00.489Z,11.56
2017-05-20T10:28:27.173Z,11.64
2017-05-20T10:30:53.876Z,11.42
2017-05-20T10:33:20.566Z,13.10
2017-05-20T10:35:47.282Z,12.18
2017-05-20T10:38:13.998Z,10.86
2017-05-20T10:40:40.676Z,9.84
2017-05-20T10:43:07.360Z,8.90
2017-05-20T10:45:34.036Z,8.68
2017-05-20T10:48:00.712Z,10.04
2017-05-20T10:50:27.386Z,8.86
2017-05-20T10:52:54.059Z,9.86
2017-05-20T10:55:20.770Z,10.10
2017-05-20T10:57:47.450Z,8.82
2017-05-20T11:00:14.168Z,8.30
2017-05-20T11:02:40.837Z,9.62
2017-05-20T11:05:07.516Z,9.88
2017-05-20T11:07:34.196Z,9.82
2017-05-20T11:10:00.875Z,9.36
2017-05-20T11:12:27.553Z,8.12
2017-05-20T11:14:54.225Z,7.66
2017-05-20T11:17:20.928Z,7.08
2017-05-20T11:19:47.602Z,7.14
2017-05-20T11:22:14.298Z,8.90
2017-05-20T11:24:40.967Z,7.54
2017-05-20T11:27:07.640Z,7.24
2017-05-20T11:29:34.315Z,9.30
2017-05-20T11:32:00.984Z,8.06
2017-05-20T11:34:27.727Z,7.78
2017-05-20T11:36:54.396Z,7.14
2017-05-20T11:39:21.112Z,11.00
2017-05-20T11:41:47.800Z,8.44
2017-05-20T11:44:14.478Z,8.16
2017-05-20T11:46:41.149Z,7.34
2017-05-20T11:49:07.821Z,7.12
2017-05-20T11:51:34.490Z,6.34
2017-05-20T11:54:01.172Z,6.66
2017-05-20T11:56:27.840Z,5.80
2017-05-20T11:58:54.512Z,5.88
2017-05-20T12:01:21.180Z,6.38
2017-05-20T12:03:47.861Z,6.44
2017-05-20T12:06:14.569Z,5.80
2017-05-20T12:08:41.241Z,6.10
2017-05-20T12:11:07.912Z,6.30
2017-05-20T12:13:34.584Z,6.30
2017-05-20T12:16:01.263Z,6.12
2017-05-20T12:18:27.932Z,5.76
2017-05-20T12:20:54.612Z,5.36
2017-05-20T12:23:21.288Z,5.56
2017-05-20T12:25:47.965Z,6.92
2017-05-20T12:28:14.668Z,7.60
2017-05-20T12:30:41.372Z,6.36
2017-05-20T12:33:08.045Z,6.30
2017-05-20T12:35:34.744Z,6.30
2017-05-20T12:38:01.429Z,6.68
2017-05-20T12:40:28.151Z,7.02
2017-05-20T12:42:54.826Z,8.22
2017-05-20T12:45:21.527Z,8.44
2017-05-20T12:47:48.202Z,7.88
2017-05-20T12:50:14.920Z,7.50
2017-05-20T12:52:41.597Z,7.74
2017-05-20T12:55:08.275Z,7.28
2017-05-20T12:57:34.953Z,5.90
2017-05-20T13:00:01.628Z,5.18
2017-05-20T13:02:28.336Z,5.64
2017-05-20T13:04:55.029Z,7.66
2017-05-20T13:07:21.728Z,8.20
2017-05-20T13:09:48.400Z,8.06
2017-05-20T13:12:15.092Z,7.10
2017-05-20T13:14:41.768Z,7.86
2017-05-20T13:17:08.468Z,7.62
2017-05-20T13:19:35.144Z,7.56
2017-05-20T13:22:01.820Z,7.46
2017-05-20T13:24:28.499Z,7.78
2017-05-20T13:26:55.177Z,7.16
2017-05-20T13:29:21.874Z,6.92
2017-05-20T13:31:48.872Z,8.48
2017-05-20T13:34:15.576Z,7.96
2017-05-20T13:36:42.253Z,7.82
2017-05-20T13:39:08.955Z,5.50
2017-05-20T13:41:35.628Z,5.52
2017-05-20T13:44:02.343Z,6.16
2017-05-20T13:46:29.011Z,6.74
2017-05-20T13:48:55.689Z,5.80
2017-05-20T13:51:22.364Z,4.48
2017-05-20T13:53:49.042Z,4.58
2017-05-20T13:56:15.745Z,5.00
2017-05-20T13:58:42.420Z,4.62
2017-05-20T14:01:09.129Z,6.32
2017-05-20T14:03:35.805Z,4.58
2017-05-20T14:06:02.480Z,5.04
2017-05-20T14:08:29.153Z,5.48
2017-05-20T14:10:56.295Z,4.88
2017-05-20T14:13:22.968Z,5.24
2017-05-20T14:15:49.642Z,5.42
2017-05-20T14:18:16.349Z,6.13
2017-05-20T14:20:43.032Z,5.42
2017-05-20T14:23:09.762Z,6.15
2017-05-20T14:25:36.446Z,5.82
2017-05-20T14:28:03.119Z,5.42
2017-05-20T14:30:29.797Z,5.50
2017-05-20T14:32:56.466Z,5.14
2017-05-20T14:35:23.173Z,5.03
2017-05-20T14:37:49.849Z,4.78
2017-05-20T14:40:16.552Z,5.05
2017-05-20T14:42:43.234Z,5.82
2017-05-20T14:45:09.949Z,4.80
2017-05-20T14:47:36.633Z,4.35
2017-05-20T14:50:03.308Z,4.40
2017-05-20T14:52:29.988Z,4.95
2017-05-20T14:54:56.718Z,4.45
2017-05-20T14:57:23.396Z,4.50
2017-05-20T14:59:50.077Z,4.38
2017-05-20T15:02:16.780Z,4.27
2017-05-20T15:04:43.465Z,3.48
2017-05-20T15:07:10.184Z,3.68
2017-05-20T15:09:36.873Z,3.40
2017-05-20T15:12:03.552Z,3.73
2017-05-20T15:14:30.232Z,5.78
2017-05-20T15:16:56.916Z,3.82
2017-05-20T15:19:23.596Z,4.10
2017-05-20T15:21:50.276Z,5.27
2017-05-20T15:24:16.993Z,5.12
2017-05-20T15:26:43.672Z,3.95
2017-05-20T15:29:10.349Z,4.20
2017-05-20T15:31:37.028Z,3.02
2017-05-20T15:34:03.704Z,3.32
2017-05-20T15:36:30.388Z,3.27
2017-05-20T15:38:57.072Z,2.97
2017-05-20T15:41:23.788Z,3.35
2017-05-20T15:43:50.466Z,3.20
2017-05-20T15:46:17.148Z,4.20
2017-05-20T15:48:43.837Z,3.47
2017-05-20T15:51:10.521Z,3.45
2017-05-20T15:53:37.208Z,3.50
2017-05-20T15:56:03.893Z,3.62
2017-05-20T15:58:30.582Z,3.32
2017-05-20T16:00:57.260Z,3.08
2017-05-20T16:03:23.973Z,4.20
2017-05-20T16:05:50.664Z,3.03
2017-05-20T16:08:17.349Z,3.37
2017-05-20T16:10:44.032Z,3.70
2017-05-20T16:13:10.716Z,3.27
2017-05-20T16:15:37.424Z,3.48
2017-05-20T16:18:04.108Z,3.65
2017-05-20T16:20:30.841Z,3.38
2017-05-20T16:22:57.525Z,3.30
2017-05-20T16:25:24.209Z,3.00
2017-05-20T16:27:50.889Z,3.23
2017-05-20T16:30:17.564Z,4.02
2017-05-20T16:32:44.268Z,4.05
2017-05-20T16:35:10.940Z,3.93
2017-05-20T16:37:37.693Z,3.92
2017-05-20T16:40:04.372Z,4.20
2017-05-20T16:42:31.084Z,4.27
2017-05-20T16:44:57.765Z,3.82
2017-05-20T16:47:24.444Z,3.43
2017-05-20T16:49:51.138Z,4.05
2017-05-20T16:52:17.820Z,3.73
2017-05-20T16:54:44.524Z,4.42
2017-05-20T16:57:11.206Z,3.78
2017-05-20T16:59:37.911Z,4.43
2017-05-20T17:02:04.598Z,3.62
2017-05-20T17:04:31.316Z,3.63
2017-05-20T17:06:57.993Z,3.78
2017-05-20T17:09:24.666Z,4.00
2017-05-20T17:11:51.352Z,4.57
2017-05-20T17:14:18.030Z,3.83
2017-05-20T17:16:44.734Z,4.05
2017-05-20T17:19:11.415Z,4.45
2017-05-20T17:21:38.115Z,7.15
2017-05-20T17:24:04.792Z,4.33
2017-05-20T17:26:31.499Z,4.77
2017-05-20T17:28:58.169Z,6.15
2017-05-20T17:31:24.857Z,4.43
2017-05-20T17:33:51.534Z,4.00
2017-05-20T17:36:18.207Z,4.75
2017-05-20T17:38:44.926Z,3.95
2017-05-20T17:41:11.605Z,4.27
2017-05-20T17:43:38.315Z,4.43
2017-05-20T17:46:04.993Z,4.60
2017-05-20T17:48:31.685Z,7.52
2017-05-20T17:50:58.364Z,4.60
2017-05-20T17:53:25.079Z,4.72
2017-05-20T17:55:51.752Z,4.33
2017-05-20T17:58:18.421Z,8.67
2017-05-20T18:00:45.095Z,4.60
2017-05-20T18:03:11.774Z,4.75
2017-05-20T18:05:38.475Z,4.52
2017-05-20T18:08:05.239Z,4.18
2017-05-20T18:10:32.080Z,4.78
2017-05-20T18:12:58.760Z,4.88
2017-05-20T18:15:25.493Z,5.20
2017-05-20T18:17:52.426Z,4.93
2017-05-20T18:20:19.279Z,6.95
2017-05-20T18:22:45.969Z,4.95
2017-05-20T18:25:12.656Z,5.15
2017-05-20T18:27:39.350Z,5.68
2017-05-20T18:30:06.148Z,5.20
2017-05-20T18:32:32.933Z,5.63
2017-05-20T18:35:00.123Z,5.47
2017-05-20T18:37:27.160Z,5.45
2017-05-20T18:39:53.994Z,7.15
2017-05-20T18:42:20.697Z,6.45
2017-05-20T18:44:47.438Z,6.28
2017-05-20T18:47:14.186Z,5.60
2017-05-20T18:49:41.049Z,6.22
2017-05-20T18:52:07.804Z,5.45
2017-05-20T18:54:34.854Z,5.70
2017-05-20T18:57:03.769Z,7.62
2017-05-20T18:59:31.014Z,5.60
2017-05-20T19:02:00.741Z,5.95
2017-05-20T19:04:27.967Z,7.18
2017-05-20T19:06:55.103Z,6.00
2017-05-20T19:09:22.971Z,5.73
2017-05-20T19:11:49.728Z,6.85
2017-05-20T19:14:16.404Z,6.38
2017-05-20T19:16:43.186Z,8.88
2017-05-20T19:19:09.861Z,7.90
2017-05-20T19:21:36.539Z,7.77
2017-05-20T19:24:03.331Z,7.05
2017-05-20T19:26:30.004Z,7.13
2017-05-20T19:28:56.705Z,6.62
2017-05-20T19:31:23.384Z,7.28
2017-05-20T19:33:50.092Z,7.57
2017-05-20T19:36:16.789Z,8.55
2017-05-20T19:38:43.485Z,6.85
2017-05-20T19:41:10.167Z,7.75
2017-05-20T19:43:36.848Z,8.48
2017-05-20T19:46:03.523Z,8.03
2017-05-20T19:48:30.195Z,8.23
2017-05-20T19:50:56.892Z,7.77
2017-05-20T19:53:23.569Z,8.42
2017-05-20T19:55:50.248Z,8.43
2017-05-20T19:58:16.932Z,10.10
2017-05-20T20:00:43.609Z,8.55
2017-05-20T20:03:11.349Z,9.38
2017-05-20T20:05:38.079Z,11.45
2017-05-20T20:08:04.766Z,9.92
2017-05-20T20:10:31.538Z,9.48
2017-05-20T20:12:58.219Z,8.82
2017-05-20T20:15:24.932Z,11.50
2017-05-20T20:17:51.617Z,9.72
2017-05-20T20:20:18.304Z,10.05
2017-05-20T20:22:45.014Z,9.53
2017-05-20T20:25:11.689Z,9.07
2017-05-20T20:27:38.393Z,10.72
2017-05-20T20:30:05.071Z,9.90
2017-05-20T20:32:31.792Z,9.55
2017-05-20T20:34:58.484Z,9.87
2017-05-20T20:37:25.168Z,10.13
2017-05-20T20:39:51.851Z,10.77
2017-05-20T20:42:18.529Z,11.12
2017-05-20T20:44:45.236Z,11.88
2017-05-20T20:47:11.917Z,12.38
2017-05-20T20:49:38.628Z,12.48
2017-05-20T20:52:05.310Z,18.97
2017-05-20T20:54:32.034Z,15.60
2017-05-20T20:56:58.716Z,16.37
2017-05-20T20:59:25.413Z,16.32
2017-05-20T21:01:52.099Z,13.87
2017-05-20T21:04:18.791Z,12.90
2017-05-20T21:06:45.475Z,13.57
2017-05-20T21:09:12.165Z,13.90
2017-05-20T21:11:38.876Z,14.15
2017-05-20T21:14:05.562Z,16.13
2017-05-20T21:16:32.300Z,15.60
2017-05-20T21:18:59.534Z,15.80
2017-05-20T21:21:26.220Z,14.72
2017-05-20T21:23:52.913Z,15.95
2017-05-20T21:26:19.600Z,16.45
2017-05-20T21:28:46.295Z,17.37
2017-05-20T21:31:12.978Z,16.92
2017-05-20T21:33:39.670Z,17.85
2017-05-20T21:36:06.631Z,17.08
2017-05-20T21:38:33.369Z,18.87
2017-05-20T21:41:00.056Z,18.13
2017-05-20T21:43:26.773Z,18.97
2017-05-20T21:45:54.429Z,20.27
2017-05-20T21:48:21.112Z,20.40
2017-05-20T21:50:47.792Z,19.62
2017-05-20T21:53:14.477Z,20.18
2017-05-20T21:55:41.166Z,20.53
2017-05-20T21:58:07.853Z,22.32
2017-05-20T22:00:35.135Z,20.08
2017-05-20T22:03:01.824Z,20.37
2017-05-20T22:05:28.528Z,21.98
2017-05-20T22:07:55.226Z,21.13
2017-05-20T22:10:21.950Z,21.00
2017-05-20T22:12:48.641Z,22.97
2017-05-20T22:15:15.329Z,21.23
2017-05-20T22:17:42.016Z,21.45
2017-05-20T22:20:08.702Z,21.78
2017-05-20T22:22:35.384Z,21.88
2017-05-20T22:25:02.078Z,23.87
2017-05-20T22:27:28.768Z,22.83
2017-05-20T22:29:55.456Z,22.58
2017-05-20T22:32:22.168Z,22.97
2017-05-20T22:34:48.860Z,22.35
2017-05-20T22:37:15.576Z,22.63
2017-05-20T22:39:42.264Z,21.72
2017-05-20T22:42:08.950Z,23.45
2017-05-20T22:44:35.641Z,23.33
2017-05-20T22:47:02.336Z,23.70
2017-05-20T22:49:29.021Z,22.80
2017-05-20T22:51:55.705Z,22.13
2017-05-20T22:54:22.395Z,25.48
2017-05-20T22:56:49.087Z,21.82
2017-05-20T22:59:15.813Z,23.62
2017-05-20T23:01:42.504Z,23.63
2017-05-20T23:04:09.224Z,20.08
2017-05-20T23:06:35.912Z,22.98
2017-05-20T23:09:02.600Z,21.58
2017-05-20T23:11:29.289Z,22.77
2017-05-20T23:13:55.973Z,22.47
2017-05-20T23:16:22.674Z,21.70
2017-05-20T23:18:49.351Z,23.97
2017-05-20T23:21:16.038Z,23.38
2017-05-20T23:23:42.722Z,23.97
2017-05-20T23:26:09.452Z,20.70
2017-05-20T23:28:36.141Z,21.47
2017-05-20T23:31:02.832Z,21.42
2017-05-20T23:33:29.526Z,23.38
2017-05-20T23:35:56.217Z,21.60
2017-05-20T23:38:22.913Z,22.57
2017-05-20T23:40:49.596Z,23.85
2017-05-20T23:43:16.293Z,25.92
2017-05-20T23:45:42.977Z,22.67
2017-05-20T23:48:09.672Z,23.03
2017-05-20T23:50:36.384Z,24.87
2017-05-20T23:53:03.059Z,24.02
2017-05-20T23:55:29.765Z,23.58
2017-05-20T23:57:56.449Z,23.82
