createdAt,value
2018-05-08T00:00:01.285Z,18.08
2018-05-08T00:01:01.300Z,18.17
2018-05-08T00:02:01.320Z,18.21
2018-05-08T00:03:01.342Z,18.29
2018-05-08T00:04:01.355Z,18.27
2018-05-08T00:05:01.390Z,18.29
2018-05-08T00:06:01.393Z,18.30
2018-05-08T00:07:01.411Z,18.30
2018-05-08T00:08:01.431Z,18.37
2018-05-08T00:09:01.461Z,18.29
2018-05-08T00:10:01.499Z,18.26
2018-05-08T00:11:01.484Z,18.29
2018-05-08T00:12:01.503Z,18.26
2018-05-08T00:13:01.521Z,18.18
2018-05-08T00:14:01.538Z,18.18
2018-05-08T00:15:01.558Z,18.21
2018-05-08T00:16:01.576Z,18.14
2018-05-08T00:17:01.605Z,18.14
2018-05-08T00:18:01.764Z,18.03
2018-05-08T00:19:01.806Z,17.90
2018-05-08T00:20:01.822Z,17.93
2018-05-08T00:21:02.077Z,17.95
2018-05-08T00:22:01.688Z,17.96
2018-05-08T00:23:01.703Z,17.93
2018-05-08T00:24:01.724Z,17.82
2018-05-08T00:25:01.742Z,17.97
2018-05-08T00:26:01.754Z,17.78
2018-05-08T00:27:01.771Z,17.77
2018-05-08T00:28:01.794Z,17.63
2018-05-08T00:29:01.808Z,17.63
2018-05-08T00:30:01.826Z,17.72
2018-05-08T00:31:01.845Z,17.62
2018-05-08T00:32:01.863Z,17.66
2018-05-08T00:33:01.882Z,17.74
2018-05-08T00:34:01.900Z,17.62
2018-05-08T00:35:01.917Z,17.72
2018-05-08T00:36:01.934Z,17.71
2018-05-08T00:37:01.953Z,17.62
2018-05-08T00:38:01.972Z,17.59
2018-05-08T00:39:01.997Z,17.43
2018-05-08T00:40:02.019Z,17.51
2018-05-08T00:41:02.027Z,17.49
2018-05-08T00:42:02.044Z,17.48
2018-05-08T00:43:02.065Z,17.41
2018-05-08T00:44:02.080Z,17.36
2018-05-08T00:45:02.099Z,17.38
2018-05-08T00:46:02.128Z,17.41
2018-05-08T00:47:02.138Z,17.30
2018-05-08T00:48:02.156Z,17.26
2018-05-08T00:49:02.169Z,17.25
2018-05-08T00:50:02.188Z,17.34
2018-05-08T00:51:02.512Z,17.40
2018-05-08T00:52:02.233Z,17.36
2018-05-08T00:53:02.293Z,17.41
2018-05-08T00:54:02.312Z,17.38
2018-05-08T00:55:02.322Z,17.34
2018-05-08T00:56:02.295Z,17.33
2018-05-08T00:57:02.315Z,17.28
2018-05-08T00:58:02.331Z,17.40
2018-05-08T00:59:02.361Z,17.34
2018-05-08T01:00:02.366Z,17.44
2018-05-08T01:01:02.384Z,17.40
2018-05-08T01:02:02.403Z,17.44
2018-05-08T01:03:02.422Z,17.40
2018-05-08T01:04:02.443Z,17.43
2018-05-08T01:05:02.573Z,17.33
2018-05-08T01:06:02.476Z,17.33
2018-05-08T01:07:02.493Z,17.36
2018-05-08T01:08:02.511Z,17.38
2018-05-08T01:09:02.527Z,17.34
2018-05-08T01:10:02.547Z,17.34
2018-05-08T01:11:02.569Z,17.18
2018-05-08T01:12:02.581Z,17.25
2018-05-08T01:13:02.598Z,17.18
2018-05-08T01:14:02.626Z,17.16
2018-05-08T01:15:02.638Z,17.12
2018-05-08T01:16:02.652Z,17.03
2018-05-08T01:17:02.763Z,17.06
2018-05-08T01:18:02.690Z,17.03
2018-05-08T01:19:02.705Z,17.06
2018-05-08T01:20:02.727Z,17.11
2018-05-08T01:21:02.748Z,17.11
2018-05-08T01:22:02.761Z,17.22
2018-05-08T01:23:02.777Z,17.21
2018-05-08T01:24:02.795Z,17.21
2018-05-08T01:25:02.815Z,17.12
2018-05-08T01:26:02.830Z,17.06
2018-05-08T01:27:02.849Z,17.01
2018-05-08T01:28:02.866Z,17.11
2018-05-08T01:30:03.008Z,17.03
2018-05-08T01:32:02.939Z,16.96
2018-05-08T01:33:02.961Z,16.93
2018-05-08T01:34:02.974Z,16.91
2018-05-08T01:35:02.993Z,16.96
2018-05-08T01:36:03.009Z,16.91
2018-05-08T01:37:03.028Z,16.89
2018-05-08T01:38:03.044Z,16.89
2018-05-08T01:39:03.060Z,16.91
2018-05-08T01:40:03.091Z,16.91
2018-05-08T01:41:03.097Z,16.78
2018-05-08T01:42:03.121Z,16.83
2018-05-08T01:43:03.134Z,16.82
2018-05-08T01:44:03.150Z,16.85
2018-05-08T01:45:03.168Z,16.94
2018-05-08T01:46:03.187Z,16.76
2018-05-08T01:47:03.204Z,16.76
2018-05-08T01:48:03.225Z,16.67
2018-05-08T01:49:03.240Z,16.73
2018-05-08T01:50:03.256Z,16.64
2018-05-08T01:51:03.276Z,16.64
2018-05-08T01:52:03.293Z,16.66
2018-05-08T01:53:03.310Z,16.63
2018-05-08T01:54:03.333Z,16.60
2018-05-08T01:55:03.344Z,16.60
2018-05-08T01:56:03.362Z,16.53
2018-05-08T01:57:03.383Z,16.57
2018-05-08T01:58:03.401Z,16.61
2018-05-08T01:59:03.416Z,16.66
2018-05-08T02:00:03.434Z,16.64
2018-05-08T02:01:03.449Z,16.66
2018-05-08T02:02:03.474Z,16.64
2018-05-08T02:03:03.787Z,16.60
2018-05-08T02:04:03.725Z,16.58
2018-05-08T02:05:03.524Z,16.49
2018-05-08T02:06:03.542Z,16.42
2018-05-08T02:07:03.565Z,16.41
2018-05-08T02:08:03.575Z,16.39
2018-05-08T02:09:03.593Z,16.42
2018-05-08T02:10:03.611Z,16.56
2018-05-08T02:11:03.632Z,16.56
2018-05-08T02:12:03.645Z,16.52
2018-05-08T02:13:03.663Z,16.50
2018-05-08T02:14:03.679Z,16.58
2018-05-08T02:15:03.697Z,16.50
2018-05-08T02:16:03.830Z,16.60
2018-05-08T02:17:03.739Z,16.61
2018-05-08T02:18:03.752Z,16.64
2018-05-08T02:19:03.766Z,16.61
2018-05-08T02:20:03.807Z,16.63
2018-05-08T02:21:03.800Z,16.50
2018-05-08T02:22:03.820Z,16.52
2018-05-08T02:23:03.836Z,16.50
2018-05-08T02:24:03.854Z,16.46
2018-05-08T02:25:03.886Z,16.49
2018-05-08T02:26:03.895Z,16.49
2018-05-08T02:27:03.908Z,16.46
2018-05-08T02:28:03.923Z,16.57
2018-05-08T02:29:03.942Z,16.50
2018-05-08T02:30:03.960Z,16.46
2018-05-08T02:31:03.976Z,16.46
2018-05-08T02:32:04.008Z,16.57
2018-05-08T02:33:04.021Z,16.52
2018-05-08T02:34:04.031Z,16.63
2018-05-08T02:35:04.047Z,16.66
2018-05-08T02:36:04.068Z,16.52
2018-05-08T02:37:04.383Z,16.56
2018-05-08T02:38:04.435Z,16.50
2018-05-08T02:39:04.117Z,16.60
2018-05-08T02:40:04.138Z,16.58
2018-05-08T02:41:04.156Z,16.48
2018-05-08T02:42:04.173Z,16.42
2018-05-08T02:43:04.188Z,16.34
2018-05-08T02:44:04.207Z,16.35
2018-05-08T02:45:04.220Z,16.28
2018-05-08T02:46:04.239Z,16.24
2018-05-08T02:47:04.256Z,16.21
2018-05-08T02:48:04.273Z,16.09
2018-05-08T02:49:04.303Z,16.08
2018-05-08T02:50:04.308Z,16.01
2018-05-08T02:51:04.366Z,16.02
2018-05-08T02:52:04.344Z,16.08
2018-05-08T02:53:04.361Z,16.05
2018-05-08T02:54:04.387Z,16.07
2018-05-08T02:55:04.395Z,16.09
2018-05-08T02:56:04.415Z,16.08
2018-05-08T02:57:04.447Z,15.96
2018-05-08T02:58:04.462Z,16.00
2018-05-08T02:59:04.477Z,15.90
2018-05-08T03:00:04.517Z,15.87
2018-05-08T03:01:04.503Z,15.90
2018-05-08T03:02:04.517Z,15.93
2018-05-08T03:03:04.532Z,15.76
2018-05-08T03:04:04.560Z,15.76
2018-05-08T03:05:04.572Z,15.82
2018-05-08T03:06:04.586Z,15.76
2018-05-08T03:07:04.616Z,15.74
2018-05-08T03:08:04.727Z,15.76
2018-05-08T03:09:04.651Z,15.78
2018-05-08T03:10:05.005Z,15.78
2018-05-08T03:11:04.692Z,15.83
2018-05-08T03:12:04.688Z,15.92
2018-05-08T03:13:04.708Z,15.94
2018-05-08T03:14:04.746Z,15.87
2018-05-08T03:15:04.742Z,15.87
2018-05-08T03:16:04.759Z,15.90
2018-05-08T03:17:04.778Z,15.82
2018-05-08T03:18:04.796Z,15.82
2018-05-08T03:19:04.815Z,15.76
2018-05-08T03:20:04.828Z,15.82
2018-05-08T03:21:04.845Z,15.86
2018-05-08T03:22:04.857Z,15.84
2018-05-08T03:23:04.877Z,15.89
2018-05-08T03:24:04.892Z,15.84
2018-05-08T03:25:04.911Z,15.86
2018-05-08T03:26:04.927Z,15.82
2018-05-08T03:27:04.945Z,15.89
2018-05-08T03:28:04.960Z,15.87
2018-05-08T03:29:04.978Z,15.74
2018-05-08T03:30:05.007Z,15.76
2018-05-08T03:31:05.017Z,15.74
2018-05-08T03:32:05.029Z,15.65
2018-05-08T03:33:05.046Z,15.69
2018-05-08T03:34:05.065Z,15.68
2018-05-08T03:35:05.081Z,15.64
2018-05-08T03:36:05.099Z,15.57
2018-05-08T03:37:05.124Z,15.71
2018-05-08T03:38:05.138Z,15.56
2018-05-08T03:39:05.150Z,15.62
2018-05-08T03:40:05.172Z,15.56
2018-05-08T03:41:05.200Z,15.50
2018-05-08T03:44:05.236Z,15.64
2018-05-08T03:45:05.253Z,15.72
2018-05-08T03:46:05.271Z,15.68
2018-05-08T03:47:05.297Z,15.68
2018-05-08T03:48:05.309Z,15.54
2018-05-08T03:49:05.322Z,15.67
2018-05-08T03:50:05.340Z,15.74
2018-05-08T03:51:05.356Z,15.65
2018-05-08T03:52:05.578Z,15.69
2018-05-08T03:53:05.391Z,15.69
2018-05-08T03:54:05.410Z,15.64
2018-05-08T03:55:05.425Z,15.59
2018-05-08T03:56:05.441Z,15.64
2018-05-08T03:57:05.467Z,15.64
2018-05-08T03:58:05.476Z,15.62
2018-05-08T03:59:05.492Z,15.75
2018-05-08T04:00:05.511Z,15.67
2018-05-08T04:01:05.824Z,15.71
2018-05-08T04:02:05.801Z,15.75
2018-05-08T04:03:06.027Z,15.74
2018-05-08T04:04:05.759Z,15.76
2018-05-08T04:05:05.697Z,15.65
2018-05-08T04:06:05.816Z,15.60
2018-05-08T04:07:05.633Z,15.50
2018-05-08T04:08:05.647Z,15.49
2018-05-08T04:09:05.670Z,15.59
2018-05-08T04:10:05.683Z,15.53
2018-05-08T04:11:05.698Z,15.51
2018-05-08T04:12:05.716Z,15.44
2018-05-08T04:13:05.733Z,15.53
2018-05-08T04:14:05.751Z,15.46
2018-05-08T04:15:05.802Z,15.60
2018-05-08T04:16:05.785Z,15.64
2018-05-08T04:18:06.405Z,15.65
2018-05-08T04:19:05.843Z,15.54
2018-05-08T04:20:05.857Z,15.49
2018-05-08T04:21:05.905Z,15.50
2018-05-08T04:22:05.904Z,15.53
2018-05-08T04:23:05.906Z,15.51
2018-05-08T04:24:05.923Z,15.49
2018-05-08T04:25:05.947Z,15.57
2018-05-08T04:26:05.964Z,15.59
2018-05-08T04:27:05.986Z,15.57
2018-05-08T04:28:05.992Z,15.60
2018-05-08T04:29:06.009Z,15.56
2018-05-08T04:30:06.027Z,15.62
2018-05-08T04:31:06.423Z,15.67
2018-05-08T04:32:06.068Z,15.72
2018-05-08T04:33:06.077Z,15.82
2018-05-08T04:34:06.094Z,15.83
2018-05-08T04:35:06.109Z,15.96
2018-05-08T04:36:06.132Z,16.05
2018-05-08T04:37:06.147Z,16.02
2018-05-08T04:38:06.161Z,16.01
2018-05-08T04:39:06.193Z,15.92
2018-05-08T04:40:06.216Z,15.82
2018-05-08T04:41:06.215Z,15.92
2018-05-08T04:42:06.243Z,15.76
2018-05-08T04:43:06.252Z,15.76
2018-05-08T04:44:06.275Z,15.82
2018-05-08T04:45:06.284Z,15.76
2018-05-08T04:46:06.305Z,15.69
2018-05-08T04:47:06.321Z,15.78
2018-05-08T04:48:06.343Z,15.76
2018-05-08T04:49:06.371Z,15.69
2018-05-08T04:50:06.367Z,15.72
2018-05-08T04:51:06.390Z,15.74
2018-05-08T04:52:06.403Z,15.78
2018-05-08T04:53:06.420Z,15.84
2018-05-08T04:54:06.443Z,15.74
2018-05-08T04:55:06.459Z,15.80
2018-05-08T04:56:06.472Z,15.78
2018-05-08T04:57:06.489Z,15.80
2018-05-08T04:58:06.508Z,15.82
2018-05-08T04:59:06.528Z,15.75
2018-05-08T05:00:06.541Z,15.78
2018-05-08T05:01:06.560Z,15.71
2018-05-08T05:02:06.600Z,15.75
2018-05-08T05:03:06.601Z,15.76
2018-05-08T05:04:06.610Z,15.84
2018-05-08T05:05:06.626Z,15.78
2018-05-08T05:06:06.646Z,15.74
2018-05-08T05:07:06.670Z,15.75
2018-05-08T05:08:06.694Z,15.84
2018-05-08T05:10:06.749Z,15.89
2018-05-08T05:11:06.809Z,15.93
2018-05-08T05:12:06.798Z,16.02
2018-05-08T05:13:06.791Z,15.96
2018-05-08T05:14:06.828Z,16.07
2018-05-08T05:15:06.908Z,16.07
2018-05-08T05:16:06.850Z,16.11
2018-05-08T05:17:06.833Z,16.20
2018-05-08T05:18:07.624Z,16.17
2018-05-08T05:19:06.868Z,16.21
2018-05-08T05:20:06.886Z,16.20
2018-05-08T05:21:06.920Z,16.28
2018-05-08T05:22:06.918Z,16.17
2018-05-08T05:23:06.934Z,16.24
2018-05-08T05:24:06.963Z,16.24
2018-05-08T05:25:06.973Z,16.07
2018-05-08T05:26:06.992Z,16.15
2018-05-08T05:27:07.005Z,16.20
2018-05-08T05:28:07.062Z,16.28
2018-05-08T05:29:07.042Z,16.39
2018-05-08T05:30:07.067Z,16.34
2018-05-08T05:31:07.095Z,16.38
2018-05-08T05:32:07.093Z,16.42
2018-05-08T05:33:07.113Z,16.50
2018-05-08T05:34:07.145Z,16.52
2018-05-08T05:35:07.141Z,16.60
2018-05-08T05:36:07.172Z,16.64
2018-05-08T05:37:07.177Z,16.66
2018-05-08T05:38:07.786Z,16.67
2018-05-08T05:39:07.342Z,16.76
2018-05-08T05:40:07.246Z,16.89
2018-05-08T05:41:07.250Z,17.18
2018-05-08T05:42:07.413Z,17.44
2018-05-08T05:43:07.285Z,17.54
2018-05-08T05:44:07.306Z,17.43
2018-05-08T05:45:07.315Z,17.37
2018-05-08T05:46:07.333Z,17.34
2018-05-08T05:47:07.352Z,17.36
2018-05-08T05:48:07.378Z,17.37
2018-05-08T05:49:07.397Z,17.36
2018-05-08T05:50:07.405Z,17.43
2018-05-08T05:51:07.423Z,17.31
2018-05-08T05:52:07.435Z,17.38
2018-05-08T05:53:07.457Z,17.44
2018-05-08T05:55:08.200Z,17.37
2018-05-08T05:56:07.533Z,17.37
2018-05-08T05:57:07.547Z,17.44
2018-05-08T05:58:07.625Z,17.46
2018-05-08T05:59:07.585Z,17.54
2018-05-08T06:00:07.883Z,17.54
2018-05-08T06:01:08.133Z,17.70
2018-05-08T06:02:07.617Z,17.68
2018-05-08T06:03:07.634Z,17.66
2018-05-08T06:04:07.656Z,17.70
2018-05-08T06:05:07.666Z,17.63
2018-05-08T06:06:07.734Z,17.63
2018-05-08T06:07:07.702Z,17.68
2018-05-08T06:08:07.722Z,17.75
2018-05-08T06:09:07.737Z,17.78
2018-05-08T06:10:07.754Z,17.77
2018-05-08T06:11:07.769Z,17.71
2018-05-08T06:12:07.786Z,17.81
2018-05-08T06:13:07.803Z,17.87
2018-05-08T06:14:07.826Z,17.86
2018-05-08T06:15:07.837Z,17.82
2018-05-08T06:16:07.856Z,17.84
2018-05-08T06:17:07.875Z,17.92
2018-05-08T06:18:07.896Z,17.87
2018-05-08T06:19:07.911Z,17.82
2018-05-08T06:20:07.928Z,17.89
2018-05-08T06:21:07.940Z,17.86
2018-05-08T06:22:07.959Z,17.89
2018-05-08T06:23:07.974Z,17.86
2018-05-08T06:24:07.992Z,17.90
2018-05-08T06:25:08.015Z,17.93
2018-05-08T06:26:08.033Z,18.03
2018-05-08T06:27:08.050Z,18.12
2018-05-08T06:28:08.064Z,18.12
2018-05-08T06:29:08.081Z,18.25
2018-05-08T06:30:08.105Z,18.21
2018-05-08T06:31:08.117Z,18.12
2018-05-08T06:32:08.133Z,18.12
2018-05-08T06:33:08.656Z,18.17
2018-05-08T06:34:08.170Z,18.14
2018-05-08T06:35:08.188Z,18.23
2018-05-08T06:36:08.212Z,18.35
2018-05-08T06:37:08.784Z,18.27
2018-05-08T06:38:08.332Z,18.32
2018-05-08T06:39:08.259Z,18.42
2018-05-08T06:40:08.384Z,18.51
2018-05-08T06:41:08.295Z,18.50
2018-05-08T06:43:08.330Z,18.54
2018-05-08T06:44:08.703Z,18.69
2018-05-08T06:46:08.385Z,18.62
2018-05-08T06:47:08.400Z,18.75
2018-05-08T06:48:08.420Z,18.62
2018-05-08T06:49:09.192Z,18.70
2018-05-08T06:50:08.455Z,18.76
2018-05-08T06:51:08.473Z,18.80
2018-05-08T06:52:08.491Z,18.81
2018-05-08T06:53:08.512Z,18.90
2018-05-08T06:54:08.592Z,18.91
2018-05-08T06:55:08.549Z,18.91
2018-05-08T06:56:08.562Z,19.00
2018-05-08T06:57:08.577Z,18.88
2018-05-08T06:58:08.597Z,18.99
2018-05-08T06:59:08.615Z,19.06
2018-05-08T07:00:08.632Z,19.22
2018-05-08T07:01:08.660Z,19.18
2018-05-08T07:02:08.730Z,19.18
2018-05-08T07:03:08.694Z,19.19
2018-05-08T07:04:08.704Z,19.18
2018-05-08T07:05:08.721Z,19.18
2018-05-08T07:06:08.745Z,19.23
2018-05-08T07:07:08.793Z,19.28
2018-05-08T07:08:10.593Z,19.33
2018-05-08T07:09:09.024Z,19.33
2018-05-08T07:10:08.824Z,19.33
2018-05-08T07:11:08.834Z,19.32
2018-05-08T07:12:08.863Z,19.32
2018-05-08T07:13:09.453Z,19.33
2018-05-08T07:14:08.885Z,19.29
2018-05-08T07:15:08.905Z,19.46
2018-05-08T07:16:10.612Z,19.44
2018-05-08T07:17:08.945Z,19.43
2018-05-08T07:18:08.959Z,19.41
2018-05-08T07:19:08.978Z,19.55
2018-05-08T07:20:08.994Z,19.51
2018-05-08T07:21:09.574Z,19.55
2018-05-08T07:22:09.036Z,19.46
2018-05-08T07:23:09.053Z,19.61
2018-05-08T07:24:09.068Z,19.63
2018-05-08T07:25:09.088Z,19.62
2018-05-08T07:26:09.104Z,19.74
2018-05-08T07:27:09.224Z,19.81
2018-05-08T07:28:09.135Z,19.76
2018-05-08T07:29:10.004Z,19.84
2018-05-08T07:30:09.182Z,19.91
2018-05-08T07:31:09.678Z,19.96
2018-05-08T07:32:09.257Z,19.92
2018-05-08T07:33:09.323Z,19.98
2018-05-08T07:34:09.257Z,20.03
2018-05-08T07:35:09.287Z,19.98
2018-05-08T07:36:09.341Z,20.17
2018-05-08T07:37:09.365Z,20.14
2018-05-08T07:38:09.350Z,20.16
2018-05-08T07:39:09.339Z,20.28
2018-05-08T07:40:09.386Z,20.31
2018-05-08T07:41:09.383Z,20.31
2018-05-08T07:42:09.401Z,20.29
2018-05-08T07:43:09.561Z,20.39
2018-05-08T07:44:09.428Z,20.42
2018-05-08T07:45:09.605Z,20.43
2018-05-08T07:46:09.467Z,20.36
2018-05-08T07:47:09.960Z,20.43
2018-05-08T07:48:09.499Z,20.52
2018-05-08T07:49:09.522Z,20.54
2018-05-08T07:50:09.574Z,20.57
2018-05-08T07:51:09.556Z,20.52
2018-05-08T07:52:09.600Z,20.39
2018-05-08T07:53:09.604Z,20.52
2018-05-08T07:54:09.622Z,20.54
2018-05-08T07:55:09.642Z,20.58
2018-05-08T07:56:09.807Z,20.59
2018-05-08T07:57:09.666Z,20.64
2018-05-08T07:58:09.686Z,20.66
2018-05-08T07:59:09.702Z,20.74
2018-05-08T08:00:09.758Z,20.72
2018-05-08T08:01:09.752Z,20.73
2018-05-08T08:02:09.783Z,20.74
2018-05-08T08:03:09.819Z,20.69
2018-05-08T08:04:09.830Z,20.69
2018-05-08T08:05:09.826Z,20.77
2018-05-08T08:06:09.871Z,20.64
2018-05-08T08:07:09.858Z,20.70
2018-05-08T08:08:10.070Z,20.72
2018-05-08T08:09:09.933Z,20.76
2018-05-08T08:10:10.018Z,20.82
2018-05-08T08:11:09.987Z,20.82
2018-05-08T08:12:09.955Z,20.80
2018-05-08T08:13:10.075Z,20.87
2018-05-08T08:14:10.039Z,20.89
2018-05-08T08:15:10.012Z,20.92
2018-05-08T08:16:10.032Z,20.99
2018-05-08T08:17:10.070Z,21.09
2018-05-08T08:18:10.066Z,21.19
2018-05-08T08:19:10.074Z,21.27
2018-05-08T08:20:10.091Z,21.32
2018-05-08T08:21:10.113Z,21.40
2018-05-08T08:22:10.127Z,21.38
2018-05-08T08:23:10.146Z,21.43
2018-05-08T08:24:10.168Z,21.42
2018-05-08T08:25:10.188Z,21.56
2018-05-08T08:26:10.203Z,21.59
2018-05-08T08:27:10.221Z,21.68
2018-05-08T08:28:10.243Z,21.67
2018-05-08T08:29:10.261Z,21.67
2018-05-08T08:30:10.276Z,21.54
2018-05-08T08:31:10.303Z,21.69
2018-05-08T08:32:10.315Z,21.69
2018-05-08T08:33:10.335Z,21.75
2018-05-08T08:34:10.354Z,21.71
2018-05-08T08:35:10.386Z,21.74
2018-05-08T08:36:10.392Z,21.86
2018-05-08T08:37:10.410Z,21.82
2018-05-08T08:38:10.434Z,21.92
2018-05-08T08:39:10.445Z,21.91
2018-05-08T08:40:10.464Z,22.00
2018-05-08T08:41:10.487Z,22.00
2018-05-08T08:42:10.517Z,22.06
2018-05-08T08:43:10.606Z,22.14
2018-05-08T08:44:10.555Z,22.05
2018-05-08T08:45:10.620Z,22.06
2018-05-08T08:46:10.645Z,22.12
2018-05-08T08:47:10.604Z,22.18
2018-05-08T08:48:10.630Z,22.21
2018-05-08T08:49:10.642Z,22.30
2018-05-08T08:50:10.674Z,22.36
2018-05-08T08:51:10.677Z,22.39
2018-05-08T08:52:11.200Z,22.36
2018-05-08T08:53:10.715Z,22.47
2018-05-08T08:54:10.935Z,22.46
2018-05-08T08:55:10.812Z,22.49
2018-05-08T08:56:10.827Z,22.42
2018-05-08T08:57:10.796Z,22.54
2018-05-08T08:58:10.833Z,22.52
2018-05-08T08:59:10.827Z,22.55
2018-05-08T09:00:10.846Z,22.61
2018-05-08T09:01:10.944Z,22.61
2018-05-08T09:02:10.888Z,22.65
2018-05-08T09:03:10.911Z,22.79
2018-05-08T09:04:10.934Z,22.75
2018-05-08T09:05:10.944Z,22.79
2018-05-08T09:06:10.962Z,22.82
2018-05-08T09:07:10.980Z,22.76
2018-05-08T09:08:11.006Z,22.82
2018-05-08T09:09:11.063Z,22.82
2018-05-08T09:10:11.039Z,22.82
2018-05-08T09:11:11.099Z,22.85
2018-05-08T09:12:11.076Z,22.90
2018-05-08T09:13:11.102Z,22.88
2018-05-08T09:14:11.121Z,22.98
2018-05-08T09:15:11.139Z,23.09
2018-05-08T09:16:11.183Z,23.12
2018-05-08T09:17:11.185Z,23.04
2018-05-08T09:18:11.194Z,23.22
2018-05-08T09:19:11.633Z,23.22
2018-05-08T09:20:11.242Z,23.22
2018-05-08T09:21:11.302Z,23.31
2018-05-08T09:22:11.273Z,23.31
2018-05-08T09:23:11.374Z,23.43
2018-05-08T09:24:11.357Z,23.48
2018-05-08T09:25:11.337Z,23.48
2018-05-08T09:26:11.353Z,23.54
2018-05-08T09:27:11.372Z,23.55
2018-05-08T09:28:11.388Z,23.68
2018-05-08T09:29:11.408Z,23.61
2018-05-08T09:31:11.446Z,23.73
2018-05-08T09:32:11.471Z,23.75
2018-05-08T09:33:11.499Z,23.88
2018-05-08T09:34:11.507Z,23.90
2018-05-08T09:35:11.525Z,23.95
2018-05-08T09:36:11.546Z,23.98
2018-05-08T09:37:11.565Z,24.05
2018-05-08T09:38:11.584Z,24.03
2018-05-08T09:39:11.602Z,23.94
2018-05-08T09:40:11.716Z,24.03
2018-05-08T09:41:11.653Z,24.08
2018-05-08T09:42:11.663Z,24.08
2018-05-08T09:43:11.684Z,24.12
2018-05-08T09:44:11.707Z,24.24
2018-05-08T09:45:11.731Z,24.24
2018-05-08T09:46:11.744Z,24.35
2018-05-08T09:47:11.773Z,24.43
2018-05-08T09:48:11.785Z,24.58
2018-05-08T09:49:11.886Z,24.69
2018-05-08T09:50:11.835Z,24.80
2018-05-08T09:51:11.845Z,24.68
2018-05-08T09:52:11.862Z,24.65
2018-05-08T09:53:12.016Z,24.68
2018-05-08T09:54:14.105Z,24.84
2018-05-08T09:55:12.097Z,24.69
2018-05-08T09:56:11.953Z,24.85
2018-05-08T09:57:11.969Z,24.84
2018-05-08T09:58:11.985Z,24.77
2018-05-08T09:59:12.002Z,24.61
2018-05-08T10:00:12.024Z,24.50
2018-05-08T10:01:12.043Z,24.57
2018-05-08T10:02:12.063Z,24.65
2018-05-08T10:03:12.083Z,24.71
2018-05-08T10:04:12.104Z,24.78
2018-05-08T10:05:12.128Z,24.87
2018-05-08T10:06:12.145Z,24.83
2018-05-08T10:07:12.166Z,24.87
2018-05-08T10:08:12.183Z,24.80
2018-05-08T10:09:12.205Z,24.68
2018-05-08T10:10:12.228Z,24.80
2018-05-08T10:11:12.267Z,24.84
2018-05-08T10:12:12.269Z,24.99
2018-05-08T10:13:12.306Z,24.90
2018-05-08T10:14:12.309Z,24.91
2018-05-08T10:15:12.326Z,25.09
2018-05-08T10:16:12.348Z,25.10
2018-05-08T10:17:12.375Z,25.18
2018-05-08T10:18:12.390Z,25.13
2018-05-08T10:19:12.407Z,25.27
2018-05-08T10:20:12.431Z,25.46
2018-05-08T10:21:12.448Z,25.47
2018-05-08T10:22:12.473Z,25.43
2018-05-08T10:23:12.489Z,25.43
2018-05-08T10:24:12.509Z,25.40
2018-05-08T10:25:12.539Z,25.30
2018-05-08T10:26:12.554Z,25.45
2018-05-08T10:27:12.590Z,25.40
2018-05-08T10:28:12.596Z,25.43
2018-05-08T10:29:12.615Z,25.54
2018-05-08T10:30:12.645Z,25.51
2018-05-08T10:31:12.664Z,25.60
2018-05-08T10:32:12.676Z,25.62
2018-05-08T10:33:12.693Z,25.67
2018-05-08T10:34:12.717Z,25.62
2018-05-08T10:35:12.756Z,25.58
2018-05-08T10:36:12.798Z,25.70
2018-05-08T10:37:12.786Z,25.67
2018-05-08T10:38:12.857Z,25.88
2018-05-08T10:39:12.822Z,25.85
2018-05-08T10:40:12.893Z,25.77
2018-05-08T10:41:12.872Z,25.91
2018-05-08T10:42:12.980Z,26.05
2018-05-08T10:43:12.898Z,26.06
2018-05-08T10:44:12.923Z,26.05
2018-05-08T10:45:12.948Z,25.97
2018-05-08T10:46:13.022Z,25.97
2018-05-08T10:47:12.980Z,26.05
2018-05-08T10:48:13.005Z,26.06
2018-05-08T10:49:13.023Z,26.02
2018-05-08T10:50:13.045Z,25.94
2018-05-08T10:51:13.065Z,25.94
2018-05-08T10:52:13.087Z,25.76
2018-05-08T10:53:13.104Z,25.77
2018-05-08T10:54:13.125Z,25.80
2018-05-08T10:55:13.152Z,25.88
2018-05-08T10:56:13.173Z,25.90
2018-05-08T10:57:13.190Z,25.91
2018-05-08T10:58:13.209Z,26.09
2018-05-08T10:59:13.230Z,26.12
2018-05-08T11:00:13.251Z,26.29
2018-05-08T11:01:13.275Z,26.37
2018-05-08T11:02:13.323Z,26.51
2018-05-08T11:03:13.322Z,26.17
2018-05-08T11:04:13.569Z,25.97
2018-05-08T11:05:13.356Z,25.85
2018-05-08T11:06:13.376Z,25.91
2018-05-08T11:07:13.397Z,25.77
2018-05-08T11:08:13.419Z,25.77
2018-05-08T11:09:13.439Z,25.88
2018-05-08T11:10:13.529Z,25.92
2018-05-08T11:11:13.485Z,26.09
2018-05-08T11:12:13.499Z,26.10
2018-05-08T11:13:13.523Z,26.12
2018-05-08T11:14:13.568Z,26.33
2018-05-08T11:15:13.566Z,26.28
2018-05-08T11:16:13.585Z,26.13
2018-05-08T11:17:13.666Z,26.07
2018-05-08T11:18:13.634Z,26.15
2018-05-08T11:19:13.652Z,26.26
2018-05-08T11:20:13.669Z,26.36
2018-05-08T11:21:13.691Z,26.47
2018-05-08T11:22:13.713Z,26.55
2018-05-08T11:23:13.736Z,26.52
2018-05-08T11:24:13.758Z,26.52
2018-05-08T11:25:13.775Z,26.48
2018-05-08T11:26:13.807Z,26.37
2018-05-08T11:27:14.981Z,26.50
2018-05-08T11:28:13.840Z,26.60
2018-05-08T11:29:13.866Z,26.70
2018-05-08T11:30:13.878Z,26.77
2018-05-08T11:31:13.899Z,26.72
2018-05-08T11:32:13.921Z,26.72
2018-05-08T11:33:13.965Z,26.62
2018-05-08T11:34:13.962Z,26.57
2018-05-08T11:35:14.082Z,26.80
2018-05-08T11:36:14.017Z,26.81
2018-05-08T11:37:14.040Z,26.69
2018-05-08T11:38:14.053Z,26.77
2018-05-08T11:39:14.077Z,26.81
2018-05-08T11:40:14.089Z,26.89
2018-05-08T11:41:14.110Z,26.84
2018-05-08T11:42:14.139Z,26.85
2018-05-08T11:43:14.152Z,26.99
2018-05-08T11:44:14.175Z,27.12
2018-05-08T11:45:14.195Z,27.17
2018-05-08T11:46:14.219Z,27.34
2018-05-08T11:47:14.237Z,27.29
2018-05-08T11:48:14.266Z,27.32
2018-05-08T11:49:14.279Z,27.28
2018-05-08T11:50:14.302Z,27.31
2018-05-08T11:51:14.325Z,27.21
2018-05-08T11:52:14.345Z,27.10
2018-05-08T11:53:14.370Z,27.14
2018-05-08T11:54:14.394Z,27.17
2018-05-08T11:55:14.443Z,27.28
2018-05-08T11:56:14.430Z,27.29
2018-05-08T11:57:14.453Z,27.34
2018-05-08T11:58:14.477Z,27.18
2018-05-08T11:59:14.494Z,27.24
2018-05-08T12:00:14.518Z,27.37
2018-05-08T12:02:14.561Z,27.41
2018-05-08T12:03:14.580Z,27.49
2018-05-08T12:04:14.613Z,27.49
2018-05-08T12:05:14.946Z,27.62
2018-05-08T12:06:14.648Z,27.55
2018-05-08T12:07:14.672Z,27.47
2018-05-08T12:08:14.688Z,27.41
2018-05-08T12:09:14.884Z,27.50
2018-05-08T12:12:14.868Z,27.46
2018-05-08T12:13:14.823Z,27.50
2018-05-08T12:14:14.819Z,27.44
2018-05-08T12:15:14.844Z,27.51
2018-05-08T12:16:14.862Z,27.51
2018-05-08T12:17:14.890Z,27.75
2018-05-08T12:18:14.916Z,27.75
2018-05-08T12:19:14.927Z,27.55
2018-05-08T12:20:14.949Z,27.44
2018-05-08T12:21:14.972Z,27.51
2018-05-08T12:22:14.996Z,27.72
2018-05-08T12:23:15.014Z,27.81
2018-05-08T12:24:15.040Z,27.84
2018-05-08T12:25:15.060Z,27.59
2018-05-08T12:26:15.082Z,27.69
2018-05-08T12:27:15.106Z,27.69
2018-05-08T12:28:15.136Z,27.57
2018-05-08T12:29:15.157Z,27.70
2018-05-08T12:30:15.172Z,27.84
2018-05-08T12:31:15.190Z,27.90
2018-05-08T12:32:15.215Z,28.11
2018-05-08T12:33:15.239Z,28.22
2018-05-08T12:34:15.264Z,28.25
2018-05-08T12:35:15.276Z,28.33
2018-05-08T12:36:15.397Z,28.33
2018-05-08T12:37:15.321Z,28.31
2018-05-08T12:38:15.422Z,28.24
2018-05-08T12:39:15.369Z,28.22
2018-05-08T12:40:15.387Z,28.37
2018-05-08T12:41:15.413Z,28.48
2018-05-08T12:42:15.433Z,28.34
2018-05-08T12:43:15.463Z,28.21
2018-05-08T12:44:15.520Z,28.18
2018-05-08T12:45:15.499Z,28.09
2018-05-08T12:46:15.521Z,28.18
2018-05-08T12:47:15.543Z,28.21
2018-05-08T12:48:15.580Z,28.44
2018-05-08T12:49:15.588Z,28.64
2018-05-08T12:50:15.687Z,28.73
2018-05-08T12:51:15.631Z,28.76
2018-05-08T12:52:15.657Z,28.70
2018-05-08T12:53:15.679Z,28.52
2018-05-08T12:54:15.706Z,28.51
2018-05-08T12:55:15.727Z,28.48
2018-05-08T12:56:15.839Z,28.54
2018-05-08T12:57:15.774Z,28.58
2018-05-08T12:58:15.795Z,28.52
2018-05-08T12:59:15.820Z,28.54
2018-05-08T13:00:15.852Z,28.48
2018-05-08T13:01:15.873Z,28.52
2018-05-08T13:02:15.897Z,28.54
2018-05-08T13:03:15.921Z,28.48
2018-05-08T13:04:15.944Z,28.48
2018-05-08T13:05:16.017Z,28.64