createdAt,value
2022-11-06T00:01:12.380Z,82.48
2022-11-06T00:03:39.569Z,82.44
2022-11-06T00:06:30.220Z,82.46
2022-11-06T00:08:59.903Z,81.71
2022-11-06T00:11:27.198Z,81.80
2022-11-06T00:13:54.168Z,81.04
2022-11-06T00:16:21.113Z,80.79
2022-11-06T00:18:48.678Z,81.08
2022-11-06T00:21:18.654Z,80.61
2022-11-06T00:23:46.494Z,80.88
2022-11-06T00:26:19.238Z,80.70
2022-11-06T00:28:46.751Z,81.42
2022-11-06T00:31:18.812Z,81.38
2022-11-06T00:33:45.612Z,81.52
2022-11-06T00:36:15.922Z,81.56
2022-11-06T00:38:43.141Z,81.84
2022-11-06T00:41:13.301Z,81.34
2022-11-06T00:43:40.743Z,81.59
2022-11-06T00:46:10.573Z,81.68
2022-11-06T00:48:38.220Z,81.74
2022-11-06T00:51:12.702Z,81.91
2022-11-06T00:53:40.062Z,81.80
2022-11-06T00:56:15.933Z,81.77
2022-11-06T00:58:43.815Z,81.42
2022-11-06T01:01:13.581Z,81.43
2022-11-06T01:03:41.808Z,81.42
2022-11-06T01:06:16.019Z,81.42
2022-11-06T01:08:43.766Z,81.12
2022-11-06T01:11:18.795Z,81.74
2022-11-06T01:13:46.725Z,81.81
2022-11-06T01:16:15.477Z,81.81
2022-11-06T01:18:44.024Z,81.78
2022-11-06T01:21:14.117Z,81.75
2022-11-06T01:23:41.569Z,81.66
2022-11-06T01:26:11.077Z,81.86
2022-11-06T01:28:40.297Z,81.61
2022-11-06T01:31:10.415Z,81.57
2022-11-06T01:33:37.768Z,81.89
2022-11-06T01:36:05.270Z,81.19
2022-11-06T01:38:32.045Z,81.16
2022-11-06T01:40:58.867Z,80.79
2022-11-06T01:43:45.506Z,80.22
2022-11-06T01:46:12.521Z,80.67
2022-11-06T01:48:42.291Z,80.80
2022-11-06T01:51:09.716Z,80.69
2022-11-06T01:53:37.513Z,80.61
2022-11-06T01:56:07.697Z,80.78
2022-11-06T01:58:37.149Z,81.78
2022-11-06T02:01:05.432Z,82.00
2022-11-06T02:03:32.469Z,81.91
2022-11-06T02:05:59.790Z,82.33
2022-11-06T02:08:26.601Z,82.56
2022-11-06T02:10:53.637Z,82.96
2022-11-06T02:13:24.640Z,83.13
2022-11-06T02:16:00.883Z,83.07
2022-11-06T02:18:43.120Z,82.99
2022-11-06T02:21:15.690Z,83.11
2022-11-06T02:24:14.031Z,83.18
2022-11-06T02:27:02.286Z,83.22
2022-11-06T02:29:38.777Z,83.31
2022-11-06T02:32:10.812Z,82.69
2022-11-06T02:34:40.073Z,82.94
2022-11-06T02:37:18.220Z,82.72
2022-11-06T02:39:48.767Z,82.78
2022-11-06T02:42:20.078Z,82.77
2022-11-06T02:44:49.136Z,82.89
2022-11-06T02:47:18.919Z,82.27
2022-11-06T02:50:01.644Z,82.20
2022-11-06T02:52:38.670Z,81.77
2022-11-06T02:55:10.968Z,81.45
2022-11-06T02:57:42.310Z,81.27
2022-11-06T03:00:15.513Z,81.06
2022-11-06T03:02:53.050Z,81.23
2022-11-06T03:05:29.158Z,81.19
2022-11-06T03:08:25.442Z,81.33
2022-11-06T03:11:24.560Z,81.36
2022-11-06T03:14:19.793Z,81.02
2022-11-06T03:16:56.520Z,81.26
2022-11-06T03:19:38.980Z,81.17
2022-11-06T03:22:18.168Z,80.78
2022-11-06T03:25:00.370Z,81.13
2022-11-06T03:27:35.039Z,80.73
2022-11-06T03:30:11.369Z,80.23
2022-11-06T03:32:53.613Z,80.35
2022-11-06T03:35:26.519Z,80.27
2022-11-06T03:38:01.779Z,80.08
2022-11-06T03:40:32.749Z,80.21
2022-11-06T03:43:03.377Z,79.71
2022-11-06T03:45:32.545Z,80.21
2022-11-06T03:48:11.682Z,80.07
2022-11-06T03:50:47.918Z,80.04
2022-11-06T03:53:21.139Z,80.02
2022-11-06T03:55:55.222Z,79.96
2022-11-06T03:58:25.914Z,80.13
2022-11-06T04:00:56.557Z,80.08
2022-11-06T04:03:32.721Z,80.37
2022-11-06T04:06:25.021Z,80.17
2022-11-06T04:09:15.098Z,80.04
2022-11-06T04:12:03.399Z,80.65
2022-11-06T04:14:32.144Z,80.31
2022-11-06T04:17:02.548Z,80.50
2022-11-06T04:19:29.574Z,79.74
2022-11-06T04:22:32.903Z,79.45
2022-11-06T04:25:24.134Z,79.98
2022-11-06T04:28:07.340Z,79.69
2022-11-06T04:30:43.945Z,79.56
2022-11-06T04:33:21.030Z,80.10
2022-11-06T04:36:18.037Z,79.88
2022-11-06T04:39:05.142Z,79.22
2022-11-06T04:41:49.421Z,79.17
2022-11-06T04:44:29.727Z,79.26
2022-11-06T04:47:03.106Z,79.01
2022-11-06T04:49:34.205Z,78.22
2022-11-06T04:52:04.692Z,78.44
2022-11-06T04:54:32.401Z,78.43
2022-11-06T04:57:00.640Z,78.38
2022-11-06T04:59:28.188Z,78.43
2022-11-06T05:01:54.962Z,78.45
2022-11-06T05:04:21.807Z,78.20
2022-11-06T05:06:48.673Z,78.24
2022-11-06T05:09:15.477Z,78.06
2022-11-06T05:11:42.288Z,77.83
2022-11-06T05:14:09.107Z,77.60
2022-11-06T05:16:36.183Z,77.55
2022-11-06T05:19:03.514Z,77.54
2022-11-06T05:21:48.916Z,77.29
2022-11-06T05:24:15.806Z,76.72
2022-11-06T05:26:42.588Z,77.28
2022-11-06T05:29:09.665Z,77.16
2022-11-06T05:31:36.426Z,77.68
2022-11-06T05:34:03.292Z,77.46
2022-11-06T05:36:30.057Z,77.89
2022-11-06T05:38:56.834Z,77.41
2022-11-06T05:41:23.610Z,77.73
2022-11-06T05:43:50.406Z,78.20
2022-11-06T05:46:42.755Z,78.31
2022-11-06T05:49:03.921Z,78.49
2022-11-06T05:51:30.769Z,78.45
2022-11-06T05:53:57.733Z,78.75
2022-11-06T05:56:24.525Z,78.70
2022-11-06T05:58:51.325Z,78.86
2022-11-06T06:01:18.151Z,79.22
2022-11-06T06:03:44.969Z,79.22
2022-11-06T06:06:11.750Z,79.31
2022-11-06T06:08:38.560Z,78.95
2022-11-06T06:11:07.550Z,78.82
2022-11-06T06:13:36.725Z,79.05
2022-11-06T06:16:04.105Z,78.67
2022-11-06T06:18:30.926Z,79.08
2022-11-06T06:20:59.075Z,78.81
2022-11-06T06:23:26.031Z,78.77
2022-11-06T06:25:52.898Z,78.58
2022-11-06T06:28:19.937Z,79.36
2022-11-06T06:30:46.721Z,79.46
2022-11-06T06:33:13.630Z,79.41
2022-11-06T06:35:40.390Z,79.93
2022-11-06T06:38:07.233Z,80.24
2022-11-06T06:40:33.994Z,79.87
2022-11-06T06:43:00.788Z,79.79
2022-11-06T06:45:27.896Z,80.04
2022-11-06T06:47:54.699Z,80.04
2022-11-06T06:50:21.534Z,79.71
2022-11-06T06:52:48.276Z,80.14
2022-11-06T06:55:15.098Z,80.25
2022-11-06T06:57:41.897Z,80.54
2022-11-06T07:00:09.355Z,80.89
2022-11-06T07:02:36.116Z,80.10
2022-11-06T07:05:02.919Z,80.08
2022-11-06T07:07:30.081Z,80.13
2022-11-06T07:09:56.888Z,80.16
2022-11-06T07:12:23.700Z,79.89
2022-11-06T07:14:50.538Z,80.09
2022-11-06T07:17:17.319Z,79.86
2022-11-06T07:19:44.088Z,79.52
2022-11-06T07:22:10.860Z,79.89
2022-11-06T07:24:37.711Z,79.36
2022-11-06T07:27:04.777Z,79.77
2022-11-06T07:29:31.561Z,79.53
2022-11-06T07:31:58.455Z,79.71
2022-11-06T07:34:25.328Z,79.46
2022-11-06T07:36:52.101Z,79.17
2022-11-06T07:39:18.911Z,78.97
2022-11-06T07:41:45.987Z,78.82
2022-11-06T07:44:13.073Z,78.33
2022-11-06T07:46:39.829Z,78.16
2022-11-06T07:49:06.683Z,77.96
2022-11-06T07:51:33.498Z,78.20
2022-11-06T07:54:00.317Z,77.93
2022-11-06T07:56:27.086Z,77.76
2022-11-06T07:58:53.973Z,77.42
2022-11-06T08:01:20.887Z,77.42
2022-11-06T08:03:47.831Z,77.67
2022-11-06T08:06:14.615Z,77.26
2022-11-06T08:08:41.388Z,77.73
2022-11-06T08:11:10.773Z,77.47
2022-11-06T08:13:38.658Z,77.29
2022-11-06T08:16:08.079Z,77.18
2022-11-06T08:18:35.261Z,77.18
2022-11-06T08:21:02.688Z,76.98
2022-11-06T08:23:29.501Z,77.05
2022-11-06T08:25:58.110Z,77.29
2022-11-06T08:28:26.220Z,76.86
2022-11-06T08:30:54.260Z,76.98
2022-11-06T08:33:22.494Z,76.74
2022-11-06T08:35:49.308Z,76.45
2022-11-06T08:38:17.202Z,76.32
2022-11-06T08:40:46.115Z,76.12
2022-11-06T08:43:16.419Z,76.17
2022-11-06T08:45:43.756Z,75.76
2022-11-06T08:48:11.748Z,76.26
2022-11-06T08:50:39.932Z,76.06
2022-11-06T08:53:08.301Z,76.00
2022-11-06T08:55:37.563Z,76.24
2022-11-06T08:58:05.605Z,75.82
2022-11-06T09:00:32.746Z,75.98
2022-11-06T09:03:05.862Z,76.28
2022-11-06T09:05:32.661Z,76.13
2022-11-06T09:08:00.336Z,75.70
2022-11-06T09:10:28.009Z,75.70
2022-11-06T09:12:55.868Z,75.68
2022-11-06T09:15:22.862Z,75.50
2022-11-06T09:17:51.545Z,75.24
2022-11-06T09:20:20.220Z,75.10
2022-11-06T09:22:47.578Z,75.30
2022-11-06T09:25:14.787Z,75.16
2022-11-06T09:27:54.354Z,74.60
2022-11-06T09:30:26.605Z,74.21
2022-11-06T09:32:56.730Z,74.04
2022-11-06T09:35:25.333Z,74.48
2022-11-06T09:37:52.267Z,73.72
2022-11-06T09:40:26.912Z,73.63
2022-11-06T09:43:12.064Z,74.03
2022-11-06T09:45:41.260Z,73.90
2022-11-06T09:48:11.200Z,74.03
2022-11-06T09:50:44.907Z,73.73
2022-11-06T09:53:19.800Z,72.98
2022-11-06T09:55:49.500Z,73.69
2022-11-06T09:58:24.482Z,73.12
2022-11-06T10:00:54.372Z,72.67
2022-11-06T10:03:35.315Z,72.55
2022-11-06T10:06:02.470Z,72.64
2022-11-06T10:08:30.766Z,72.47
2022-11-06T10:11:07.275Z,72.27
2022-11-06T10:13:56.869Z,69.40
2022-11-06T10:16:51.348Z,71.02
2022-11-06T10:19:39.442Z,70.42
2022-11-06T10:22:18.043Z,70.20
2022-11-06T10:24:47.242Z,69.67
2022-11-06T10:27:17.843Z,69.94
2022-11-06T10:30:05.824Z,68.24
2022-11-06T10:33:00.186Z,67.94
2022-11-06T10:35:37.550Z,68.80
2022-11-06T10:38:14.252Z,68.69
2022-11-06T10:40:44.617Z,68.16
2022-11-06T10:44:02.114Z,68.24
2022-11-06T10:46:44.056Z,68.71
2022-11-06T10:49:35.305Z,66.90
2022-11-06T10:52:13.525Z,64.86
2022-11-06T10:54:55.590Z,67.26
2022-11-06T10:57:31.395Z,67.95
2022-11-06T10:59:59.208Z,68.46
2022-11-06T11:02:36.634Z,67.06
2022-11-06T11:05:11.948Z,65.93
2022-11-06T11:07:38.894Z,66.39
2022-11-06T11:10:23.804Z,65.14
2022-11-06T11:12:55.749Z,66.05
2022-11-06T11:15:47.380Z,65.00
2022-11-06T11:18:31.363Z,64.82
2022-11-06T11:21:08.445Z,64.34
2022-11-06T11:23:35.182Z,64.67
2022-11-06T11:26:28.431Z,61.93
2022-11-06T11:29:01.082Z,62.97
2022-11-06T11:31:33.324Z,63.04
2022-11-06T11:34:03.143Z,62.95
2022-11-06T11:37:03.886Z,61.28
2022-11-06T11:39:36.935Z,61.33
2022-11-06T11:42:32.371Z,60.85
2022-11-06T11:45:14.702Z,61.69
2022-11-06T11:47:44.377Z,62.43
2022-11-06T11:50:33.604Z,60.28
2022-11-06T11:53:09.624Z,60.69
2022-11-06T11:55:45.029Z,60.36
2022-11-06T11:58:24.047Z,61.30
2022-11-06T12:00:57.385Z,61.39
2022-11-06T12:03:29.618Z,61.16
2022-11-06T12:06:08.268Z,58.42
2022-11-06T12:08:35.724Z,59.90
2022-11-06T12:11:04.697Z,58.36
2022-11-06T12:13:31.545Z,59.32
2022-11-06T12:16:07.179Z,59.99
2022-11-06T12:18:46.904Z,59.25
2022-11-06T12:21:37.371Z,59.03
2022-11-06T12:24:13.069Z,59.52
2022-11-06T12:26:55.428Z,57.97
2022-11-06T12:29:32.341Z,59.29
2022-11-06T12:32:17.700Z,58.61
2022-11-06T12:35:05.431Z,58.48
2022-11-06T12:37:54.567Z,56.71
2022-11-06T12:40:43.121Z,58.71
2022-11-06T12:43:28.008Z,57.94
2022-11-06T12:46:16.293Z,57.01
2022-11-06T12:48:45.914Z,57.72
2022-11-06T12:51:21.024Z,58.36
2022-11-06T12:53:58.375Z,57.65
2022-11-06T12:56:54.816Z,54.64
2022-11-06T12:59:43.063Z,56.89
2022-11-06T13:02:19.046Z,55.81
2022-11-06T13:05:00.515Z,54.67
2022-11-06T13:07:40.370Z,56.61
2022-11-06T13:10:33.608Z,54.98
2022-11-06T13:13:17.871Z,55.18
2022-11-06T13:16:10.187Z,55.33
2022-11-06T13:18:40.652Z,54.23
2022-11-06T13:21:15.327Z,54.23
2022-11-06T13:23:50.665Z,53.87
2022-11-06T13:26:42.790Z,50.55
2022-11-06T13:29:12.937Z,54.51
2022-11-06T13:31:58.565Z,52.57
2022-11-06T13:34:38.109Z,53.08
2022-11-06T13:37:18.392Z,51.87
2022-11-06T13:39:59.476Z,53.63
2022-11-06T13:42:51.788Z,52.26
2022-11-06T13:45:20.497Z,53.72
2022-11-06T13:47:55.692Z,54.39
2022-11-06T13:50:32.595Z,53.62
2022-11-06T13:53:28.462Z,54.28
2022-11-06T13:56:07.193Z,54.88
2022-11-06T13:58:52.702Z,54.85
2022-11-06T14:01:38.419Z,55.40
2022-11-06T14:04:52.385Z,54.87
2022-11-06T14:07:22.112Z,55.56
2022-11-06T14:09:49.551Z,55.93
2022-11-06T14:12:23.009Z,55.44
2022-11-06T14:15:10.137Z,55.80
2022-11-06T14:17:36.980Z,56.43
2022-11-06T14:20:28.328Z,56.01
2022-11-06T14:22:55.214Z,57.14
2022-11-06T14:25:27.708Z,57.20
2022-11-06T14:27:54.511Z,57.84
2022-11-06T14:30:50.467Z,57.79
2022-11-06T14:33:51.596Z,58.10
2022-11-06T14:36:24.300Z,57.88
2022-11-06T14:38:52.613Z,58.71
2022-11-06T14:41:34.790Z,58.87
2022-11-06T14:44:22.924Z,59.37
2022-11-06T14:47:20.471Z,58.92
2022-11-06T14:49:52.005Z,59.42
2022-11-06T14:52:20.863Z,59.52
2022-11-06T14:55:04.823Z,59.25
2022-11-06T14:57:53.278Z,59.68
2022-11-06T15:00:54.716Z,59.20
2022-11-06T15:03:33.648Z,59.44
2022-11-06T15:06:29.746Z,59.54
2022-11-06T15:09:05.203Z,60.14
2022-11-06T15:11:49.651Z,60.06
2022-11-06T15:14:16.352Z,59.97
2022-11-06T15:16:47.443Z,60.55
2022-11-06T15:19:38.429Z,60.56
2022-11-06T15:22:23.902Z,60.70
2022-11-06T15:24:57.810Z,60.50
2022-11-06T15:27:33.509Z,60.69
2022-11-06T15:30:03.175Z,61.06
2022-11-06T15:32:35.443Z,61.11
2022-11-06T15:35:15.369Z,61.64
2022-11-06T15:37:46.727Z,61.79
2022-11-06T15:40:52.016Z,61.61
2022-11-06T15:43:24.804Z,61.66
2022-11-06T15:46:09.841Z,61.69
2022-11-06T15:48:36.906Z,62.30
2022-11-06T15:51:20.372Z,62.49
2022-11-06T15:53:47.497Z,62.85
2022-11-06T15:56:17.750Z,63.21
2022-11-06T15:58:44.726Z,63.16
2022-11-06T16:01:11.930Z,63.35
2022-11-06T16:03:52.595Z,63.26
2022-11-06T16:06:20.337Z,63.24
2022-11-06T16:08:48.774Z,63.68
2022-11-06T16:11:19.150Z,64.13
2022-11-06T16:13:46.856Z,64.35
2022-11-06T16:16:34.191Z,64.56
2022-11-06T16:19:03.112Z,65.24
2022-11-06T16:21:35.224Z,65.54
2022-11-06T16:24:12.703Z,66.00
2022-11-06T16:26:46.198Z,66.57
2022-11-06T16:29:33.459Z,67.36
2022-11-06T16:32:04.714Z,67.94
2022-11-06T16:34:31.428Z,68.09
2022-11-06T16:37:04.343Z,68.01
2022-11-06T16:39:47.629Z,67.83
2022-11-06T16:42:36.053Z,68.51
2022-11-06T16:45:18.075Z,68.70
2022-11-06T16:48:07.887Z,68.81
2022-11-06T16:50:52.576Z,68.67
2022-11-06T16:53:24.778Z,68.49
2022-11-06T16:56:03.806Z,68.85
2022-11-06T16:58:34.746Z,68.58
2022-11-06T17:01:06.574Z,68.90
2022-11-06T17:03:49.128Z,68.88
2022-11-06T17:06:30.037Z,69.03
2022-11-06T17:09:03.611Z,68.89
2022-11-06T17:11:33.439Z,69.22
2022-11-06T17:14:11.215Z,69.01
2022-11-06T17:16:47.715Z,68.90
2022-11-06T17:19:17.294Z,69.07
2022-11-06T17:21:45.878Z,69.23
2022-11-06T17:24:37.323Z,69.24
2022-11-06T17:26:59.507Z,68.90
2022-11-06T17:29:26.405Z,69.29
2022-11-06T17:31:53.142Z,69.42
2022-11-06T17:34:19.889Z,69.70
2022-11-06T17:36:46.744Z,69.69
2022-11-06T17:39:13.562Z,69.61
2022-11-06T17:41:40.345Z,69.75
2022-11-06T17:44:12.855Z,69.65
2022-11-06T17:46:42.770Z,69.70
2022-11-06T17:49:15.978Z,69.38
2022-11-06T17:51:53.194Z,69.54
2022-11-06T17:54:22.698Z,69.65
2022-11-06T17:56:51.449Z,69.79
2022-11-06T17:59:18.416Z,69.64
2022-11-06T18:01:47.743Z,69.88
2022-11-06T18:04:14.750Z,69.82
2022-11-06T18:06:44.860Z,70.08
2022-11-06T18:09:11.996Z,70.43
2022-11-06T18:11:38.757Z,70.90
2022-11-06T18:14:05.700Z,70.88
2022-11-06T18:16:37.441Z,71.06
2022-11-06T18:19:08.114Z,70.81
2022-11-06T18:21:35.282Z,70.64
2022-11-06T18:24:02.778Z,70.74
2022-11-06T18:26:29.637Z,70.53
2022-11-06T18:28:56.485Z,70.50
2022-11-06T18:31:23.296Z,70.44
2022-11-06T18:33:50.106Z,70.69
2022-11-06T18:36:16.928Z,70.64
2022-11-06T18:38:44.257Z,70.82
2022-11-06T18:41:16.749Z,70.97
2022-11-06T18:43:44.989Z,70.71
2022-11-06T18:46:14.936Z,70.91
2022-11-06T18:48:42.142Z,70.85
2022-11-06T18:51:11.400Z,70.89
2022-11-06T18:53:39.955Z,70.88
2022-11-06T18:56:11.879Z,70.84
2022-11-06T18:58:40.008Z,70.81
2022-11-06T19:01:13.051Z,70.58
2022-11-06T19:03:40.854Z,70.43
2022-11-06T19:06:10.289Z,70.40
2022-11-06T19:08:37.732Z,70.30
2022-11-06T19:11:05.997Z,70.68
2022-11-06T19:13:33.632Z,70.67
2022-11-06T19:16:00.755Z,70.85
2022-11-06T19:18:32.079Z,70.73
2022-11-06T19:20:59.341Z,70.94
2022-11-06T19:23:26.441Z,70.68
2022-11-06T19:26:10.741Z,70.81
2022-11-06T19:28:40.885Z,70.51
2022-11-06T19:31:08.015Z,70.85
2022-11-06T19:33:36.249Z,70.77
2022-11-06T19:36:03.537Z,70.83
2022-11-06T19:38:30.552Z,70.64
2022-11-06T19:41:00.257Z,70.45
2022-11-06T19:43:28.751Z,70.55
2022-11-06T19:45:56.047Z,70.52
2022-11-06T19:48:23.252Z,70.50
2022-11-06T19:50:59.585Z,70.45
2022-11-06T19:53:27.713Z,70.65
2022-11-06T19:55:56.924Z,70.69
2022-11-06T19:58:24.362Z,70.42
2022-11-06T20:00:51.798Z,70.65
2022-11-06T20:03:18.935Z,70.35
2022-11-06T20:05:45.902Z,70.37
2022-11-06T20:08:13.399Z,70.43
2022-11-06T20:10:41.648Z,70.39
2022-11-06T20:13:08.735Z,70.31
2022-11-06T20:15:36.012Z,70.49
2022-11-06T20:18:02.938Z,70.43
2022-11-06T20:20:34.758Z,70.24
2022-11-06T20:23:02.916Z,70.23
2022-11-06T20:25:30.363Z,70.44
2022-11-06T20:27:57.138Z,70.49
2022-11-06T20:30:23.969Z,70.79
2022-11-06T20:32:50.744Z,70.75
2022-11-06T20:35:19.340Z,70.69
2022-11-06T20:37:46.161Z,71.19
2022-11-06T20:40:13.306Z,70.87
2022-11-06T20:42:40.250Z,71.04
2022-11-06T20:45:07.837Z,70.95
2022-11-06T20:47:34.661Z,70.97
2022-11-06T20:50:01.558Z,70.64
2022-11-06T20:52:28.635Z,70.71
2022-11-06T20:54:55.428Z,70.57
2022-11-06T20:57:22.278Z,70.50
2022-11-06T20:59:49.056Z,70.25
2022-11-06T21:02:15.940Z,70.37
2022-11-06T21:04:43.365Z,70.57
2022-11-06T21:07:10.154Z,70.78
2022-11-06T21:09:37.471Z,70.79
2022-11-06T21:12:04.544Z,70.53
2022-11-06T21:14:31.750Z,70.50
2022-11-06T21:16:58.698Z,70.37
2022-11-06T21:19:25.474Z,70.58
2022-11-06T21:21:56.737Z,70.10
2022-11-06T21:24:24.215Z,70.57
2022-11-06T21:26:55.209Z,70.28
2022-11-06T21:29:22.984Z,69.61
2022-11-06T21:31:50.550Z,69.84
2022-11-06T21:34:19.190Z,69.96
2022-11-06T21:36:46.968Z,69.67
2022-11-06T21:39:19.182Z,69.73
2022-11-06T21:41:46.871Z,69.64
2022-11-06T21:44:18.188Z,69.69
2022-11-06T21:46:46.104Z,69.52
2022-11-06T21:49:13.782Z,69.29
2022-11-06T21:51:41.834Z,69.25
2022-11-06T21:54:29.685Z,68.94
2022-11-06T21:56:56.661Z,68.89
2022-11-06T21:59:28.435Z,68.81
2022-11-06T22:01:55.367Z,68.48
2022-11-06T22:04:22.319Z,68.33
2022-11-06T22:06:49.083Z,68.12
2022-11-06T22:09:19.518Z,67.79
2022-11-06T22:11:48.898Z,68.12
2022-11-06T22:14:17.008Z,67.80
2022-11-06T22:16:47.313Z,67.92
2022-11-06T22:19:15.781Z,67.45
2022-11-06T22:21:43.290Z,67.49
2022-11-06T22:24:12.482Z,67.39
2022-11-06T22:26:39.862Z,67.30
2022-11-06T22:29:11.016Z,67.26
2022-11-06T22:31:38.031Z,67.24
2022-11-06T22:34:04.989Z,67.27
2022-11-06T22:36:32.188Z,67.48
2022-11-06T22:39:00.769Z,67.26
2022-11-06T22:41:27.686Z,67.19
2022-11-06T22:43:58.821Z,67.31
2022-11-06T22:46:26.872Z,67.37
2022-11-06T22:48:54.051Z,68.00
2022-11-06T22:51:24.433Z,69.68
2022-11-06T22:53:52.577Z,70.65
2022-11-06T22:56:21.155Z,71.60
2022-11-06T22:58:48.247Z,72.13
2022-11-06T23:01:15.053Z,72.15
2022-11-06T23:03:44.532Z,72.46
2022-11-06T23:06:11.975Z,72.66
2022-11-06T23:08:52.227Z,73.23
2022-11-06T23:11:27.478Z,73.21
2022-11-06T23:13:58.334Z,73.12
2022-11-06T23:16:45.603Z,72.93
2022-11-06T23:19:16.412Z,72.96
2022-11-06T23:21:44.505Z,72.70
2022-11-06T23:24:15.653Z,72.40
2022-11-06T23:26:44.468Z,72.28
2022-11-06T23:29:11.916Z,72.00
2022-11-06T23:31:41.479Z,71.73
2022-11-06T23:34:09.273Z,71.43
2022-11-06T23:36:37.487Z,70.95
2022-11-06T23:39:05.890Z,70.74
2022-11-06T23:41:46.499Z,70.73
2022-11-06T23:44:34.057Z,70.63
2022-11-06T23:47:01.907Z,70.69
2022-11-06T23:49:29.523Z,70.92
2022-11-06T23:51:59.565Z,70.51
2022-11-06T23:54:32.341Z,70.26
2022-11-06T23:57:05.469Z,70.01
2022-11-06T23:59:32.833Z,69.12
