createdAt,value
2018-12-13T00:00:50.094Z,11.68
2018-12-13T00:03:17.719Z,13.28
2018-12-13T00:05:48.200Z,11.53
2018-12-13T00:08:15.568Z,12.75
2018-12-13T00:10:42.992Z,12.80
2018-12-13T00:13:10.370Z,10.10
2018-12-13T00:15:37.699Z,10.32
2018-12-13T00:18:05.198Z,9.38
2018-12-13T00:20:32.571Z,12.35
2018-12-13T00:22:59.989Z,9.73
2018-12-13T00:25:27.351Z,10.08
2018-12-13T00:27:54.627Z,12.35
2018-12-13T00:30:21.980Z,13.20
2018-12-13T00:32:49.545Z,10.65
2018-12-13T00:35:16.912Z,11.05
2018-12-13T00:37:44.221Z,11.85
2018-12-13T00:40:11.716Z,13.25
2018-12-13T00:42:39.146Z,14.20
2018-12-13T00:45:06.513Z,13.18
2018-12-13T00:47:33.957Z,16.27
2018-12-13T00:50:01.410Z,13.60
2018-12-13T00:52:28.795Z,12.75
2018-12-13T00:54:56.261Z,15.13
2018-12-13T00:57:23.613Z,16.65
2018-12-13T00:59:51.056Z,10.88
2018-12-13T01:02:18.535Z,16.80
2018-12-13T01:04:45.967Z,13.38
2018-12-13T01:07:13.370Z,16.17
2018-12-13T01:09:40.625Z,15.45
2018-12-13T01:12:07.977Z,13.68
2018-12-13T01:14:35.319Z,14.45
2018-12-13T01:17:02.654Z,14.47
2018-12-13T01:19:29.995Z,18.10
2018-12-13T01:21:57.334Z,15.48
2018-12-13T01:24:24.733Z,15.68
2018-12-13T01:26:52.077Z,16.42
2018-12-13T01:29:19.427Z,17.80
2018-12-13T01:31:46.694Z,18.67
2018-12-13T01:34:14.089Z,18.42
2018-12-13T01:36:41.397Z,17.77
2018-12-13T01:39:08.722Z,19.52
2018-12-13T01:41:36.149Z,20.85
2018-12-13T01:44:03.563Z,19.17
2018-12-13T01:46:30.825Z,17.02
2018-12-13T01:48:58.209Z,18.45
2018-12-13T01:51:25.611Z,21.93
2018-12-13T01:53:52.955Z,19.57
2018-12-13T01:56:20.324Z,20.85
2018-12-13T01:58:47.670Z,30.00
2018-12-13T02:01:15.115Z,21.25
2018-12-13T02:03:42.461Z,23.12
2018-12-13T02:06:09.899Z,25.25
2018-12-13T02:08:37.228Z,21.55
2018-12-13T02:11:04.747Z,26.12
2018-12-13T02:13:31.991Z,25.02
2018-12-13T02:15:59.441Z,27.05
2018-12-13T02:18:26.693Z,32.42
2018-12-13T02:20:53.982Z,24.25
2018-12-13T02:23:21.935Z,26.45
2018-12-13T02:25:49.388Z,26.55
2018-12-13T02:28:16.768Z,29.25
2018-12-13T02:30:44.239Z,27.45
2018-12-13T02:33:11.596Z,31.07
2018-12-13T02:35:38.946Z,31.87
2018-12-13T02:38:06.386Z,28.80
2018-12-13T02:40:34.226Z,32.33
2018-12-13T02:43:01.572Z,28.98
2018-12-13T02:45:28.902Z,28.77
2018-12-13T02:47:56.228Z,32.78
2018-12-13T02:50:23.598Z,33.23
2018-12-13T02:52:50.912Z,33.30
2018-12-13T02:55:18.259Z,33.25
2018-12-13T02:57:45.628Z,33.20
2018-12-13T03:00:13.183Z,29.82
2018-12-13T03:02:40.407Z,34.43
2018-12-13T03:05:07.921Z,27.93
2018-12-13T03:07:35.168Z,32.35
2018-12-13T03:10:02.688Z,31.17
2018-12-13T03:12:30.130Z,34.98
2018-12-13T03:14:57.355Z,36.93
2018-12-13T03:17:24.817Z,34.63
2018-12-13T03:19:52.184Z,28.35
2018-12-13T03:22:19.523Z,30.48
2018-12-13T03:24:46.860Z,28.47
2018-12-13T03:27:14.103Z,32.00
2018-12-13T03:29:41.381Z,31.45
2018-12-13T03:32:08.665Z,32.70
2018-12-13T03:34:35.979Z,32.80
2018-12-13T03:37:03.316Z,37.30
2018-12-13T03:39:30.787Z,34.60
2018-12-13T03:41:58.122Z,32.75
2018-12-13T03:44:25.388Z,28.83
2018-12-13T03:46:53.143Z,34.03
2018-12-13T03:49:20.522Z,33.73
2018-12-13T03:51:47.803Z,35.88
2018-12-13T03:54:15.051Z,38.48
2018-12-13T03:56:42.389Z,34.65
2018-12-13T03:59:09.743Z,37.35
2018-12-13T04:01:36.999Z,39.83
2018-12-13T04:04:04.347Z,36.95
2018-12-13T04:06:31.706Z,29.85
2018-12-13T04:08:59.057Z,33.65
2018-12-13T04:11:26.402Z,35.33
2018-12-13T04:13:53.739Z,39.03
2018-12-13T04:16:21.147Z,32.48
2018-12-13T04:18:48.457Z,38.28
2018-12-13T04:21:15.758Z,40.25
2018-12-13T04:23:42.968Z,38.35
2018-12-13T04:26:10.421Z,36.80
2018-12-13T04:28:37.761Z,37.50
2018-12-13T04:31:05.266Z,41.53
2018-12-13T04:33:32.497Z,39.55
2018-12-13T04:35:59.866Z,36.83
2018-12-13T04:38:27.229Z,39.67
2018-12-13T04:40:54.610Z,36.58
2018-12-13T04:43:21.944Z,37.98
2018-12-13T04:45:49.275Z,31.82
2018-12-13T04:48:16.659Z,38.70
2018-12-13T04:50:43.920Z,37.00
2018-12-13T04:53:11.206Z,37.55
2018-12-13T04:55:38.554Z,40.10
2018-12-13T04:58:05.872Z,35.33
2018-12-13T05:00:33.215Z,35.52
2018-12-13T05:03:00.513Z,33.63
2018-12-13T05:05:27.848Z,41.33
2018-12-13T05:07:55.185Z,35.48
2018-12-13T05:10:33.923Z,35.13
2018-12-13T05:13:01.268Z,42.25
2018-12-13T05:15:28.624Z,36.05
2018-12-13T05:17:55.849Z,44.03
2018-12-13T05:20:23.156Z,37.65
2018-12-13T05:22:50.502Z,44.70
2018-12-13T05:25:17.904Z,41.58
2018-12-13T05:27:45.336Z,47.38
2018-12-13T05:30:12.811Z,41.83
2018-12-13T05:32:40.068Z,34.80
2018-12-13T05:35:07.420Z,44.00
2018-12-13T05:37:34.721Z,38.98
2018-12-13T05:40:02.087Z,40.52
2018-12-13T05:42:29.413Z,37.03
2018-12-13T05:44:56.673Z,38.02
2018-12-13T05:47:24.023Z,33.75
2018-12-13T05:49:51.373Z,42.62
2018-12-13T05:52:18.698Z,38.55
2018-12-13T05:54:46.160Z,43.28
2018-12-13T05:57:13.595Z,44.38
2018-12-13T05:59:40.969Z,39.42
2018-12-13T06:02:08.293Z,37.80
2018-12-13T06:04:35.607Z,38.65
2018-12-13T06:07:02.979Z,45.03
2018-12-13T06:09:30.323Z,45.58
2018-12-13T06:11:58.774Z,45.88
2018-12-13T06:14:26.243Z,43.40
2018-12-13T06:16:53.615Z,43.90
2018-12-13T06:19:26.598Z,39.05
2018-12-13T06:21:50.298Z,43.15
2018-12-13T06:24:18.361Z,36.15
2018-12-13T06:26:45.683Z,47.00
2018-12-13T06:29:13.093Z,39.48
2018-12-13T06:31:40.447Z,40.90
2018-12-13T06:34:07.781Z,41.92
2018-12-13T06:36:35.163Z,46.00
2018-12-13T06:39:02.971Z,38.55
2018-12-13T06:41:30.311Z,40.05
2018-12-13T06:43:57.726Z,37.05
2018-12-13T06:46:25.128Z,49.08
2018-12-13T06:48:52.935Z,47.73
2018-12-13T06:51:20.317Z,46.58
2018-12-13T06:53:47.563Z,40.20
2018-12-13T06:56:14.932Z,36.68
2018-12-13T06:58:42.164Z,38.48
2018-12-13T07:01:09.579Z,34.85
2018-12-13T07:03:36.957Z,38.85
2018-12-13T07:06:04.423Z,42.98
2018-12-13T07:08:31.747Z,40.80
2018-12-13T07:10:59.107Z,41.18
2018-12-13T07:13:26.458Z,45.00
2018-12-13T07:15:53.820Z,36.90
2018-12-13T07:18:21.115Z,46.25
2018-12-13T07:20:48.338Z,45.50
2018-12-13T07:23:15.715Z,45.33
2018-12-13T07:25:43.063Z,44.60
2018-12-13T07:28:10.406Z,60.20
2018-12-13T07:30:37.755Z,52.88
2018-12-13T07:33:05.023Z,47.60
2018-12-13T07:35:32.626Z,42.60
2018-12-13T07:38:00.036Z,38.78
2018-12-13T07:40:27.422Z,41.42
2018-12-13T07:42:54.768Z,35.65
2018-12-13T07:45:22.147Z,35.95
2018-12-13T07:47:49.512Z,30.72
2018-12-13T07:50:16.870Z,31.90
2018-12-13T07:52:44.142Z,34.65
2018-12-13T07:55:11.501Z,37.25
2018-12-13T07:57:38.713Z,28.10
2018-12-13T08:00:07.996Z,30.70
2018-12-13T08:02:35.962Z,32.08
2018-12-13T08:05:03.824Z,26.15
2018-12-13T08:07:31.159Z,29.45
2018-12-13T08:09:58.436Z,34.50
2018-12-13T08:12:25.680Z,33.13
2018-12-13T08:14:53.004Z,34.05
2018-12-13T08:17:20.394Z,42.25
2018-12-13T08:19:47.984Z,36.08
2018-12-13T08:22:15.459Z,33.00
2018-12-13T08:24:43.107Z,30.70
2018-12-13T08:27:10.633Z,33.25
2018-12-13T08:29:38.008Z,30.82
2018-12-13T08:32:05.433Z,35.23
2018-12-13T08:34:32.796Z,31.93
2018-12-13T08:37:00.146Z,36.23
2018-12-13T08:39:27.508Z,36.88
2018-12-13T08:41:54.867Z,35.45
2018-12-13T08:44:22.254Z,32.60
2018-12-13T08:46:49.586Z,32.98
2018-12-13T08:49:16.939Z,33.50
2018-12-13T08:51:44.263Z,39.18
2018-12-13T08:54:11.604Z,35.58
2018-12-13T08:56:39.002Z,34.35
2018-12-13T08:59:06.380Z,27.65
2018-12-13T09:01:33.769Z,33.53
2018-12-13T09:04:01.116Z,32.42
2018-12-13T09:06:28.454Z,27.75
2018-12-13T09:08:55.838Z,31.42
2018-12-13T09:11:23.270Z,32.38
2018-12-13T09:13:50.675Z,34.33
2018-12-13T09:16:18.148Z,31.10
2018-12-13T09:18:45.612Z,34.75
2018-12-13T09:21:13.002Z,27.60
2018-12-13T09:23:40.391Z,33.45
2018-12-13T09:26:07.824Z,64.62
2018-12-13T09:28:35.213Z,33.80
2018-12-13T09:31:02.554Z,36.25
2018-12-13T09:33:29.966Z,32.13
2018-12-13T09:35:57.286Z,35.00
2018-12-13T09:38:24.628Z,37.55
2018-12-13T09:40:52.034Z,33.58
2018-12-13T09:43:19.486Z,32.53
2018-12-13T09:45:46.892Z,28.52
2018-12-13T09:48:14.246Z,35.68
2018-12-13T09:50:41.714Z,34.83
2018-12-13T09:53:09.003Z,29.70
2018-12-13T09:55:36.388Z,35.95
2018-12-13T09:58:03.763Z,33.23
2018-12-13T10:00:31.117Z,28.55
2018-12-13T10:02:58.519Z,29.95
2018-12-13T10:05:25.899Z,33.63
2018-12-13T10:07:53.148Z,37.90
2018-12-13T10:10:20.456Z,35.73
2018-12-13T10:12:47.821Z,40.38
2018-12-13T10:15:15.183Z,34.92
2018-12-13T10:17:42.537Z,34.88
2018-12-13T10:20:09.958Z,33.70
2018-12-13T10:22:37.224Z,34.73
2018-12-13T10:25:05.056Z,34.65
2018-12-13T10:27:32.527Z,35.13
2018-12-13T10:29:59.779Z,33.45
2018-12-13T10:32:27.145Z,34.83
2018-12-13T10:34:54.516Z,33.85
2018-12-13T10:37:21.894Z,33.78
2018-12-13T10:39:49.285Z,34.67
2018-12-13T10:42:16.688Z,33.10
2018-12-13T10:44:44.039Z,25.65
2018-12-13T10:47:11.328Z,31.35
2018-12-13T10:49:38.844Z,37.55
2018-12-13T10:52:06.226Z,32.05
2018-12-13T10:54:33.620Z,29.75
2018-12-13T10:57:01.008Z,40.23
2018-12-13T10:59:28.398Z,31.68
2018-12-13T11:02:00.694Z,34.65
2018-12-13T11:04:28.069Z,33.75
2018-12-13T11:06:55.776Z,30.90
2018-12-13T11:09:23.128Z,40.50
2018-12-13T11:11:50.377Z,33.78
2018-12-13T11:14:17.732Z,33.60
2018-12-13T11:16:45.098Z,32.63
2018-12-13T11:19:12.449Z,33.55
2018-12-13T11:21:39.904Z,36.35
2018-12-13T11:24:07.184Z,37.90
2018-12-13T11:26:34.556Z,34.05
2018-12-13T11:29:22.460Z,33.53
2018-12-13T11:31:49.747Z,28.35
2018-12-13T11:34:17.114Z,35.43
2018-12-13T11:36:44.425Z,41.70
2018-12-13T11:39:11.685Z,40.35
2018-12-13T11:41:39.008Z,42.90
2018-12-13T11:44:06.387Z,46.42
2018-12-13T11:46:33.734Z,38.35
2018-12-13T11:49:01.145Z,40.85
2018-12-13T11:51:28.640Z,36.88
2018-12-13T11:53:55.953Z,36.75
2018-12-13T11:56:23.297Z,46.98
2018-12-13T11:58:50.643Z,40.45
2018-12-13T12:01:17.950Z,39.83
2018-12-13T12:03:45.290Z,38.10
2018-12-13T12:06:12.610Z,46.42
2018-12-13T12:08:39.976Z,38.63
2018-12-13T12:11:07.482Z,42.35
2018-12-13T12:13:34.838Z,36.55
2018-12-13T12:16:02.170Z,42.85
2018-12-13T12:18:29.664Z,41.02
2018-12-13T12:20:57.063Z,44.42
2018-12-13T12:23:24.507Z,37.10
2018-12-13T12:25:51.980Z,36.75
2018-12-13T12:28:19.257Z,34.40
2018-12-13T12:30:46.626Z,42.27
2018-12-13T12:33:14.003Z,34.63
2018-12-13T12:35:41.380Z,44.38
2018-12-13T12:38:08.747Z,35.58
2018-12-13T12:40:36.134Z,39.88
2018-12-13T12:43:03.552Z,37.23
2018-12-13T12:45:30.841Z,34.15
2018-12-13T12:47:58.261Z,44.70
2018-12-13T12:50:25.592Z,41.85
2018-12-13T12:52:52.958Z,38.60
2018-12-13T12:55:20.414Z,50.60
2018-12-13T12:57:47.774Z,36.90
2018-12-13T13:00:15.175Z,51.60
2018-12-13T13:02:42.928Z,41.73
2018-12-13T13:05:10.318Z,41.73
2018-12-13T13:07:37.652Z,39.60
2018-12-13T13:10:06.052Z,34.70
2018-12-13T13:12:33.403Z,37.13
2018-12-13T13:15:00.894Z,43.10
2018-12-13T13:17:28.251Z,40.08
2018-12-13T13:19:55.606Z,39.83
2018-12-13T13:22:22.930Z,42.67
2018-12-13T13:24:50.273Z,42.30
2018-12-13T13:27:17.658Z,37.23
2018-12-13T13:29:45.057Z,46.40
2018-12-13T13:32:12.496Z,43.38
2018-12-13T13:34:39.893Z,44.13
2018-12-13T13:37:07.221Z,44.75
2018-12-13T13:39:34.574Z,51.90
2018-12-13T13:42:01.976Z,45.48
2018-12-13T13:44:34.960Z,49.55
2018-12-13T13:47:02.582Z,37.17
2018-12-13T13:49:29.980Z,37.25
2018-12-13T13:51:57.356Z,41.25
2018-12-13T13:54:24.743Z,40.33
2018-12-13T13:56:52.182Z,37.42
2018-12-13T13:59:19.543Z,43.00
2018-12-13T14:01:46.894Z,49.23
2018-12-13T14:04:14.284Z,38.23
2018-12-13T14:06:41.620Z,47.73
2018-12-13T14:09:09.065Z,43.45
2018-12-13T14:11:36.346Z,47.38
2018-12-13T14:14:03.748Z,42.53
2018-12-13T14:16:31.139Z,40.73
2018-12-13T14:18:58.482Z,46.25
2018-12-13T14:21:25.933Z,42.67
2018-12-13T14:23:53.280Z,48.70
2018-12-13T14:26:20.673Z,38.78
2018-12-13T14:28:48.010Z,48.45
2018-12-13T14:31:15.301Z,40.05
2018-12-13T14:33:42.661Z,45.43
2018-12-13T14:36:10.073Z,44.05
2018-12-13T14:38:37.353Z,49.55
2018-12-13T14:41:04.767Z,45.75
2018-12-13T14:43:32.098Z,52.70
2018-12-13T14:45:59.446Z,46.40
2018-12-13T14:48:26.876Z,43.13
2018-12-13T14:50:54.141Z,47.95
2018-12-13T14:53:21.544Z,42.53
2018-12-13T14:55:48.918Z,42.35
2018-12-13T14:58:16.281Z,47.85
2018-12-13T15:00:43.564Z,44.60
2018-12-13T15:03:11.395Z,52.53
2018-12-13T15:05:38.829Z,57.45
2018-12-13T15:08:06.119Z,54.13
2018-12-13T15:10:33.405Z,54.73
2018-12-13T15:13:00.666Z,49.18
2018-12-13T15:15:28.042Z,43.65
2018-12-13T15:17:55.420Z,45.52
2018-12-13T15:20:22.795Z,44.42
2018-12-13T15:22:50.185Z,32.60
2018-12-13T15:25:18.146Z,43.87
2018-12-13T15:27:45.577Z,44.73
2018-12-13T15:30:12.888Z,35.73
2018-12-13T15:32:40.579Z,35.60
2018-12-13T15:35:07.887Z,39.08
2018-12-13T15:37:35.169Z,37.65
2018-12-13T15:40:02.606Z,44.65
2018-12-13T15:42:30.005Z,45.52
2018-12-13T15:44:57.402Z,35.25
2018-12-13T15:47:24.777Z,41.10
2018-12-13T15:49:52.233Z,42.35
2018-12-13T15:52:19.602Z,40.85
2018-12-13T15:54:47.005Z,49.15
2018-12-13T15:57:14.428Z,42.20
2018-12-13T15:59:41.878Z,40.30
2018-12-13T16:02:09.255Z,42.83
2018-12-13T16:04:36.665Z,35.23
2018-12-13T16:07:03.998Z,41.70
2018-12-13T16:09:31.477Z,38.35
2018-12-13T16:11:58.991Z,43.68
2018-12-13T16:14:26.426Z,37.05
2018-12-13T16:16:53.895Z,39.67
2018-12-13T16:19:21.303Z,45.33
2018-12-13T16:21:48.661Z,41.77
2018-12-13T16:24:16.042Z,49.70
2018-12-13T16:26:43.474Z,38.25
2018-12-13T16:29:10.931Z,40.83
2018-12-13T16:31:38.426Z,42.03
2018-12-13T16:34:05.812Z,47.58
2018-12-13T16:36:33.187Z,48.30
2018-12-13T16:39:00.631Z,43.15
2018-12-13T16:41:28.002Z,41.48
2018-12-13T16:43:56.032Z,55.10
2018-12-13T16:46:23.376Z,52.83
2018-12-13T16:48:51.273Z,48.83
2018-12-13T16:51:18.761Z,49.63
2018-12-13T16:53:46.207Z,54.85
2018-12-13T16:56:13.725Z,47.20
2018-12-13T16:58:41.129Z,45.25
2018-12-13T17:01:08.614Z,51.75
2018-12-13T17:03:38.939Z,41.45
2018-12-13T17:06:07.172Z,51.13
2018-12-13T17:08:34.673Z,48.20
2018-12-13T17:11:02.005Z,228.47
2018-12-13T17:13:29.598Z,288.00
2018-12-13T17:15:57.097Z,135.70
2018-12-13T17:18:24.677Z,52.50
2018-12-13T17:20:52.367Z,54.38
2018-12-13T17:23:19.808Z,48.00
2018-12-13T17:25:48.180Z,37.33
2018-12-13T17:28:15.576Z,47.30
2018-12-13T17:30:43.080Z,42.08
2018-12-13T17:33:10.617Z,46.85
2018-12-13T17:35:38.253Z,49.60
2018-12-13T17:38:05.912Z,48.10
2018-12-13T17:40:33.586Z,51.35
2018-12-13T17:43:01.225Z,44.77
2018-12-13T17:45:30.940Z,49.85
2018-12-13T17:47:58.428Z,49.10
2018-12-13T17:50:26.182Z,44.77
2018-12-13T17:52:53.744Z,47.55
2018-12-13T17:55:21.875Z,49.23
2018-12-13T17:57:49.482Z,49.42
2018-12-13T18:00:17.127Z,45.75
2018-12-13T18:02:44.764Z,48.08
2018-12-13T18:05:12.561Z,49.80
2018-12-13T18:07:40.357Z,52.05
2018-12-13T18:10:10.696Z,53.17
2018-12-13T18:12:38.544Z,49.15
2018-12-13T18:15:06.487Z,47.50
2018-12-13T18:17:34.241Z,51.50
2018-12-13T18:20:03.035Z,46.42
2018-12-13T18:22:30.657Z,53.15
2018-12-13T18:24:58.306Z,51.08
2018-12-13T18:27:25.841Z,54.55
2018-12-13T18:29:53.415Z,58.20
2018-12-13T18:32:20.947Z,62.73
2018-12-13T18:34:48.553Z,51.75
2018-12-13T18:37:16.935Z,59.95
2018-12-13T18:39:45.969Z,56.42
2018-12-13T18:42:14.619Z,48.42
2018-12-13T18:44:42.580Z,58.30
2018-12-13T18:47:10.232Z,58.63
2018-12-13T18:49:37.757Z,52.05
2018-12-13T18:52:05.522Z,56.23
2018-12-13T18:54:33.113Z,60.55
2018-12-13T18:57:02.023Z,67.67
2018-12-13T18:59:30.469Z,62.62
2018-12-13T19:01:59.412Z,49.23
2018-12-13T19:04:27.596Z,51.18
2018-12-13T19:06:55.542Z,62.33
2018-12-13T19:09:24.409Z,45.45
2018-12-13T19:11:52.342Z,54.03
2018-12-13T19:14:22.021Z,60.35
2018-12-13T19:16:50.819Z,57.40
2018-12-13T19:19:19.145Z,54.85
2018-12-13T19:21:47.594Z,52.30
2018-12-13T19:24:16.160Z,65.45
2018-12-13T19:26:45.184Z,55.75
2018-12-13T19:29:13.476Z,46.73
2018-12-13T19:31:43.005Z,54.53
2018-12-13T19:34:11.414Z,56.08
2018-12-13T19:36:41.753Z,63.92
2018-12-13T19:39:09.883Z,52.88
2018-12-13T19:41:38.113Z,67.62
2018-12-13T19:44:06.350Z,69.27
2018-12-13T19:46:38.102Z,64.50
2018-12-13T19:49:08.594Z,56.85
2018-12-13T19:51:39.159Z,64.22
2018-12-13T19:54:09.090Z,58.78
2018-12-13T19:56:39.399Z,60.78
2018-12-13T19:59:08.235Z,53.48
2018-12-13T20:01:37.529Z,52.50
2018-12-13T20:04:06.694Z,54.27
2018-12-13T20:06:38.237Z,57.20
2018-12-13T20:09:08.079Z,58.42
2018-12-13T20:11:37.096Z,58.42
2018-12-13T20:14:07.077Z,58.48
2018-12-13T20:16:35.676Z,51.10
2018-12-13T20:19:05.701Z,56.10
2018-12-13T20:21:34.360Z,50.05
2018-12-13T20:24:02.812Z,67.67
2018-12-13T20:26:31.162Z,68.42
2018-12-13T20:29:00.188Z,61.80
2018-12-13T20:31:29.340Z,65.72
2018-12-13T20:33:57.843Z,57.70
2018-12-13T20:36:27.109Z,65.55
2018-12-13T20:38:55.741Z,60.85
2018-12-13T20:41:24.557Z,59.40
2018-12-13T20:43:52.682Z,53.10
2018-12-13T20:46:20.712Z,58.42
2018-12-13T20:48:48.585Z,54.03
2018-12-13T20:51:16.625Z,56.00
2018-12-13T20:53:44.798Z,54.55
2018-12-13T20:56:14.350Z,56.80
2018-12-13T20:58:44.026Z,54.60
2018-12-13T21:01:13.166Z,54.93
2018-12-13T21:03:41.056Z,50.92
2018-12-13T21:06:09.699Z,56.88
2018-12-13T21:08:38.904Z,65.32
2018-12-13T21:11:08.031Z,54.85
2018-12-13T21:13:36.225Z,60.25
2018-12-13T21:16:04.079Z,56.50
2018-12-13T21:18:33.684Z,61.53
2018-12-13T21:21:01.590Z,51.20
2018-12-13T21:23:29.579Z,49.15
2018-12-13T21:26:04.166Z,51.48
2018-12-13T21:28:33.239Z,55.60
2018-12-13T21:31:01.031Z,65.17
2018-12-13T21:33:28.791Z,59.25
2018-12-13T21:35:56.830Z,57.27
2018-12-13T21:38:24.615Z,57.20
2018-12-13T21:40:53.056Z,58.17
2018-12-13T21:43:21.579Z,64.00
2018-12-13T21:45:49.339Z,66.45
2018-12-13T21:48:17.152Z,63.30
2018-12-13T21:50:44.892Z,65.37
2018-12-13T21:53:12.725Z,63.70
2018-12-13T21:55:41.600Z,63.35
2018-12-13T21:58:09.511Z,61.68
2018-12-13T22:00:37.799Z,65.32
2018-12-13T22:03:05.814Z,66.15
2018-12-13T22:05:34.437Z,59.27
2018-12-13T22:08:02.503Z,66.35
2018-12-13T22:10:31.773Z,64.82
2018-12-13T22:12:59.635Z,60.00
2018-12-13T22:15:27.670Z,64.35
2018-12-13T22:17:56.260Z,65.78
2018-12-13T22:20:24.319Z,55.98
2018-12-13T22:22:52.407Z,57.43
2018-12-13T22:25:27.191Z,54.40
2018-12-13T22:27:54.983Z,46.58
2018-12-13T22:30:22.807Z,61.05
2018-12-13T22:32:50.793Z,52.85
2018-12-13T22:35:18.348Z,61.23
2018-12-13T22:37:45.900Z,56.18
2018-12-13T22:40:14.192Z,53.38
2018-12-13T22:42:44.725Z,56.68
2018-12-13T22:45:12.503Z,50.60
2018-12-13T22:47:40.372Z,58.70
2018-12-13T22:50:09.022Z,59.08
2018-12-13T22:52:36.824Z,60.03
2018-12-13T22:55:04.557Z,59.38
2018-12-13T22:57:33.396Z,65.57
2018-12-13T23:00:01.562Z,67.62
2018-12-13T23:02:29.330Z,52.45
2018-12-13T23:04:56.918Z,55.35
2018-12-13T23:07:24.642Z,61.40
2018-12-13T23:09:52.158Z,52.58
2018-12-13T23:12:19.685Z,54.18
2018-12-13T23:14:47.412Z,54.20
2018-12-13T23:17:15.123Z,52.23
2018-12-13T23:19:42.794Z,55.43
2018-12-13T23:22:10.810Z,60.63
2018-12-13T23:24:39.462Z,54.73
2018-12-13T23:27:07.452Z,46.80
2018-12-13T23:29:35.495Z,54.50
2018-12-13T23:32:03.802Z,55.85
2018-12-13T23:34:32.529Z,49.58
2018-12-13T23:37:00.776Z,50.63
2018-12-13T23:39:28.443Z,57.62
2018-12-13T23:41:55.873Z,56.92
2018-12-13T23:44:23.387Z,50.52
2018-12-13T23:46:51.015Z,45.30
2018-12-13T23:49:18.437Z,59.05
2018-12-13T23:51:46.007Z,52.67
2018-12-13T23:54:14.317Z,44.18
2018-12-13T23:56:42.929Z,53.92
2018-12-13T23:59:10.927Z,53.98
