createdAt,value
2019-03-30T00:01:40.445Z,63.90
2019-03-30T00:04:08.637Z,64.10
2019-03-30T00:06:37.102Z,64.10
2019-03-30T00:09:07.709Z,64.10
2019-03-30T00:11:35.841Z,64.20
2019-03-30T00:14:04.037Z,64.20
2019-03-30T00:16:32.192Z,64.30
2019-03-30T00:19:00.460Z,63.70
2019-03-30T00:21:28.605Z,64.30
2019-03-30T00:23:56.727Z,64.40
2019-03-30T00:26:24.849Z,64.60
2019-03-30T00:28:53.344Z,64.50
2019-03-30T00:31:21.531Z,64.50
2019-03-30T00:33:49.676Z,64.60
2019-03-30T00:36:17.788Z,64.50
2019-03-30T00:38:46.442Z,64.90
2019-03-30T00:41:14.623Z,64.80
2019-03-30T00:43:43.272Z,64.80
2019-03-30T00:46:11.475Z,64.90
2019-03-30T00:48:39.740Z,65.10
2019-03-30T00:51:07.855Z,65.10
2019-03-30T00:53:36.692Z,65.20
2019-03-30T00:56:05.144Z,65.20
2019-03-30T00:58:33.284Z,65.30
2019-03-30T01:01:01.511Z,64.40
2019-03-30T01:03:29.786Z,65.30
2019-03-30T01:05:58.332Z,65.30
2019-03-30T01:08:26.697Z,65.40
2019-03-30T01:10:54.908Z,65.40
2019-03-30T01:13:23.205Z,65.40
2019-03-30T01:15:51.470Z,65.50
2019-03-30T01:18:19.652Z,65.50
2019-03-30T01:20:47.851Z,65.10
2019-03-30T01:23:15.976Z,65.50
2019-03-30T01:25:44.490Z,65.60
2019-03-30T01:28:13.127Z,65.80
2019-03-30T01:30:41.239Z,65.90
2019-03-30T01:33:09.444Z,65.90
2019-03-30T01:35:37.717Z,65.90
2019-03-30T01:38:05.836Z,65.90
2019-03-30T01:40:34.180Z,66.00
2019-03-30T01:43:02.372Z,66.10
2019-03-30T01:45:30.559Z,66.20
2019-03-30T01:47:58.764Z,66.10
2019-03-30T01:50:26.897Z,66.20
2019-03-30T01:52:55.549Z,66.10
2019-03-30T01:55:23.732Z,66.10
2019-03-30T01:57:51.855Z,66.20
2019-03-30T02:00:20.080Z,66.30
2019-03-30T02:02:48.308Z,66.30
2019-03-30T02:05:16.794Z,66.30
2019-03-30T02:07:45.787Z,66.40
2019-03-30T02:10:15.619Z,66.30
2019-03-30T02:12:44.003Z,66.40
2019-03-30T02:15:12.201Z,66.50
2019-03-30T02:17:40.646Z,66.40
2019-03-30T02:20:08.817Z,67.30
2019-03-30T02:22:37.016Z,66.50
2019-03-30T02:25:05.786Z,66.50
2019-03-30T02:27:33.976Z,66.60
2019-03-30T02:30:02.214Z,66.70
2019-03-30T02:32:30.695Z,66.60
2019-03-30T02:34:59.407Z,66.70
2019-03-30T02:37:27.725Z,66.80
2019-03-30T02:39:56.455Z,66.70
2019-03-30T02:42:24.674Z,66.70
2019-03-30T02:44:53.143Z,66.60
2019-03-30T02:47:21.514Z,66.80
2019-03-30T02:49:49.785Z,66.80
2019-03-30T02:52:18.021Z,66.80
2019-03-30T02:54:46.614Z,66.80
2019-03-30T02:57:14.800Z,66.90
2019-03-30T02:59:43.037Z,66.80
2019-03-30T03:02:11.300Z,67.00
2019-03-30T03:04:39.494Z,66.90
2019-03-30T03:07:07.708Z,66.90
2019-03-30T03:09:35.946Z,66.90
2019-03-30T03:12:04.068Z,66.90
2019-03-30T03:14:32.291Z,67.70
2019-03-30T03:17:00.789Z,66.90
2019-03-30T03:19:29.077Z,66.90
2019-03-30T03:21:57.633Z,67.00
2019-03-30T03:24:26.029Z,67.10
2019-03-30T03:26:54.616Z,67.20
2019-03-30T03:29:22.746Z,67.00
2019-03-30T03:31:50.862Z,66.90
2019-03-30T03:34:19.206Z,67.20
2019-03-30T03:36:47.468Z,67.10
2019-03-30T03:39:15.857Z,67.10
2019-03-30T03:41:44.300Z,67.00
2019-03-30T03:44:13.064Z,67.20
2019-03-30T03:46:41.209Z,67.10
2019-03-30T03:49:09.413Z,67.20
2019-03-30T03:51:37.680Z,67.00
2019-03-30T03:54:06.151Z,67.00
2019-03-30T03:56:34.645Z,67.00
2019-03-30T03:59:02.766Z,67.00
2019-03-30T04:01:31.899Z,66.90
2019-03-30T04:04:00.388Z,67.00
2019-03-30T04:06:28.622Z,67.30
2019-03-30T04:08:57.134Z,67.20
2019-03-30T04:11:25.332Z,67.10
2019-03-30T04:13:53.453Z,67.00
2019-03-30T04:16:21.716Z,67.00
2019-03-30T04:18:50.144Z,67.00
2019-03-30T04:21:18.425Z,67.00
2019-03-30T04:23:46.893Z,67.00
2019-03-30T04:26:15.229Z,67.00
2019-03-30T04:28:44.591Z,66.90
2019-03-30T04:31:12.817Z,67.00
2019-03-30T04:33:41.638Z,67.00
2019-03-30T04:36:09.918Z,67.10
2019-03-30T04:38:38.116Z,67.20
2019-03-30T04:41:06.515Z,67.00
2019-03-30T04:43:35.470Z,67.10
2019-03-30T04:46:03.783Z,67.20
2019-03-30T04:48:32.229Z,67.90
2019-03-30T04:51:00.440Z,67.00
2019-03-30T04:53:29.069Z,67.00
2019-03-30T04:55:57.340Z,66.90
2019-03-30T04:58:25.528Z,67.00
2019-03-30T05:00:53.669Z,67.00
2019-03-30T05:03:21.895Z,67.10
2019-03-30T05:05:50.171Z,67.30
2019-03-30T05:08:18.752Z,67.20
2019-03-30T05:10:47.409Z,67.30
2019-03-30T05:13:15.608Z,67.10
2019-03-30T05:15:43.872Z,67.70
2019-03-30T05:18:12.089Z,68.70
2019-03-30T05:20:40.299Z,67.90
2019-03-30T05:23:08.484Z,67.80
2019-03-30T05:25:37.165Z,67.50
2019-03-30T05:28:05.448Z,67.90
2019-03-30T05:30:34.025Z,68.10
2019-03-30T05:33:05.926Z,67.80
2019-03-30T05:35:32.144Z,68.00
2019-03-30T05:38:01.602Z,68.90
2019-03-30T05:40:29.953Z,68.70
2019-03-30T05:42:59.358Z,69.10
2019-03-30T05:45:27.877Z,68.20
2019-03-30T05:47:56.153Z,68.40
2019-03-30T05:50:26.485Z,68.80
2019-03-30T05:52:54.800Z,67.20
2019-03-30T05:55:23.768Z,66.80
2019-03-30T05:57:52.344Z,66.80
2019-03-30T06:00:22.668Z,66.50
2019-03-30T06:02:51.948Z,66.10
2019-03-30T06:05:20.152Z,66.00
2019-03-30T06:07:48.349Z,65.70
2019-03-30T06:10:16.475Z,65.30
2019-03-30T06:12:44.809Z,65.00
2019-03-30T06:15:13.329Z,64.90
2019-03-30T06:17:41.915Z,64.80
2019-03-30T06:20:10.497Z,64.60
2019-03-30T06:22:40.496Z,64.70
2019-03-30T06:25:08.622Z,64.60
2019-03-30T06:27:36.894Z,64.70
2019-03-30T06:30:33.007Z,64.90
2019-03-30T06:33:02.021Z,64.80
2019-03-30T06:35:30.223Z,64.80
2019-03-30T06:37:58.485Z,64.80
2019-03-30T06:40:26.611Z,64.90
2019-03-30T06:42:55.184Z,64.90
2019-03-30T06:45:23.476Z,65.00
2019-03-30T06:47:51.669Z,65.00
2019-03-30T06:50:20.250Z,64.70
2019-03-30T06:52:57.328Z,64.90
2019-03-30T06:55:19.736Z,64.80
2019-03-30T06:57:48.010Z,65.10
2019-03-30T07:00:17.028Z,64.90
2019-03-30T07:02:45.403Z,64.90
2019-03-30T07:05:13.873Z,64.80
2019-03-30T07:07:44.011Z,65.00
2019-03-30T07:10:12.125Z,64.90
2019-03-30T07:12:40.541Z,65.00
2019-03-30T07:15:09.351Z,65.10
2019-03-30T07:17:39.481Z,65.00
2019-03-30T07:20:10.129Z,64.90
2019-03-30T07:22:38.717Z,64.70
2019-03-30T07:25:06.907Z,64.50
2019-03-30T07:27:35.136Z,64.50
2019-03-30T07:30:03.342Z,64.60
2019-03-30T07:32:31.533Z,64.50
2019-03-30T07:34:59.775Z,64.40
2019-03-30T07:37:28.276Z,64.50
2019-03-30T07:39:56.392Z,64.40
2019-03-30T07:42:24.973Z,64.40
2019-03-30T07:44:53.157Z,64.30
2019-03-30T07:47:21.427Z,64.30
2019-03-30T07:49:49.548Z,64.40
2019-03-30T07:52:17.782Z,64.50
2019-03-30T07:54:45.890Z,64.50
2019-03-30T07:57:17.095Z,64.50
2019-03-30T07:59:43.992Z,64.50
2019-03-30T08:02:12.615Z,64.60
2019-03-30T08:04:41.094Z,64.70
2019-03-30T08:07:09.360Z,64.80
2019-03-30T08:09:37.861Z,64.80
2019-03-30T08:12:06.089Z,64.70
2019-03-30T08:14:34.208Z,64.70
2019-03-30T08:17:02.693Z,64.70
2019-03-30T08:19:30.991Z,64.60
2019-03-30T08:21:59.109Z,64.50
2019-03-30T08:24:27.587Z,64.50
2019-03-30T08:26:55.982Z,64.60
2019-03-30T08:29:24.300Z,64.40
2019-03-30T08:31:52.421Z,64.50
2019-03-30T08:34:20.914Z,64.60
2019-03-30T08:36:49.806Z,64.70
2019-03-30T08:39:18.286Z,64.60
2019-03-30T08:41:46.702Z,64.60
2019-03-30T08:44:14.980Z,64.70
2019-03-30T08:46:43.177Z,64.90
2019-03-30T08:49:11.300Z,64.80
2019-03-30T08:51:39.420Z,64.60
2019-03-30T08:54:08.064Z,64.90
2019-03-30T08:56:36.527Z,64.30
2019-03-30T08:59:04.840Z,65.00
2019-03-30T09:01:33.282Z,65.00
2019-03-30T09:04:01.769Z,65.00
2019-03-30T09:06:29.896Z,65.00
2019-03-30T09:08:58.183Z,65.00
2019-03-30T09:11:26.473Z,65.00
2019-03-30T09:13:54.737Z,65.10
2019-03-30T09:16:23.652Z,65.00
2019-03-30T09:18:52.161Z,65.10
2019-03-30T09:21:20.370Z,65.10
2019-03-30T09:23:48.505Z,65.00
2019-03-30T09:26:16.895Z,65.80
2019-03-30T09:28:45.171Z,65.00
2019-03-30T09:31:13.293Z,65.10
2019-03-30T09:33:41.918Z,65.10
2019-03-30T09:36:10.163Z,65.10
2019-03-30T09:38:38.452Z,64.90
2019-03-30T09:41:06.928Z,64.80
2019-03-30T09:43:37.594Z,64.70
2019-03-30T09:46:05.005Z,64.50
2019-03-30T09:48:33.706Z,64.50
2019-03-30T09:51:01.853Z,64.30
2019-03-30T09:53:30.352Z,64.30
2019-03-30T09:55:58.510Z,64.30
2019-03-30T09:58:26.792Z,64.20
2019-03-30T10:00:55.320Z,64.20
2019-03-30T10:03:23.866Z,63.80
2019-03-30T10:05:52.128Z,63.90
2019-03-30T10:08:20.240Z,63.70
2019-03-30T10:10:48.901Z,63.40
2019-03-30T10:13:17.464Z,62.90
2019-03-30T10:15:45.795Z,62.90
2019-03-30T10:18:13.921Z,63.00
2019-03-30T10:20:42.617Z,62.70
2019-03-30T10:23:10.814Z,62.60
2019-03-30T10:25:39.377Z,62.50
2019-03-30T10:28:07.483Z,62.30
2019-03-30T10:30:35.732Z,62.10
2019-03-30T10:33:04.229Z,62.00
2019-03-30T10:35:32.421Z,61.70
2019-03-30T10:38:00.648Z,61.60
2019-03-30T10:40:28.840Z,61.60
2019-03-30T10:42:57.305Z,61.40
2019-03-30T10:45:25.428Z,61.30
2019-03-30T10:47:53.877Z,62.10
2019-03-30T10:50:22.337Z,61.30
2019-03-30T10:52:50.460Z,61.30
2019-03-30T10:55:18.887Z,61.20
2019-03-30T10:57:47.044Z,60.90
2019-03-30T11:00:18.320Z,61.00
2019-03-30T11:02:46.701Z,61.00
2019-03-30T11:05:15.193Z,60.80
2019-03-30T11:07:43.592Z,60.40
2019-03-30T11:10:12.129Z,60.50
2019-03-30T11:12:40.664Z,60.40
2019-03-30T11:15:08.789Z,60.00
2019-03-30T11:17:37.311Z,60.00
2019-03-30T11:20:05.452Z,59.80
2019-03-30T11:22:34.016Z,59.60
2019-03-30T11:25:07.822Z,59.60
2019-03-30T11:27:32.755Z,59.60
2019-03-30T11:30:00.868Z,59.60
2019-03-30T11:32:29.377Z,59.70
2019-03-30T11:34:57.581Z,59.90
2019-03-30T11:37:26.240Z,59.90
2019-03-30T11:39:54.719Z,60.00
2019-03-30T11:42:22.993Z,60.10
2019-03-30T11:44:51.293Z,60.20
2019-03-30T11:47:19.444Z,60.30
2019-03-30T11:49:51.759Z,60.40
2019-03-30T11:52:20.218Z,60.50
2019-03-30T11:54:48.396Z,60.40
2019-03-30T11:57:16.662Z,60.20
2019-03-30T11:59:44.868Z,60.10
2019-03-30T12:02:26.938Z,59.70
2019-03-30T12:04:42.949Z,59.50
2019-03-30T12:07:11.192Z,59.60
2019-03-30T12:09:39.421Z,59.50
2019-03-30T12:12:07.700Z,59.20
2019-03-30T12:14:36.134Z,59.20
2019-03-30T12:17:04.405Z,58.90
2019-03-30T12:19:32.695Z,58.50
2019-03-30T12:22:00.982Z,58.50
2019-03-30T12:24:29.337Z,56.00
2019-03-30T12:26:57.821Z,55.30
2019-03-30T12:29:26.060Z,56.30
2019-03-30T12:31:54.591Z,56.30
2019-03-30T12:34:23.161Z,56.70
2019-03-30T12:36:51.822Z,56.80
2019-03-30T12:39:20.344Z,56.80
2019-03-30T12:41:48.888Z,57.10
2019-03-30T12:44:17.389Z,57.20
2019-03-30T12:46:45.664Z,57.50
2019-03-30T12:49:14.246Z,57.70
2019-03-30T12:51:42.440Z,57.90
2019-03-30T12:54:10.625Z,58.10
2019-03-30T12:56:39.177Z,58.30
2019-03-30T12:59:07.379Z,58.60
2019-03-30T13:01:35.592Z,58.60
2019-03-30T13:04:03.757Z,58.60
2019-03-30T13:06:32.178Z,58.70
2019-03-30T13:09:00.885Z,58.80
2019-03-30T13:11:29.077Z,59.10
2019-03-30T13:13:59.979Z,59.20
2019-03-30T13:16:28.596Z,59.30
2019-03-30T13:18:57.900Z,59.40
2019-03-30T13:21:26.417Z,59.50
2019-03-30T13:23:55.275Z,59.50
2019-03-30T13:26:24.175Z,59.70
2019-03-30T13:28:52.467Z,59.80
2019-03-30T13:31:20.673Z,60.00
2019-03-30T13:33:49.309Z,59.90
2019-03-30T13:36:18.373Z,60.10
2019-03-30T13:38:46.624Z,60.10
2019-03-30T13:41:15.150Z,60.10
2019-03-30T13:43:43.375Z,60.20
2019-03-30T13:46:11.791Z,60.30
2019-03-30T13:48:40.007Z,60.30
2019-03-30T13:51:08.134Z,60.30
2019-03-30T13:53:36.328Z,60.30
2019-03-30T13:56:16.724Z,60.40
2019-03-30T13:58:36.499Z,60.50
2019-03-30T14:01:04.602Z,60.50
2019-03-30T14:03:33.389Z,60.50
2019-03-30T14:06:01.896Z,60.70
2019-03-30T14:08:30.534Z,60.60
2019-03-30T14:11:00.196Z,60.70
2019-03-30T14:13:28.705Z,60.70
2019-03-30T14:15:57.661Z,60.70
2019-03-30T14:18:26.244Z,60.70
2019-03-30T14:20:54.592Z,60.60
2019-03-30T14:23:22.884Z,60.60
2019-03-30T14:25:51.345Z,60.70
2019-03-30T14:28:19.552Z,60.80
2019-03-30T14:30:47.787Z,60.40
2019-03-30T14:33:16.209Z,60.40
2019-03-30T14:35:44.488Z,60.70
2019-03-30T14:38:12.587Z,60.70
2019-03-30T14:40:41.241Z,60.80
2019-03-30T14:43:09.747Z,60.80
2019-03-30T14:45:37.908Z,60.80
2019-03-30T14:48:06.015Z,60.80
2019-03-30T14:50:34.546Z,60.80
2019-03-30T14:53:02.769Z,60.80
2019-03-30T14:55:30.981Z,60.70
2019-03-30T14:57:59.171Z,60.80
2019-03-30T15:00:27.864Z,60.80
2019-03-30T15:02:56.224Z,60.80
2019-03-30T15:05:24.917Z,61.00
2019-03-30T15:07:53.409Z,61.00
2019-03-30T15:10:21.635Z,60.90
2019-03-30T15:12:49.836Z,61.00
2019-03-30T15:15:18.053Z,60.60
2019-03-30T15:17:46.248Z,61.10
2019-03-30T15:20:14.780Z,61.00
2019-03-30T15:22:43.052Z,61.00
2019-03-30T15:25:11.278Z,61.10
2019-03-30T15:27:39.391Z,61.10
2019-03-30T15:30:07.700Z,61.10
2019-03-30T15:32:36.684Z,61.10
2019-03-30T15:35:05.102Z,61.10
2019-03-30T15:37:33.219Z,61.20
2019-03-30T15:40:01.701Z,61.20
2019-03-30T15:42:29.917Z,61.30
2019-03-30T15:44:58.354Z,61.30
2019-03-30T15:47:26.640Z,61.30
2019-03-30T15:49:54.850Z,61.30
2019-03-30T15:52:22.974Z,61.30
2019-03-30T15:54:51.088Z,61.30
2019-03-30T15:57:19.293Z,61.30
2019-03-30T15:59:47.426Z,61.30
2019-03-30T16:02:16.081Z,61.50
2019-03-30T16:04:44.290Z,61.30
2019-03-30T16:07:12.602Z,61.40
2019-03-30T16:09:40.806Z,61.40
2019-03-30T16:12:09.405Z,61.40
2019-03-30T16:14:37.868Z,61.30
2019-03-30T16:17:06.016Z,61.40
2019-03-30T16:19:34.143Z,62.10
2019-03-30T16:22:02.288Z,61.40
2019-03-30T16:24:30.487Z,61.30
2019-03-30T16:26:58.620Z,61.30
2019-03-30T16:29:26.825Z,61.30
2019-03-30T16:31:55.139Z,61.40
2019-03-30T16:34:23.341Z,61.40
2019-03-30T16:36:51.606Z,61.40
2019-03-30T16:39:19.960Z,61.60
2019-03-30T16:41:48.148Z,61.60
2019-03-30T16:44:16.976Z,61.50
2019-03-30T16:46:45.457Z,61.50
2019-03-30T16:49:13.660Z,61.60
2019-03-30T16:51:42.319Z,61.60
2019-03-30T16:54:10.464Z,61.60
2019-03-30T16:56:39.068Z,61.70
2019-03-30T16:59:07.280Z,61.60
2019-03-30T17:01:35.503Z,61.60
2019-03-30T17:04:04.009Z,61.60
2019-03-30T17:06:32.259Z,61.70
2019-03-30T17:09:00.444Z,61.60
2019-03-30T17:11:28.788Z,61.70
2019-03-30T17:13:56.908Z,61.70
2019-03-30T17:16:25.393Z,61.70
2019-03-30T17:18:53.866Z,61.70
2019-03-30T17:21:22.055Z,61.60
2019-03-30T17:23:50.190Z,61.70
2019-03-30T17:26:18.476Z,61.70
2019-03-30T17:28:46.864Z,61.70
2019-03-30T17:31:15.573Z,61.70
2019-03-30T17:33:44.361Z,61.70
2019-03-30T17:36:12.556Z,61.70
2019-03-30T17:38:41.303Z,61.70
2019-03-30T17:41:09.496Z,61.70
2019-03-30T17:43:38.185Z,59.10
2019-03-30T17:46:06.460Z,58.20
2019-03-30T17:48:34.924Z,59.10
2019-03-30T17:51:03.400Z,58.90
2019-03-30T17:53:31.700Z,59.30
2019-03-30T17:56:01.873Z,59.70
2019-03-30T17:58:30.076Z,59.90
2019-03-30T18:00:58.264Z,59.90
2019-03-30T18:03:26.507Z,60.00
2019-03-30T18:05:54.709Z,59.90
2019-03-30T18:08:23.030Z,60.10
2019-03-30T18:10:51.211Z,60.00
2019-03-30T18:13:19.727Z,60.10
2019-03-30T18:15:48.001Z,60.40
2019-03-30T18:18:16.313Z,60.50
2019-03-30T18:20:44.437Z,60.60
2019-03-30T18:23:12.647Z,60.70
2019-03-30T18:25:40.768Z,61.50
2019-03-30T18:28:09.097Z,60.70
2019-03-30T18:30:38.515Z,60.80
2019-03-30T18:33:06.738Z,60.70
2019-03-30T18:35:34.942Z,60.80
2019-03-30T18:38:03.340Z,60.60
2019-03-30T18:40:31.816Z,60.30
2019-03-30T18:43:00.329Z,60.00
2019-03-30T18:45:28.861Z,60.10
2019-03-30T18:47:59.834Z,60.20
2019-03-30T18:50:28.369Z,60.30
2019-03-30T18:52:56.702Z,60.30
2019-03-30T18:55:24.916Z,60.60
2019-03-30T18:57:53.236Z,60.90
2019-03-30T19:00:26.619Z,61.00
2019-03-30T19:02:54.848Z,61.10
2019-03-30T19:05:23.122Z,61.40
2019-03-30T19:07:51.749Z,61.60
2019-03-30T19:10:20.027Z,61.60
2019-03-30T19:12:49.028Z,61.50
2019-03-30T19:15:17.239Z,61.40
2019-03-30T19:17:45.448Z,61.40
2019-03-30T19:20:13.647Z,61.70
2019-03-30T19:22:41.768Z,61.90
2019-03-30T19:25:10.016Z,61.80
2019-03-30T19:27:38.204Z,61.80
2019-03-30T19:30:06.349Z,61.60
2019-03-30T19:32:34.479Z,61.60
2019-03-30T19:35:02.725Z,61.50
2019-03-30T19:37:30.915Z,61.50
2019-03-30T19:39:59.144Z,61.50
2019-03-30T19:42:29.226Z,61.40
2019-03-30T19:44:57.487Z,61.30
2019-03-30T19:47:25.682Z,61.30
2019-03-30T19:49:54.153Z,61.40
2019-03-30T19:52:22.357Z,61.30
2019-03-30T19:54:50.809Z,61.30
2019-03-30T19:57:19.103Z,61.40
2019-03-30T19:59:47.222Z,61.50
2019-03-30T20:02:15.493Z,61.50
2019-03-30T20:04:43.617Z,61.70
2019-03-30T20:07:11.727Z,61.70
2019-03-30T20:09:40.261Z,61.70
2019-03-30T20:12:08.486Z,61.60
2019-03-30T20:14:37.013Z,61.70
2019-03-30T20:17:05.288Z,61.70
2019-03-30T20:19:33.689Z,61.80
2019-03-30T20:22:01.886Z,61.80
2019-03-30T20:24:30.081Z,61.80
2019-03-30T20:26:58.293Z,62.00
2019-03-30T20:29:26.508Z,61.70
2019-03-30T20:31:55.066Z,61.80
2019-03-30T20:34:23.340Z,61.80
2019-03-30T20:36:51.532Z,61.50
2019-03-30T20:39:19.725Z,61.40
2019-03-30T20:41:47.839Z,61.30
2019-03-30T20:44:16.050Z,61.40
2019-03-30T20:46:44.714Z,61.10
2019-03-30T20:49:13.186Z,61.10
2019-03-30T20:51:41.665Z,61.30
2019-03-30T20:54:09.935Z,62.10
2019-03-30T20:56:46.729Z,61.30
2019-03-30T20:59:15.433Z,61.40
2019-03-30T21:01:43.552Z,61.40
2019-03-30T21:04:11.696Z,61.50
2019-03-30T21:06:39.808Z,61.40
2019-03-30T21:09:08.009Z,61.30
2019-03-30T21:11:36.224Z,61.30
2019-03-30T21:14:04.352Z,61.20
2019-03-30T21:16:32.950Z,61.20
2019-03-30T21:19:01.173Z,61.30
2019-03-30T21:21:29.706Z,61.20
2019-03-30T21:23:57.897Z,61.30
2019-03-30T21:26:28.646Z,61.20
2019-03-30T21:28:56.768Z,61.30
2019-03-30T21:31:25.245Z,61.20
2019-03-30T21:33:53.457Z,61.20
2019-03-30T21:36:21.896Z,61.20
2019-03-30T21:38:50.007Z,61.10
2019-03-30T21:41:18.540Z,61.20
2019-03-30T21:46:28.467Z,61.20
2019-03-30T21:48:56.590Z,61.20
2019-03-30T21:51:25.165Z,62.00
2019-03-30T21:53:53.644Z,61.10
2019-03-30T21:56:21.861Z,61.50
2019-03-30T21:58:50.820Z,61.40
2019-03-30T22:01:19.633Z,61.30
2019-03-30T22:03:47.837Z,61.30
2019-03-30T22:06:15.980Z,61.50
2019-03-30T22:08:44.097Z,61.40
2019-03-30T22:11:12.221Z,61.30
2019-03-30T22:13:40.773Z,61.40
2019-03-30T22:16:09.371Z,61.40
2019-03-30T22:18:37.504Z,61.40
2019-03-30T22:21:06.014Z,61.30
2019-03-30T22:23:34.216Z,61.40
2019-03-30T22:26:02.412Z,61.30
2019-03-30T22:28:30.604Z,61.40
2019-03-30T22:30:58.737Z,61.40
2019-03-30T22:33:30.611Z,61.50
2019-03-30T22:35:58.008Z,61.50
2019-03-30T22:38:26.192Z,61.60
2019-03-30T22:40:54.465Z,61.60
2019-03-30T22:43:22.584Z,61.50
2019-03-30T22:45:51.126Z,61.50
2019-03-30T22:48:19.624Z,61.60
2019-03-30T22:50:47.740Z,61.60
2019-03-30T22:53:15.861Z,61.70
2019-03-30T22:55:44.005Z,61.80
2019-03-30T22:58:12.202Z,61.70
2019-03-30T23:00:58.439Z,61.80
2019-03-30T23:03:26.981Z,61.80
2019-03-30T23:05:55.363Z,61.80
2019-03-30T23:08:23.834Z,61.70
2019-03-30T23:10:52.432Z,61.70
2019-03-30T23:13:20.563Z,61.70
2019-03-30T23:15:48.906Z,61.60
2019-03-30T23:18:17.101Z,61.70
2019-03-30T23:20:45.780Z,61.50
2019-03-30T23:23:13.909Z,61.80
2019-03-30T23:25:42.130Z,61.20
2019-03-30T23:28:10.249Z,62.90
2019-03-30T23:30:53.233Z,63.30
2019-03-30T23:33:08.464Z,63.50
2019-03-30T23:35:36.655Z,63.60
2019-03-30T23:38:04.809Z,63.40
2019-03-30T23:40:33.066Z,63.80
2019-03-30T23:43:01.646Z,63.80
2019-03-30T23:45:29.755Z,63.80
2019-03-30T23:47:57.937Z,63.70
2019-03-30T23:50:26.060Z,63.60
2019-03-30T23:52:54.660Z,63.20
2019-03-30T23:55:22.867Z,63.50
2019-03-30T23:57:51.059Z,62.90
