createdAt,value
2018-09-21T00:00:34.464Z,835.00
2018-09-21T00:01:34.787Z,834.00
2018-09-21T00:02:35.510Z,835.00
2018-09-21T00:03:35.964Z,835.00
2018-09-21T00:04:36.187Z,835.00
2018-09-21T00:05:36.678Z,836.00
2018-09-21T00:06:36.969Z,836.00
2018-09-21T00:07:38.060Z,835.00
2018-09-21T00:08:38.252Z,835.00
2018-09-21T00:09:38.301Z,835.00
2018-09-21T00:10:38.424Z,835.00
2018-09-21T00:11:39.703Z,836.00
2018-09-21T00:12:40.067Z,835.00
2018-09-21T00:13:40.511Z,835.00
2018-09-21T00:14:41.210Z,836.00
2018-09-21T00:15:41.769Z,835.00
2018-09-21T00:16:42.146Z,835.00
2018-09-21T00:17:42.458Z,836.00
2018-09-21T00:18:42.647Z,835.00
2018-09-21T00:19:43.003Z,835.00
2018-09-21T00:20:43.241Z,834.00
2018-09-21T00:21:43.480Z,835.00
2018-09-21T00:21:53.475Z,834.00
2018-09-21T00:22:54.669Z,834.00
2018-09-21T00:23:55.072Z,834.00
2018-09-21T00:24:55.414Z,835.00
2018-09-21T00:25:55.698Z,835.00
2018-09-21T00:26:55.946Z,835.00
2018-09-21T00:27:56.295Z,835.00
2018-09-21T00:28:56.958Z,835.00
2018-09-21T00:29:57.643Z,835.00
2018-09-21T00:30:57.924Z,835.00
2018-09-21T00:31:58.869Z,834.00
2018-09-21T00:32:59.665Z,834.00
2018-09-21T00:33:59.904Z,834.00
2018-09-21T00:35:00.227Z,834.00
2018-09-21T00:36:00.540Z,834.00
2018-09-21T00:37:01.122Z,835.00
2018-09-21T00:38:01.456Z,835.00
2018-09-21T00:39:01.614Z,834.00
2018-09-21T00:40:01.839Z,835.00
2018-09-21T00:41:02.426Z,835.00
2018-09-21T00:42:02.750Z,835.00
2018-09-21T00:43:02.984Z,826.00
2018-09-21T00:44:03.211Z,836.00
2018-09-21T00:45:03.494Z,836.00
2018-09-21T00:46:03.845Z,836.00
2018-09-21T00:47:04.173Z,835.00
2018-09-21T00:48:04.339Z,835.00
2018-09-21T00:49:04.872Z,836.00
2018-09-21T00:50:05.158Z,838.00
2018-09-21T00:51:05.520Z,838.00
2018-09-21T00:52:06.146Z,838.00
2018-09-21T00:53:06.388Z,837.00
2018-09-21T00:54:07.095Z,837.00
2018-09-21T00:55:07.279Z,836.00
2018-09-21T00:56:07.656Z,835.00
2018-09-21T00:57:07.974Z,836.00
2018-09-21T00:58:08.438Z,836.00
2018-09-21T00:59:09.170Z,835.00
2018-09-21T01:00:09.746Z,836.00
2018-09-21T01:01:10.232Z,835.00
2018-09-21T01:02:10.661Z,835.00
2018-09-21T01:03:11.070Z,835.00
2018-09-21T01:04:11.350Z,837.00
2018-09-21T01:05:11.712Z,840.00
2018-09-21T01:06:12.372Z,842.00
2018-09-21T01:06:20.738Z,842.00
2018-09-21T01:07:20.924Z,840.00
2018-09-21T01:08:22.172Z,840.00
2018-09-21T01:09:22.951Z,838.00
2018-09-21T01:10:23.315Z,840.00
2018-09-21T01:11:23.594Z,841.00
2018-09-21T01:12:23.960Z,840.00
2018-09-21T01:13:24.186Z,838.00
2018-09-21T01:14:24.369Z,838.00
2018-09-21T01:15:24.664Z,840.00
2018-09-21T01:16:23.999Z,840.00
2018-09-21T01:17:25.230Z,840.00
2018-09-21T01:18:25.518Z,840.00
2018-09-21T01:19:24.802Z,840.00
2018-09-21T01:20:26.125Z,837.00
2018-09-21T01:21:26.847Z,836.00
2018-09-21T01:22:27.633Z,836.00
2018-09-21T01:23:28.053Z,836.00
2018-09-21T01:24:28.246Z,838.00
2018-09-21T01:25:28.429Z,840.00
2018-09-21T01:26:28.924Z,836.00
2018-09-21T01:27:29.206Z,836.00
2018-09-21T01:28:30.013Z,840.00
2018-09-21T01:29:30.230Z,840.00
2018-09-21T01:30:29.572Z,840.00
2018-09-21T01:31:30.755Z,838.00
2018-09-21T01:32:30.960Z,841.00
2018-09-21T01:33:31.540Z,842.00
2018-09-21T01:34:31.866Z,845.00
2018-09-21T01:35:32.105Z,843.00
2018-09-21T01:36:32.369Z,841.00
2018-09-21T01:37:32.587Z,841.00
2018-09-21T01:38:33.421Z,843.00
2018-09-21T01:39:33.443Z,841.00
2018-09-21T01:40:33.813Z,840.00
2018-09-21T01:41:34.190Z,837.00
2018-09-21T01:42:34.500Z,837.00
2018-09-21T01:43:34.973Z,838.00
2018-09-21T01:44:35.210Z,836.00
2018-09-21T01:45:35.412Z,836.00
2018-09-21T01:46:35.700Z,836.00
2018-09-21T01:47:36.155Z,836.00
2018-09-21T01:48:36.999Z,840.00
2018-09-21T01:49:37.714Z,837.00
2018-09-21T01:50:38.678Z,837.00
2018-09-21T01:51:38.906Z,836.00
2018-09-21T01:52:39.097Z,836.00
2018-09-21T01:52:47.494Z,836.00
2018-09-21T01:53:48.918Z,836.00
2018-09-21T01:54:49.303Z,836.00
2018-09-21T01:55:50.073Z,837.00
2018-09-21T01:56:50.547Z,837.00
2018-09-21T01:57:51.280Z,837.00
2018-09-21T01:58:51.798Z,836.00
2018-09-21T01:59:52.162Z,836.00
2018-09-21T02:00:52.432Z,838.00
2018-09-21T02:01:52.963Z,838.00
2018-09-21T02:02:53.703Z,837.00
2018-09-21T02:03:54.021Z,836.00
2018-09-21T02:04:54.366Z,836.00
2018-09-21T02:05:54.660Z,841.00
2018-09-21T02:06:55.213Z,828.00
2018-09-21T02:07:55.593Z,828.00
2018-09-21T02:08:56.506Z,825.00
2018-09-21T02:09:57.315Z,838.00
2018-09-21T02:10:57.591Z,838.00
2018-09-21T02:11:57.894Z,837.00
2018-09-21T02:12:58.782Z,837.00
2018-09-21T02:13:57.965Z,836.00
2018-09-21T02:14:59.212Z,836.00
2018-09-21T02:15:59.502Z,835.00
2018-09-21T02:17:00.454Z,836.00
2018-09-21T02:18:00.786Z,837.00
2018-09-21T02:19:01.631Z,840.00
2018-09-21T02:20:02.276Z,840.00
2018-09-21T02:21:02.494Z,840.00
2018-09-21T02:22:02.752Z,840.00
2018-09-21T02:23:03.160Z,840.00
2018-09-21T02:24:03.467Z,836.00
2018-09-21T02:25:03.758Z,836.00
2018-09-21T02:26:04.117Z,836.00
2018-09-21T02:27:04.715Z,838.00
2018-09-21T02:28:05.170Z,840.00
2018-09-21T02:29:05.930Z,840.00
2018-09-21T02:30:06.159Z,840.00
2018-09-21T02:31:06.550Z,836.00
2018-09-21T02:32:06.948Z,838.00
2018-09-21T02:33:07.152Z,837.00
2018-09-21T02:34:07.406Z,840.00
2018-09-21T02:35:07.743Z,843.00
2018-09-21T02:36:08.723Z,842.00
2018-09-21T02:37:08.774Z,841.00
2018-09-21T02:37:17.206Z,840.00
2018-09-21T02:38:18.507Z,841.00
2018-09-21T02:39:18.866Z,842.00
2018-09-21T02:40:19.421Z,841.00
2018-09-21T02:41:19.717Z,840.00
2018-09-21T02:42:18.896Z,840.00
2018-09-21T02:43:20.710Z,838.00
2018-09-21T02:44:21.105Z,838.00
2018-09-21T02:45:21.497Z,840.00
2018-09-21T02:46:21.653Z,840.00
2018-09-21T02:47:22.309Z,838.00
2018-09-21T02:48:22.710Z,837.00
2018-09-21T02:49:23.688Z,836.00
2018-09-21T02:50:24.190Z,836.00
2018-09-21T02:51:24.423Z,835.00
2018-09-21T02:52:24.668Z,835.00
2018-09-21T02:53:25.065Z,835.00
2018-09-21T02:54:25.695Z,835.00
2018-09-21T02:55:25.929Z,835.00
2018-09-21T02:56:26.306Z,836.00
2018-09-21T02:57:27.082Z,836.00
2018-09-21T02:58:27.930Z,835.00
2018-09-21T02:59:28.541Z,837.00
2018-09-21T03:00:29.188Z,836.00
2018-09-21T03:01:28.665Z,836.00
2018-09-21T03:02:29.964Z,835.00
2018-09-21T03:03:30.236Z,835.00
2018-09-21T03:04:30.528Z,835.00
2018-09-21T03:05:30.736Z,835.00
2018-09-21T03:06:31.125Z,836.00
2018-09-21T03:07:31.353Z,835.00
2018-09-21T03:08:31.643Z,836.00
2018-09-21T03:09:32.421Z,841.00
2018-09-21T03:10:32.510Z,840.00
2018-09-21T03:11:32.937Z,841.00
2018-09-21T03:12:33.130Z,840.00
2018-09-21T03:13:33.489Z,837.00
2018-09-21T03:14:33.701Z,836.00
2018-09-21T03:15:34.055Z,836.00
2018-09-21T03:16:34.271Z,836.00
2018-09-21T03:17:34.928Z,838.00
2018-09-21T03:18:35.254Z,837.00
2018-09-21T03:19:35.624Z,838.00
2018-09-21T03:20:36.013Z,840.00
2018-09-21T03:21:36.029Z,841.00
2018-09-21T03:22:36.984Z,842.00
2018-09-21T03:22:46.019Z,842.00
2018-09-21T03:23:46.551Z,842.00
2018-09-21T03:24:47.143Z,842.00
2018-09-21T03:25:47.441Z,842.00
2018-09-21T03:26:47.593Z,843.00
2018-09-21T03:27:47.814Z,841.00
2018-09-21T03:28:48.082Z,841.00
2018-09-21T03:29:48.313Z,842.00
2018-09-21T03:30:48.857Z,841.00
2018-09-21T03:31:49.224Z,842.00
2018-09-21T03:32:49.485Z,841.00
2018-09-21T03:33:49.710Z,840.00
2018-09-21T03:34:50.015Z,840.00
2018-09-21T03:35:49.198Z,841.00
2018-09-21T03:36:50.611Z,841.00
2018-09-21T03:37:51.101Z,842.00
2018-09-21T03:38:51.391Z,842.00
2018-09-21T03:39:52.072Z,841.00
2018-09-21T03:40:52.431Z,841.00
2018-09-21T03:41:52.787Z,840.00
2018-09-21T03:42:53.096Z,840.00
2018-09-21T03:43:53.533Z,840.00
2018-09-21T03:44:53.796Z,840.00
2018-09-21T03:45:54.081Z,840.00
2018-09-21T03:46:55.036Z,840.00
2018-09-21T03:47:55.231Z,840.00
2018-09-21T03:48:55.998Z,841.00
2018-09-21T03:49:56.615Z,842.00
2018-09-21T03:50:56.876Z,841.00
2018-09-21T03:51:57.284Z,842.00
2018-09-21T03:52:57.597Z,841.00
2018-09-21T03:53:57.806Z,841.00
2018-09-21T03:54:58.050Z,841.00
2018-09-21T03:55:58.377Z,841.00
2018-09-21T03:56:58.767Z,841.00
2018-09-21T03:57:58.996Z,840.00
2018-09-21T03:58:59.253Z,840.00
2018-09-21T03:59:59.594Z,835.00
2018-09-21T04:00:59.991Z,837.00
2018-09-21T04:02:00.976Z,838.00
2018-09-21T04:03:01.458Z,840.00
2018-09-21T04:04:01.712Z,841.00
2018-09-21T04:05:02.099Z,842.00
2018-09-21T04:06:02.421Z,842.00
2018-09-21T04:06:10.888Z,842.00
2018-09-21T04:07:12.253Z,842.00
2018-09-21T04:08:12.464Z,845.00
2018-09-21T04:09:12.694Z,843.00
2018-09-21T04:10:12.934Z,842.00
2018-09-21T04:11:13.179Z,841.00
2018-09-21T04:12:13.556Z,841.00
2018-09-21T04:13:13.870Z,841.00
2018-09-21T04:14:14.117Z,840.00
2018-09-21T04:15:14.363Z,840.00
2018-09-21T04:16:14.538Z,840.00
2018-09-21T04:17:14.941Z,840.00
2018-09-21T04:18:15.291Z,838.00
2018-09-21T04:19:15.462Z,838.00
2018-09-21T04:20:15.655Z,838.00
2018-09-21T04:21:16.385Z,837.00
2018-09-21T04:22:16.856Z,840.00
2018-09-21T04:23:17.079Z,838.00
2018-09-21T04:24:17.280Z,826.00
2018-09-21T04:25:17.597Z,837.00
2018-09-21T04:26:17.792Z,840.00
2018-09-21T04:27:18.366Z,826.00
2018-09-21T04:28:19.048Z,826.00
2018-09-21T04:29:19.666Z,825.00
2018-09-21T04:30:19.990Z,836.00
2018-09-21T04:31:20.213Z,836.00
2018-09-21T04:32:20.502Z,835.00
2018-09-21T04:33:20.830Z,841.00
2018-09-21T04:34:21.089Z,841.00
2018-09-21T04:35:21.525Z,840.00
2018-09-21T04:36:21.830Z,838.00
2018-09-21T04:37:22.177Z,838.00
2018-09-21T04:38:22.771Z,836.00
2018-09-21T04:39:23.003Z,838.00
2018-09-21T04:40:23.214Z,836.00
2018-09-21T04:41:23.440Z,838.00
2018-09-21T04:42:23.877Z,836.00
2018-09-21T04:43:24.156Z,835.00
2018-09-21T04:44:24.472Z,836.00
2018-09-21T04:45:24.785Z,836.00
2018-09-21T04:46:25.075Z,840.00
2018-09-21T04:47:25.563Z,842.00
2018-09-21T04:48:26.455Z,841.00
2018-09-21T04:49:26.903Z,840.00
2018-09-21T04:49:35.266Z,830.00
2018-09-21T04:50:35.987Z,840.00
2018-09-21T04:51:36.373Z,838.00
2018-09-21T04:52:37.168Z,836.00
2018-09-21T04:53:38.089Z,835.00
2018-09-21T04:54:38.734Z,835.00
2018-09-21T04:55:39.316Z,838.00
2018-09-21T04:56:39.581Z,838.00
2018-09-21T04:57:39.862Z,835.00
2018-09-21T04:58:40.158Z,835.00
2018-09-21T04:59:40.625Z,840.00
2018-09-21T05:00:40.868Z,840.00
2018-09-21T05:01:41.342Z,838.00
2018-09-21T05:02:41.665Z,836.00
2018-09-21T05:03:41.959Z,836.00
2018-09-21T05:04:42.226Z,835.00
2018-09-21T05:05:43.123Z,835.00
2018-09-21T05:06:43.416Z,835.00
2018-09-21T05:07:43.672Z,835.00
2018-09-21T05:08:44.219Z,835.00
2018-09-21T05:09:44.492Z,835.00
2018-09-21T05:10:44.950Z,835.00
2018-09-21T05:11:45.921Z,836.00
2018-09-21T05:12:46.207Z,836.00
2018-09-21T05:13:46.494Z,836.00
2018-09-21T05:14:46.102Z,835.00
2018-09-21T05:15:47.337Z,835.00
2018-09-21T05:16:47.608Z,835.00
2018-09-21T05:17:47.809Z,834.00
2018-09-21T05:18:48.122Z,834.00
2018-09-21T05:19:48.372Z,834.00
2018-09-21T05:20:47.519Z,834.00
2018-09-21T05:21:48.729Z,836.00
2018-09-21T05:22:49.008Z,836.00
2018-09-21T05:23:48.272Z,835.00
2018-09-21T05:24:49.476Z,835.00
2018-09-21T05:25:49.872Z,835.00
2018-09-21T05:26:50.293Z,836.00
2018-09-21T05:27:50.881Z,835.00
2018-09-21T05:28:51.321Z,818.00
2018-09-21T05:29:51.555Z,834.00
2018-09-21T05:30:51.727Z,834.00
2018-09-21T05:31:51.960Z,834.00
2018-09-21T05:32:52.949Z,837.00
2018-09-21T05:33:53.402Z,836.00
2018-09-21T05:34:53.823Z,835.00
2018-09-21T05:35:01.964Z,834.00
2018-09-21T05:36:02.081Z,835.00
2018-09-21T05:37:03.284Z,834.00
2018-09-21T05:38:03.609Z,834.00
2018-09-21T05:39:04.557Z,834.00
2018-09-21T05:40:04.802Z,833.00
2018-09-21T05:41:05.058Z,833.00
2018-09-21T05:42:05.252Z,834.00
2018-09-21T05:43:05.462Z,841.00
2018-09-21T05:44:06.330Z,840.00
2018-09-21T05:45:06.775Z,836.00
2018-09-21T05:46:06.971Z,836.00
2018-09-21T05:47:07.488Z,835.00
2018-09-21T05:48:06.825Z,835.00
2018-09-21T05:49:08.108Z,835.00
2018-09-21T05:50:08.361Z,834.00
2018-09-21T05:51:08.773Z,834.00
2018-09-21T05:52:09.115Z,834.00
2018-09-21T05:53:09.326Z,833.00
2018-09-21T05:54:09.912Z,833.00
2018-09-21T05:55:10.160Z,834.00
2018-09-21T05:56:10.489Z,834.00
2018-09-21T05:57:09.812Z,834.00
2018-09-21T05:58:11.165Z,834.00
2018-09-21T05:59:11.550Z,834.00
2018-09-21T06:00:11.856Z,835.00
2018-09-21T06:01:12.090Z,840.00
2018-09-21T06:02:12.652Z,837.00
2018-09-21T06:03:11.715Z,835.00
2018-09-21T06:04:13.313Z,835.00
2018-09-21T06:05:13.536Z,834.00
2018-09-21T06:06:13.997Z,833.00
2018-09-21T06:07:14.229Z,833.00
2018-09-21T06:08:14.523Z,835.00
2018-09-21T06:09:14.770Z,834.00
2018-09-21T06:10:15.081Z,833.00
2018-09-21T06:11:15.299Z,833.00
2018-09-21T06:12:15.532Z,833.00
2018-09-21T06:13:15.815Z,832.00
2018-09-21T06:14:16.047Z,833.00
2018-09-21T06:15:16.538Z,833.00
2018-09-21T06:16:17.065Z,831.00
2018-09-21T06:17:17.539Z,832.00
2018-09-21T06:18:17.997Z,833.00
2018-09-21T06:19:18.296Z,832.00
2018-09-21T06:19:26.613Z,832.00
2018-09-21T06:20:26.917Z,833.00
2018-09-21T06:21:28.196Z,834.00
2018-09-21T06:22:28.483Z,834.00
2018-09-21T06:23:28.862Z,833.00
2018-09-21T06:24:29.205Z,832.00
2018-09-21T06:25:29.581Z,832.00
2018-09-21T06:26:29.807Z,832.00
2018-09-21T06:27:30.060Z,832.00
2018-09-21T06:28:30.578Z,833.00
2018-09-21T06:29:30.875Z,833.00
2018-09-21T06:30:31.063Z,834.00
2018-09-21T06:31:31.368Z,834.00
2018-09-21T06:32:31.913Z,834.00
2018-09-21T06:33:32.093Z,833.00
2018-09-21T06:34:32.148Z,834.00
2018-09-21T06:35:32.529Z,834.00
2018-09-21T06:36:32.782Z,834.00
2018-09-21T06:37:33.257Z,833.00
2018-09-21T06:38:33.679Z,833.00
2018-09-21T06:39:33.928Z,832.00
2018-09-21T06:40:34.345Z,840.00
2018-09-21T06:41:34.747Z,838.00
2018-09-21T06:42:35.010Z,835.00
2018-09-21T06:43:34.637Z,836.00
2018-09-21T06:44:36.223Z,830.00
2018-09-21T06:45:36.591Z,825.00
2018-09-21T06:46:37.165Z,825.00
2018-09-21T06:47:37.386Z,823.00
2018-09-21T06:48:37.637Z,834.00
2018-09-21T06:49:37.927Z,834.00
2018-09-21T06:50:38.151Z,834.00
2018-09-21T06:51:38.518Z,834.00
2018-09-21T06:52:39.193Z,834.00
2018-09-21T06:53:39.382Z,835.00
2018-09-21T06:54:39.588Z,834.00
2018-09-21T06:55:39.887Z,834.00
2018-09-21T06:56:40.276Z,833.00
2018-09-21T06:57:40.621Z,833.00
2018-09-21T06:58:40.817Z,833.00
2018-09-21T06:59:41.162Z,832.00
2018-09-21T07:00:41.410Z,831.00
2018-09-21T07:01:41.743Z,831.00
2018-09-21T07:02:41.126Z,831.00
2018-09-21T07:03:42.431Z,828.00
2018-09-21T07:04:42.746Z,830.00
2018-09-21T07:05:42.941Z,831.00
2018-09-21T07:06:43.428Z,831.00
2018-09-21T07:06:51.829Z,831.00
2018-09-21T07:07:53.279Z,831.00
2018-09-21T07:08:53.509Z,831.00
2018-09-21T07:09:53.828Z,831.00
2018-09-21T07:10:52.987Z,831.00
2018-09-21T07:11:54.248Z,831.00
2018-09-21T07:12:54.636Z,832.00
2018-09-21T07:13:54.868Z,834.00
2018-09-21T07:14:55.076Z,834.00
2018-09-21T07:15:55.504Z,834.00
2018-09-21T07:16:54.703Z,834.00
2018-09-21T07:17:55.927Z,833.00
2018-09-21T07:18:56.244Z,832.00
2018-09-21T07:19:56.455Z,831.00
2018-09-21T07:20:56.956Z,831.00
2018-09-21T07:21:57.179Z,830.00
2018-09-21T07:22:57.508Z,830.00
2018-09-21T07:23:57.740Z,832.00
2018-09-21T07:24:57.958Z,832.00
2018-09-21T07:25:57.936Z,832.00
2018-09-21T07:26:58.211Z,836.00
2018-09-21T07:27:58.591Z,835.00
2018-09-21T07:28:58.956Z,833.00
2018-09-21T07:29:59.396Z,834.00
2018-09-21T07:30:59.846Z,835.00
2018-09-21T07:32:00.044Z,833.00
2018-09-21T07:33:00.543Z,834.00
2018-09-21T07:34:00.893Z,834.00
2018-09-21T07:35:01.366Z,833.00
2018-09-21T07:36:01.654Z,834.00
2018-09-21T07:37:02.133Z,834.00
2018-09-21T07:38:02.595Z,834.00
2018-09-21T07:39:02.964Z,833.00
2018-09-21T07:40:03.495Z,831.00
2018-09-21T07:41:03.773Z,832.00
2018-09-21T07:42:04.134Z,832.00
2018-09-21T07:43:04.734Z,833.00
2018-09-21T07:44:04.066Z,834.00
2018-09-21T07:45:05.652Z,833.00
2018-09-21T07:46:05.924Z,832.00
2018-09-21T07:47:06.172Z,831.00
2018-09-21T07:48:06.461Z,831.00
2018-09-21T07:49:06.760Z,820.00
2018-09-21T07:50:05.895Z,826.00
2018-09-21T07:51:07.145Z,831.00
2018-09-21T07:52:07.556Z,832.00
2018-09-21T07:53:08.036Z,832.00
2018-09-21T07:54:08.211Z,831.00
2018-09-21T07:54:16.581Z,831.00
2018-09-21T07:55:16.797Z,830.00
2018-09-21T07:56:18.016Z,831.00
2018-09-21T07:57:18.321Z,829.00
2018-09-21T07:58:18.623Z,826.00
2018-09-21T07:59:18.936Z,826.00
2018-09-21T08:00:19.216Z,826.00
2018-09-21T08:01:19.605Z,826.00
2018-09-21T08:02:19.933Z,829.00
2018-09-21T08:03:20.260Z,829.00
2018-09-21T08:04:20.825Z,831.00
2018-09-21T08:05:21.300Z,831.00
2018-09-21T08:06:22.125Z,831.00
2018-09-21T08:07:22.423Z,832.00
2018-09-21T08:08:21.708Z,832.00
2018-09-21T08:09:22.945Z,832.00
2018-09-21T08:10:23.456Z,830.00
2018-09-21T08:11:23.775Z,830.00
2018-09-21T08:12:24.063Z,829.00
2018-09-21T08:13:24.392Z,830.00
2018-09-21T08:14:24.836Z,829.00
2018-09-21T08:15:25.253Z,826.00
2018-09-21T08:16:26.147Z,825.00
2018-09-21T08:17:26.385Z,825.00
2018-09-21T08:18:27.201Z,825.00
2018-09-21T08:19:27.622Z,824.00
2018-09-21T08:20:26.885Z,824.00
2018-09-21T08:21:28.437Z,826.00
2018-09-21T08:22:28.833Z,826.00
2018-09-21T08:23:29.334Z,826.00
2018-09-21T08:24:29.644Z,824.00
2018-09-21T08:25:30.080Z,824.00
2018-09-21T08:26:30.550Z,826.00
2018-09-21T08:27:30.829Z,829.00
2018-09-21T08:28:31.524Z,826.00
2018-09-21T08:29:31.930Z,825.00
2018-09-21T08:30:32.624Z,824.00
2018-09-21T08:31:33.074Z,825.00
2018-09-21T08:32:32.496Z,829.00
2018-09-21T08:33:32.767Z,831.00
2018-09-21T08:34:34.096Z,831.00
2018-09-21T08:35:34.356Z,829.00
2018-09-21T08:36:34.572Z,826.00
2018-09-21T08:37:34.923Z,825.00
2018-09-21T08:38:35.146Z,825.00
2018-09-21T08:39:35.533Z,824.00
2018-09-21T08:40:35.911Z,824.00
2018-09-21T08:41:36.206Z,824.00
2018-09-21T08:41:44.641Z,824.00
2018-09-21T08:42:45.995Z,831.00
2018-09-21T08:43:46.294Z,831.00
2018-09-21T08:44:46.648Z,829.00
2018-09-21T08:45:47.411Z,826.00
2018-09-21T08:46:47.947Z,826.00
2018-09-21T08:47:48.091Z,831.00
2018-09-21T08:48:48.393Z,830.00
2018-09-21T08:49:48.629Z,825.00
2018-09-21T08:50:49.554Z,828.00
2018-09-21T08:51:49.864Z,826.00
2018-09-21T08:52:50.254Z,829.00
2018-09-21T08:53:50.599Z,824.00
2018-09-21T08:54:50.847Z,823.00
2018-09-21T08:55:51.153Z,823.00
2018-09-21T08:56:51.440Z,822.00
2018-09-21T08:57:51.690Z,821.00
2018-09-21T08:58:52.123Z,825.00
2018-09-21T08:59:52.399Z,828.00
2018-09-21T09:00:52.968Z,831.00
2018-09-21T09:01:53.199Z,831.00
2018-09-21T09:02:53.778Z,820.00
2018-09-21T09:03:53.111Z,821.00
2018-09-21T09:04:54.467Z,821.00
2018-09-21T09:05:54.728Z,831.00
2018-09-21T09:06:55.399Z,733.00
2018-09-21T09:07:56.297Z,832.00
2018-09-21T09:08:56.595Z,831.00
2018-09-21T09:09:56.917Z,829.00
2018-09-21T09:10:57.493Z,828.00
2018-09-21T09:11:57.695Z,826.00
2018-09-21T09:12:57.922Z,826.00
2018-09-21T09:13:58.250Z,831.00
2018-09-21T09:14:58.480Z,830.00
2018-09-21T09:15:58.726Z,832.00
2018-09-21T09:16:59.361Z,832.00
2018-09-21T09:17:59.575Z,831.00
2018-09-21T09:19:00.145Z,832.00
2018-09-21T09:20:00.362Z,831.00
2018-09-21T09:21:00.579Z,831.00
2018-09-21T09:22:00.827Z,833.00
2018-09-21T09:23:01.310Z,832.00
2018-09-21T09:24:00.556Z,833.00
2018-09-21T09:25:01.950Z,833.00
2018-09-21T09:26:01.747Z,832.00
2018-09-21T09:27:02.944Z,832.00
2018-09-21T09:27:11.044Z,832.00
2018-09-21T09:28:12.290Z,833.00
2018-09-21T09:29:12.625Z,834.00
2018-09-21T09:30:13.046Z,834.00
2018-09-21T09:31:12.234Z,834.00
2018-09-21T09:32:13.541Z,835.00
2018-09-21T09:33:13.863Z,836.00
2018-09-21T09:34:14.137Z,834.00
2018-09-21T09:35:14.390Z,835.00
2018-09-21T09:36:14.763Z,836.00
2018-09-21T09:37:15.058Z,835.00
2018-09-21T09:38:15.449Z,789.00
2018-09-21T09:39:16.222Z,833.00
2018-09-21T09:40:16.671Z,833.00
2018-09-21T09:41:17.065Z,832.00
2018-09-21T09:42:17.301Z,834.00
2018-09-21T09:43:17.653Z,833.00
2018-09-21T09:44:16.912Z,831.00
2018-09-21T09:45:18.138Z,833.00
2018-09-21T09:46:18.410Z,834.00
2018-09-21T09:47:18.816Z,834.00
2018-09-21T09:48:19.198Z,833.00
2018-09-21T09:49:18.560Z,832.00
2018-09-21T09:50:18.690Z,833.00
2018-09-21T09:51:20.039Z,833.00
2018-09-21T09:52:20.297Z,833.00
2018-09-21T09:53:20.556Z,834.00
2018-09-21T09:54:20.954Z,832.00
2018-09-21T09:55:21.160Z,834.00
2018-09-21T09:56:21.370Z,834.00
2018-09-21T09:57:21.591Z,834.00
2018-09-21T09:58:22.543Z,832.00
2018-09-21T09:59:22.837Z,832.00
2018-09-21T10:00:23.119Z,833.00
2018-09-21T10:01:23.480Z,834.00
2018-09-21T10:02:23.974Z,834.00
2018-09-21T10:03:24.327Z,835.00
2018-09-21T10:04:23.560Z,834.00
2018-09-21T10:05:23.714Z,834.00
2018-09-21T10:06:24.967Z,835.00
2018-09-21T10:07:25.241Z,835.00
2018-09-21T10:08:25.524Z,834.00
2018-09-21T10:09:25.904Z,834.00
2018-09-21T10:10:26.173Z,833.00
2018-09-21T10:11:25.574Z,834.00
2018-09-21T10:12:26.999Z,835.00
2018-09-21T10:13:27.223Z,837.00
2018-09-21T10:14:27.722Z,836.00
2018-09-21T10:15:27.109Z,835.00
2018-09-21T10:16:28.463Z,835.00
2018-09-21T10:17:28.294Z,836.00
2018-09-21T10:17:36.350Z,835.00
2018-09-21T10:18:37.860Z,835.00
2018-09-21T10:19:38.171Z,838.00
2018-09-21T10:20:38.533Z,840.00
2018-09-21T10:21:38.772Z,836.00
2018-09-21T10:22:39.116Z,834.00
2018-09-21T10:23:39.362Z,834.00
2018-09-21T10:24:39.807Z,833.00
2018-09-21T10:25:40.114Z,832.00
2018-09-21T10:26:40.355Z,831.00
2018-09-21T10:27:40.855Z,832.00
2018-09-21T10:28:40.169Z,832.00
2018-09-21T10:29:40.292Z,832.00
2018-09-21T10:30:41.824Z,832.00
2018-09-21T10:31:42.121Z,832.00
2018-09-21T10:32:42.728Z,833.00
2018-09-21T10:33:43.071Z,834.00
2018-09-21T10:34:42.366Z,835.00
2018-09-21T10:35:42.881Z,836.00
2018-09-21T10:36:43.333Z,841.00
2018-09-21T10:37:44.754Z,840.00
2018-09-21T10:38:45.055Z,836.00
2018-09-21T10:39:44.291Z,836.00
2018-09-21T10:40:45.704Z,835.00
2018-09-21T10:41:46.197Z,836.00
2018-09-21T10:42:46.436Z,838.00
2018-09-21T10:43:45.913Z,840.00
2018-09-21T10:44:47.439Z,836.00
2018-09-21T10:45:47.676Z,836.00
2018-09-21T10:46:47.971Z,840.00
2018-09-21T10:47:48.379Z,840.00
2018-09-21T10:48:48.643Z,838.00
2018-09-21T10:49:49.626Z,835.00
2018-09-21T10:50:49.982Z,835.00
2018-09-21T10:51:50.406Z,841.00
2018-09-21T10:52:51.274Z,840.00
2018-09-21T10:53:50.628Z,841.00
2018-09-21T10:54:52.104Z,841.00
2018-09-21T10:55:52.387Z,842.00
2018-09-21T10:56:52.649Z,842.00
2018-09-21T10:57:53.019Z,842.00
2018-09-21T10:58:53.362Z,843.00
2018-09-21T10:59:53.644Z,841.00
2018-09-21T11:00:54.431Z,840.00
2018-09-21T11:01:54.758Z,838.00
2018-09-21T11:02:55.459Z,838.00
2018-09-21T11:03:55.804Z,841.00
2018-09-21T11:04:56.438Z,840.00
2018-09-21T11:05:56.696Z,836.00
2018-09-21T11:06:16.820Z,837.00
2018-09-21T11:07:18.248Z,837.00
2018-09-21T11:08:17.474Z,835.00
2018-09-21T11:09:18.961Z,834.00
2018-09-21T11:10:19.390Z,834.00
2018-09-21T11:11:19.750Z,834.00
2018-09-21T11:12:20.431Z,834.00
2018-09-21T11:13:20.813Z,834.00
2018-09-21T11:14:21.106Z,833.00
2018-09-21T11:15:21.417Z,832.00
2018-09-21T11:16:21.703Z,832.00
2018-09-21T11:17:22.146Z,833.00
2018-09-21T11:18:22.500Z,832.00
2018-09-21T11:19:22.976Z,833.00
2018-09-21T11:20:23.261Z,825.00
2018-09-21T11:21:23.946Z,824.00
2018-09-21T11:22:24.256Z,835.00
2018-09-21T11:23:24.644Z,836.00
2018-09-21T11:24:25.253Z,845.00
2018-09-21T11:25:25.699Z,846.00
2018-09-21T11:26:26.350Z,842.00
2018-09-21T11:27:26.653Z,841.00
2018-09-21T11:28:27.177Z,841.00
2018-09-21T11:29:27.660Z,841.00
2018-09-21T11:30:27.952Z,841.00
2018-09-21T11:31:28.336Z,840.00
2018-09-21T11:32:28.668Z,838.00
2018-09-21T11:33:29.041Z,837.00
2018-09-21T11:34:29.272Z,838.00
2018-09-21T11:35:29.776Z,840.00
2018-09-21T11:36:30.670Z,838.00
2018-09-21T11:37:31.263Z,843.00
2018-09-21T11:38:31.870Z,843.00
2018-09-21T11:39:32.162Z,842.00
2018-09-21T11:40:32.346Z,845.00
2018-09-21T11:41:33.014Z,843.00
2018-09-21T11:42:33.700Z,846.00
2018-09-21T11:43:34.017Z,845.00
2018-09-21T11:44:34.293Z,847.00
2018-09-21T11:45:34.757Z,847.00
2018-09-21T11:46:35.159Z,848.00
2018-09-21T11:47:34.800Z,849.00
2018-09-21T11:48:35.003Z,853.00
2018-09-21T11:49:36.399Z,855.00
2018-09-21T11:50:37.034Z,857.00
2018-09-21T11:51:37.330Z,857.00
2018-09-21T11:51:46.218Z,857.00
2018-09-21T11:52:46.542Z,856.00
2018-09-21T11:53:47.146Z,855.00
2018-09-21T11:54:46.174Z,855.00
2018-09-21T11:55:47.943Z,855.00
2018-09-21T11:56:48.385Z,845.00
2018-09-21T11:57:49.020Z,855.00
2018-09-21T11:58:49.463Z,854.00
2018-09-21T11:59:50.033Z,853.00
2018-09-21T12:00:50.818Z,853.00
2018-09-21T12:01:51.354Z,856.00
2018-09-21T12:02:50.608Z,856.00
2018-09-21T12:03:52.055Z,855.00
2018-09-21T12:04:51.367Z,855.00
2018-09-21T12:05:52.655Z,856.00
2018-09-21T12:06:53.307Z,855.00
2018-09-21T12:07:53.730Z,852.00
2018-09-21T12:08:54.028Z,836.00
2018-09-21T12:09:54.485Z,852.00
2018-09-21T12:10:54.778Z,852.00
2018-09-21T12:11:54.584Z,854.00
2018-09-21T12:12:55.803Z,856.00
2018-09-21T12:13:56.183Z,856.00
2018-09-21T12:14:56.531Z,856.00
2018-09-21T12:15:56.765Z,855.00
2018-09-21T12:16:56.879Z,854.00
2018-09-21T12:17:56.144Z,855.00
2018-09-21T12:18:57.380Z,856.00
2018-09-21T12:19:58.004Z,855.00