createdAt,value
2018-06-24T00:00:08.267Z,76.40
2018-06-24T00:02:43.534Z,76.40
2018-06-24T00:05:18.922Z,76.40
2018-06-24T00:07:54.050Z,77.00
2018-06-24T00:10:29.278Z,76.90
2018-06-24T00:13:04.484Z,76.70
2018-06-24T00:15:39.535Z,77.10
2018-06-24T00:18:15.008Z,77.10
2018-06-24T00:20:50.145Z,77.50
2018-06-24T00:23:25.216Z,77.50
2018-06-24T00:28:35.342Z,79.40
2018-06-24T00:31:10.628Z,81.30
2018-06-24T00:33:45.670Z,85.00
2018-06-24T00:36:20.823Z,86.10
2018-06-24T00:38:56.114Z,87.10
2018-06-24T00:41:31.284Z,87.30
2018-06-24T00:44:06.385Z,88.60
2018-06-24T00:46:41.668Z,89.80
2018-06-24T00:49:16.822Z,89.80
2018-06-24T00:51:51.969Z,90.20
2018-06-24T00:54:27.062Z,90.20
2018-06-24T00:57:02.223Z,90.80
2018-06-24T00:59:48.775Z,91.00
2018-06-24T01:02:23.877Z,91.20
2018-06-24T01:04:58.921Z,91.40
2018-06-24T01:07:34.091Z,91.40
2018-06-24T01:10:09.419Z,91.60
2018-06-24T01:12:44.746Z,91.80
2018-06-24T01:15:19.827Z,92.20
2018-06-24T01:17:54.915Z,92.40
2018-06-24T01:20:30.063Z,92.50
2018-06-24T01:23:05.163Z,92.80
2018-06-24T01:25:40.354Z,92.80
2018-06-24T01:28:15.457Z,93.30
2018-06-24T01:30:50.878Z,93.30
2018-06-24T01:33:25.891Z,93.70
2018-06-24T01:36:01.035Z,93.20
2018-06-24T01:38:36.254Z,93.60
2018-06-24T01:41:11.433Z,93.80
2018-06-24T01:43:46.590Z,93.70
2018-06-24T01:46:22.598Z,93.90
2018-06-24T01:48:57.634Z,94.10
2018-06-24T01:51:32.886Z,93.90
2018-06-24T01:54:07.920Z,93.70
2018-06-24T01:56:43.211Z,93.90
2018-06-24T01:59:18.452Z,93.80
2018-06-24T02:01:53.830Z,94.30
2018-06-24T02:04:29.150Z,94.20
2018-06-24T02:07:04.178Z,94.20
2018-06-24T02:09:39.414Z,94.50
2018-06-24T02:12:14.672Z,94.40
2018-06-24T02:14:49.728Z,94.70
2018-06-24T02:17:24.739Z,94.40
2018-06-24T02:19:59.842Z,94.60
2018-06-24T02:22:35.076Z,94.80
2018-06-24T02:25:10.126Z,94.80
2018-06-24T02:27:45.226Z,94.80
2018-06-24T02:30:20.242Z,94.90
2018-06-24T02:32:55.435Z,95.10
2018-06-24T02:35:30.724Z,95.30
2018-06-24T02:38:05.955Z,95.20
2018-06-24T02:40:41.390Z,95.20
2018-06-24T02:43:16.552Z,94.90
2018-06-24T02:45:51.783Z,94.90
2018-06-24T02:48:26.937Z,94.80
2018-06-24T02:51:02.161Z,94.70
2018-06-24T02:53:37.558Z,94.60
2018-06-24T02:56:12.830Z,94.80
2018-06-24T02:58:48.119Z,94.70
2018-06-24T03:01:23.257Z,94.60
2018-06-24T03:03:58.419Z,94.70
2018-06-24T03:06:33.631Z,95.10
2018-06-24T03:09:10.055Z,94.90
2018-06-24T03:11:45.320Z,94.70
2018-06-24T03:14:20.545Z,94.80
2018-06-24T03:16:55.816Z,94.80
2018-06-24T03:19:30.766Z,94.70
2018-06-24T03:22:05.859Z,94.80
2018-06-24T03:24:41.033Z,95.00
2018-06-24T03:27:16.219Z,95.10
2018-06-24T03:29:51.347Z,94.90
2018-06-24T03:32:26.506Z,94.80
2018-06-24T03:35:01.627Z,94.80
2018-06-24T03:37:36.931Z,95.00
2018-06-24T03:40:12.099Z,94.90
2018-06-24T03:42:47.383Z,94.90
2018-06-24T03:45:22.660Z,94.90
2018-06-24T03:47:57.762Z,94.90
2018-06-24T03:50:32.905Z,94.80
2018-06-24T03:53:08.166Z,95.10
2018-06-24T03:55:43.246Z,95.20
2018-06-24T03:58:18.370Z,95.30
2018-06-24T04:00:53.604Z,95.50
2018-06-24T04:03:28.811Z,95.50
2018-06-24T04:06:04.035Z,95.20
2018-06-24T04:08:39.299Z,95.00
2018-06-24T04:11:14.483Z,95.00
2018-06-24T04:13:49.824Z,95.00
2018-06-24T04:16:25.015Z,95.10
2018-06-24T04:19:00.224Z,95.00
2018-06-24T04:21:35.242Z,95.10
2018-06-24T04:24:10.293Z,95.40
2018-06-24T04:26:45.518Z,94.80
2018-06-24T04:29:20.747Z,94.60
2018-06-24T04:31:55.915Z,94.00
2018-06-24T04:34:31.066Z,94.00
2018-06-24T04:37:06.794Z,94.40
2018-06-24T04:39:41.938Z,94.20
2018-06-24T04:42:17.133Z,94.10
2018-06-24T04:44:52.170Z,94.30
2018-06-24T04:47:27.415Z,94.30
2018-06-24T04:50:02.616Z,94.30
2018-06-24T04:52:38.001Z,93.40
2018-06-24T04:55:13.247Z,92.90
2018-06-24T04:57:48.331Z,91.90
2018-06-24T05:00:23.308Z,92.20
2018-06-24T05:02:58.844Z,92.60
2018-06-24T05:05:34.007Z,92.40
2018-06-24T05:08:09.327Z,92.20
2018-06-24T05:10:45.094Z,90.90
2018-06-24T05:13:20.287Z,90.80
2018-06-24T05:18:30.274Z,90.20
2018-06-24T05:21:05.483Z,90.60
2018-06-24T05:23:40.602Z,90.80
2018-06-24T05:26:15.704Z,90.90
2018-06-24T05:28:50.800Z,90.90
2018-06-24T05:34:00.857Z,90.70
2018-06-24T05:36:36.035Z,90.20
2018-06-24T05:39:12.576Z,89.70
2018-06-24T05:41:47.723Z,88.30
2018-06-24T05:44:22.918Z,89.80
2018-06-24T05:46:58.658Z,89.80
2018-06-24T05:49:33.710Z,87.90
2018-06-24T05:52:08.902Z,85.90
2018-06-24T05:54:44.195Z,86.70
2018-06-24T05:57:19.248Z,85.60
2018-06-24T05:59:54.458Z,84.00
2018-06-24T06:02:29.586Z,86.10
2018-06-24T06:05:04.955Z,86.70
2018-06-24T06:07:40.171Z,85.60
2018-06-24T06:10:15.443Z,88.00
2018-06-24T06:12:50.563Z,88.70
2018-06-24T06:15:25.795Z,88.50
2018-06-24T06:18:00.989Z,87.80
2018-06-24T06:20:36.144Z,85.60
2018-06-24T06:23:11.380Z,85.60
2018-06-24T06:25:46.638Z,87.20
2018-06-24T06:28:21.988Z,83.70
2018-06-24T06:30:57.227Z,82.20
2018-06-24T06:33:32.421Z,79.00
2018-06-24T06:38:42.254Z,72.00
2018-06-24T06:41:17.330Z,72.20
2018-06-24T06:43:52.585Z,70.30
2018-06-24T06:46:27.795Z,72.20
2018-06-24T06:49:03.080Z,72.20
2018-06-24T06:51:38.307Z,73.60
2018-06-24T06:54:13.578Z,73.10
2018-06-24T06:56:48.855Z,72.60
2018-06-24T06:59:24.119Z,72.90
2018-06-24T07:01:59.324Z,71.20
2018-06-24T07:04:34.515Z,71.10
2018-06-24T07:07:09.756Z,71.20
2018-06-24T07:09:44.996Z,71.00
2018-06-24T07:12:20.212Z,69.00
2018-06-24T07:14:55.347Z,69.30
2018-06-24T07:17:30.670Z,68.60
2018-06-24T07:20:06.128Z,67.90
2018-06-24T07:22:41.395Z,69.50
2018-06-24T07:25:16.579Z,71.80
2018-06-24T07:27:51.769Z,71.80
2018-06-24T07:30:27.051Z,73.90
2018-06-24T07:33:02.316Z,73.50
2018-06-24T07:35:37.470Z,73.00
2018-06-24T07:38:13.015Z,71.60
2018-06-24T07:40:48.257Z,70.50
2018-06-24T07:43:23.512Z,69.40
2018-06-24T07:48:33.355Z,70.00
2018-06-24T07:51:08.799Z,68.90
2018-06-24T07:53:44.118Z,67.90
2018-06-24T07:56:19.464Z,68.10
2018-06-24T08:01:29.492Z,68.30
2018-06-24T08:04:05.030Z,68.40
2018-06-24T08:06:40.167Z,68.30
2018-06-24T08:09:18.172Z,67.80
2018-06-24T08:11:53.194Z,67.00
2018-06-24T08:14:28.303Z,65.20
2018-06-24T08:17:03.419Z,65.90
2018-06-24T08:19:38.649Z,66.80
2018-06-24T08:22:13.942Z,64.10
2018-06-24T08:24:50.011Z,64.20
2018-06-24T08:27:25.117Z,63.80
2018-06-24T08:30:00.117Z,65.40
2018-06-24T08:32:35.363Z,63.60
2018-06-24T08:35:10.720Z,63.30
2018-06-24T08:37:46.006Z,62.90
2018-06-24T08:40:21.222Z,62.40
2018-06-24T08:42:56.395Z,63.80
2018-06-24T08:45:31.780Z,63.70
2018-06-24T08:48:07.025Z,59.40
2018-06-24T08:53:16.997Z,61.90
2018-06-24T08:55:52.322Z,59.40
2018-06-24T08:58:27.487Z,60.50
2018-06-24T09:01:02.701Z,60.00
2018-06-24T09:03:38.009Z,60.90
2018-06-24T09:06:13.535Z,61.00
2018-06-24T09:08:48.568Z,59.90
2018-06-24T09:11:23.812Z,59.60
2018-06-24T09:13:58.991Z,59.90
2018-06-24T09:16:34.245Z,61.20
2018-06-24T09:19:09.476Z,62.40
2018-06-24T09:21:44.556Z,60.60
2018-06-24T09:26:54.860Z,61.80
2018-06-24T09:29:29.874Z,59.80
2018-06-24T09:32:05.425Z,58.90
2018-06-24T09:34:40.495Z,57.70
2018-06-24T09:37:15.821Z,57.40
2018-06-24T09:39:51.238Z,57.80
2018-06-24T09:42:26.352Z,57.60
2018-06-24T09:45:01.600Z,58.20
2018-06-24T09:50:11.617Z,58.60
2018-06-24T09:52:46.912Z,59.00
2018-06-24T09:55:22.121Z,58.20
2018-06-24T09:57:57.429Z,58.80
2018-06-24T10:00:32.773Z,58.70
2018-06-24T10:03:08.003Z,58.30
2018-06-24T10:05:43.146Z,55.70
2018-06-24T10:08:18.259Z,55.90
2018-06-24T10:10:53.505Z,56.10
2018-06-24T10:13:28.740Z,56.20
2018-06-24T10:16:03.972Z,55.80
2018-06-24T10:18:39.159Z,55.00
2018-06-24T10:21:14.171Z,54.30
2018-06-24T10:23:49.355Z,53.90
2018-06-24T10:26:24.520Z,53.50
2018-06-24T10:28:59.720Z,54.10
2018-06-24T10:31:34.838Z,55.00
2018-06-24T10:34:09.976Z,57.30
2018-06-24T10:36:45.093Z,55.80
2018-06-24T10:39:20.422Z,55.00
2018-06-24T10:41:55.750Z,54.70
2018-06-24T10:44:31.051Z,53.70
2018-06-24T10:47:06.254Z,53.00
2018-06-24T10:49:41.397Z,52.80
2018-06-24T10:52:16.508Z,53.90
2018-06-24T10:54:51.657Z,54.60
2018-06-24T10:57:26.983Z,54.00
2018-06-24T11:00:02.314Z,52.80
2018-06-24T11:02:37.623Z,53.80
2018-06-24T11:05:12.908Z,54.50
2018-06-24T11:07:48.258Z,54.80
2018-06-24T11:10:23.262Z,54.60
2018-06-24T11:12:58.473Z,54.90
2018-06-24T11:15:33.716Z,53.60
2018-06-24T11:18:08.935Z,53.60
2018-06-24T11:20:44.123Z,51.50
2018-06-24T11:23:19.199Z,50.60
2018-06-24T11:25:54.284Z,51.40
2018-06-24T11:28:29.536Z,52.50
2018-06-24T11:31:04.918Z,51.80
2018-06-24T11:33:40.094Z,53.00
2018-06-24T11:36:15.206Z,52.00
2018-06-24T11:38:50.536Z,52.50
2018-06-24T11:41:25.813Z,51.50
2018-06-24T11:44:00.982Z,51.80
2018-06-24T11:46:36.431Z,51.80
2018-06-24T11:49:11.635Z,52.10
2018-06-24T11:51:46.900Z,52.10
2018-06-24T11:54:22.204Z,52.50
2018-06-24T11:56:57.363Z,51.50
2018-06-24T11:59:32.639Z,51.90
2018-06-24T12:02:07.764Z,51.80
2018-06-24T12:04:42.901Z,51.70
2018-06-24T12:07:18.128Z,50.50
2018-06-24T12:09:53.709Z,51.40
2018-06-24T12:12:29.342Z,50.70
2018-06-24T12:15:04.720Z,50.00
2018-06-24T12:17:40.122Z,50.20
2018-06-24T12:20:15.376Z,50.00
2018-06-24T12:22:50.719Z,48.80
2018-06-24T12:25:26.054Z,49.10
2018-06-24T12:28:01.180Z,49.70
2018-06-24T12:30:36.466Z,50.40
2018-06-24T12:33:11.574Z,47.60
2018-06-24T12:35:46.804Z,47.50
2018-06-24T12:38:22.184Z,48.00
2018-06-24T12:40:57.285Z,47.70
2018-06-24T12:43:32.619Z,48.60
2018-06-24T12:46:07.849Z,50.10
2018-06-24T12:48:43.090Z,48.20
2018-06-24T12:51:18.425Z,47.70
2018-06-24T12:53:53.687Z,46.40
2018-06-24T12:56:29.070Z,47.10
2018-06-24T12:59:04.474Z,47.40
2018-06-24T13:01:39.491Z,49.00
2018-06-24T13:04:14.753Z,47.50
2018-06-24T13:06:50.082Z,47.10
2018-06-24T13:09:25.503Z,46.80
2018-06-24T13:12:00.833Z,50.40
2018-06-24T13:14:36.046Z,50.20
2018-06-24T13:17:11.241Z,48.90
2018-06-24T13:19:46.366Z,45.40
2018-06-24T13:22:21.578Z,46.30
2018-06-24T13:24:56.679Z,46.90
2018-06-24T13:27:31.974Z,47.40
2018-06-24T13:30:07.696Z,47.10
2018-06-24T13:32:42.775Z,48.00
2018-06-24T13:37:52.595Z,46.20
2018-06-24T13:40:27.828Z,48.80
2018-06-24T13:43:03.052Z,47.00
2018-06-24T13:45:38.230Z,46.50
2018-06-24T13:48:13.289Z,46.60
2018-06-24T13:50:48.501Z,45.90
2018-06-24T13:53:23.635Z,49.50
2018-06-24T13:55:58.915Z,46.80
2018-06-24T13:58:34.043Z,47.20
2018-06-24T14:01:09.151Z,48.60
2018-06-24T14:03:44.412Z,47.30
2018-06-24T14:08:54.865Z,47.80
2018-06-24T14:11:30.229Z,47.50
2018-06-24T14:14:05.669Z,47.20
2018-06-24T14:16:41.124Z,46.90
2018-06-24T14:19:16.520Z,47.50
2018-06-24T14:21:51.664Z,47.80
2018-06-24T14:24:27.012Z,46.80
2018-06-24T14:27:02.062Z,46.30
2018-06-24T14:29:37.273Z,45.50
2018-06-24T14:32:12.517Z,46.90
2018-06-24T14:34:47.646Z,46.70
2018-06-24T14:37:22.895Z,47.20
2018-06-24T14:39:58.254Z,44.90
2018-06-24T14:42:33.550Z,44.60
2018-06-24T14:45:08.857Z,45.20
2018-06-24T14:47:44.062Z,44.70
2018-06-24T14:50:19.221Z,45.20
2018-06-24T14:52:54.467Z,47.50
2018-06-24T14:55:29.849Z,46.70
2018-06-24T14:58:05.053Z,46.10
2018-06-24T15:00:40.255Z,46.90
2018-06-24T15:03:15.591Z,48.10
2018-06-24T15:05:50.725Z,49.00
2018-06-24T15:08:25.935Z,49.70
2018-06-24T15:11:00.915Z,48.00
2018-06-24T15:13:36.040Z,47.00
2018-06-24T15:16:11.315Z,45.10
2018-06-24T15:18:46.585Z,43.70
2018-06-24T15:21:21.861Z,42.60
2018-06-24T15:23:57.260Z,43.80
2018-06-24T15:26:32.625Z,41.90
2018-06-24T15:29:07.814Z,37.50
2018-06-24T15:31:43.089Z,33.30
2018-06-24T15:34:18.379Z,30.80
2018-06-24T15:36:53.500Z,31.00
2018-06-24T15:39:28.604Z,31.70
2018-06-24T15:42:03.872Z,32.50
2018-06-24T15:44:38.906Z,34.70
2018-06-24T15:47:14.762Z,34.80
2018-06-24T15:49:50.500Z,36.60
2018-06-24T15:52:25.578Z,37.00
2018-06-24T15:55:00.830Z,37.90
2018-06-24T15:57:36.101Z,38.80
2018-06-24T16:00:11.401Z,36.50
2018-06-24T16:02:46.662Z,37.10
2018-06-24T16:05:21.802Z,38.00
2018-06-24T16:07:56.939Z,39.90
2018-06-24T16:10:32.302Z,40.70
2018-06-24T16:13:07.613Z,41.50
2018-06-24T16:15:42.849Z,43.00
2018-06-24T16:18:18.683Z,43.40
2018-06-24T16:20:54.141Z,44.20
2018-06-24T16:23:29.365Z,45.20
2018-06-24T16:26:04.484Z,44.80
2018-06-24T16:31:14.463Z,45.70
2018-06-24T16:33:49.626Z,45.70
2018-06-24T16:36:24.930Z,46.60
2018-06-24T16:39:00.182Z,46.40
2018-06-24T16:41:35.411Z,47.30
2018-06-24T16:44:11.059Z,46.20
2018-06-24T16:46:46.311Z,46.00
2018-06-24T16:49:21.520Z,45.70
2018-06-24T16:51:56.702Z,46.20
2018-06-24T16:54:31.909Z,46.70
2018-06-24T16:57:07.193Z,46.00
2018-06-24T16:59:42.583Z,45.80
2018-06-24T17:02:17.857Z,46.90
2018-06-24T17:04:53.017Z,47.10
2018-06-24T17:07:28.259Z,47.90
2018-06-24T17:10:03.843Z,47.30
2018-06-24T17:12:39.034Z,46.80
2018-06-24T17:15:14.349Z,46.20
2018-06-24T17:17:49.902Z,46.50
2018-06-24T17:20:25.537Z,47.10
2018-06-24T17:23:00.816Z,47.30
2018-06-24T17:25:36.228Z,48.30
2018-06-24T17:28:11.497Z,48.30
2018-06-24T17:30:46.618Z,48.70
2018-06-24T17:33:21.831Z,49.20
2018-06-24T17:35:57.305Z,49.70
2018-06-24T17:38:32.642Z,49.50
2018-06-24T17:41:08.012Z,49.40
2018-06-24T17:43:43.289Z,50.30
2018-06-24T17:46:18.609Z,49.90
2018-06-24T17:48:53.865Z,49.50
2018-06-24T17:51:29.049Z,49.90
2018-06-24T17:54:04.211Z,50.20
2018-06-24T17:56:39.509Z,50.50
2018-06-24T17:59:14.655Z,50.50
2018-06-24T18:01:49.896Z,51.30
2018-06-24T18:06:59.935Z,52.10
2018-06-24T18:09:35.445Z,52.30
2018-06-24T18:12:10.835Z,52.60
2018-06-24T18:14:46.045Z,52.70
2018-06-24T18:17:21.303Z,52.80
2018-06-24T18:19:56.608Z,53.30
2018-06-24T18:22:32.020Z,53.90
2018-06-24T18:25:07.593Z,54.50
2018-06-24T18:27:42.967Z,54.50
2018-06-24T18:30:18.177Z,54.40
2018-06-24T18:32:53.671Z,55.00
2018-06-24T18:35:28.947Z,55.40
2018-06-24T18:38:04.308Z,54.80
2018-06-24T18:40:39.782Z,55.00
2018-06-24T18:43:14.985Z,54.90
2018-06-24T18:45:50.479Z,55.30
2018-06-24T18:48:25.950Z,55.60
2018-06-24T18:51:01.242Z,56.00
2018-06-24T18:53:36.673Z,56.20
2018-06-24T18:56:12.270Z,56.20
2018-06-24T18:58:47.551Z,56.80
2018-06-24T19:01:23.076Z,57.00
2018-06-24T19:03:58.513Z,57.40
2018-06-24T19:06:33.761Z,57.70
2018-06-24T19:11:46.241Z,58.00
2018-06-24T19:14:21.616Z,58.30
2018-06-24T19:16:57.074Z,58.60
2018-06-24T19:19:32.735Z,59.70
2018-06-24T19:22:08.891Z,59.10
2018-06-24T19:24:44.190Z,59.00
2018-06-24T19:27:19.744Z,59.30
2018-06-24T19:29:55.321Z,59.60
2018-06-24T19:32:30.710Z,59.40
2018-06-24T19:35:06.069Z,59.80
2018-06-24T19:37:41.519Z,60.00
2018-06-24T19:40:17.405Z,60.20
2018-06-24T19:42:52.689Z,60.40
2018-06-24T19:45:28.021Z,60.40
2018-06-24T19:48:03.321Z,60.80
2018-06-24T19:50:38.920Z,61.10
2018-06-24T19:53:14.882Z,61.30
2018-06-24T19:55:52.009Z,61.60
2018-06-24T19:58:27.632Z,61.80
2018-06-24T20:01:03.250Z,62.00
2018-06-24T20:03:38.767Z,62.60
2018-06-24T20:06:14.112Z,62.90
2018-06-24T20:08:50.048Z,63.10
2018-06-24T20:11:25.496Z,63.20
2018-06-24T20:16:36.417Z,63.10
2018-06-24T20:19:11.673Z,63.40
2018-06-24T20:21:47.075Z,63.30
2018-06-24T20:24:22.460Z,64.00
2018-06-24T20:26:57.882Z,63.70
2018-06-24T20:29:33.326Z,63.60
2018-06-24T20:32:08.889Z,63.90
2018-06-24T20:34:44.261Z,63.80
2018-06-24T20:37:19.655Z,63.90
2018-06-24T20:39:56.001Z,64.10
2018-06-24T20:42:31.542Z,64.50
2018-06-24T20:45:07.165Z,64.70
2018-06-24T20:47:42.464Z,65.40
2018-06-24T20:50:17.694Z,65.00
2018-06-24T20:52:52.990Z,65.10
2018-06-24T20:55:28.207Z,65.40
2018-06-24T20:58:03.476Z,65.70
2018-06-24T21:00:38.871Z,66.00
2018-06-24T21:03:14.194Z,66.30
2018-06-24T21:05:49.520Z,66.70
2018-06-24T21:08:24.856Z,67.10
2018-06-24T21:11:00.196Z,67.30
2018-06-24T21:13:35.603Z,67.50
2018-06-24T21:16:10.820Z,67.80
2018-06-24T21:18:45.975Z,67.90
2018-06-24T21:21:21.130Z,67.90
2018-06-24T21:23:56.382Z,68.10
2018-06-24T21:26:31.620Z,68.50
2018-06-24T21:29:06.894Z,68.70
2018-06-24T21:31:42.189Z,69.00
2018-06-24T21:34:17.541Z,69.10
2018-06-24T21:36:53.228Z,69.50
2018-06-24T21:42:09.841Z,69.50
2018-06-24T21:44:45.030Z,69.90
2018-06-24T21:47:20.271Z,69.90
2018-06-24T21:49:55.518Z,70.20
2018-06-24T21:52:30.807Z,70.30
2018-06-24T21:55:06.414Z,70.70
2018-06-24T21:57:41.677Z,71.00
2018-06-24T22:02:51.875Z,71.70
2018-06-24T22:05:26.967Z,71.90
2018-06-24T22:10:37.136Z,72.80
2018-06-24T22:13:12.541Z,73.10
2018-06-24T22:15:47.779Z,73.80
2018-06-24T22:18:22.990Z,73.90
2018-06-24T22:20:58.156Z,74.30
2018-06-24T22:23:33.320Z,74.60
2018-06-24T22:26:08.936Z,74.90
2018-06-24T22:28:44.166Z,75.30
2018-06-24T22:31:19.448Z,75.70
2018-06-24T22:33:54.544Z,76.00
2018-06-24T22:36:29.876Z,76.30
2018-06-24T22:39:08.360Z,76.50
2018-06-24T22:41:43.536Z,76.60
2018-06-24T22:44:18.790Z,76.60
2018-06-24T22:46:54.063Z,76.80
2018-06-24T22:49:29.159Z,76.90
2018-06-24T22:52:04.284Z,76.40
2018-06-24T22:54:39.382Z,76.40
2018-06-24T22:57:14.627Z,77.00
2018-06-24T23:02:46.779Z,78.30
2018-06-24T23:05:21.920Z,78.80
2018-06-24T23:07:57.049Z,78.80
2018-06-24T23:10:32.151Z,78.90
2018-06-24T23:13:07.187Z,78.80
2018-06-24T23:15:42.414Z,79.50
2018-06-24T23:18:17.602Z,79.20
2018-06-24T23:20:52.773Z,79.10
2018-06-24T23:23:27.913Z,79.50
2018-06-24T23:26:03.211Z,80.10
2018-06-24T23:28:38.246Z,80.70
2018-06-24T23:31:13.631Z,80.70
2018-06-24T23:33:48.843Z,82.10
2018-06-24T23:36:23.962Z,85.10
2018-06-24T23:38:59.007Z,83.70
2018-06-24T23:41:34.192Z,85.90
2018-06-24T23:44:09.283Z,85.60
2018-06-24T23:46:44.578Z,85.30
2018-06-24T23:49:19.629Z,87.20
2018-06-24T23:51:54.700Z,86.50
2018-06-24T23:54:30.367Z,87.80
2018-06-24T23:57:05.874Z,89.60
2018-06-24T23:59:41.015Z,89.90
