createdAt,value
2023-06-11T00:00:40.908Z,53.58
2023-06-11T00:03:07.748Z,53.52
2023-06-11T00:05:34.462Z,54.39
2023-06-11T00:08:00.991Z,53.67
2023-06-11T00:10:27.924Z,54.47
2023-06-11T00:12:54.601Z,54.65
2023-06-11T00:15:21.155Z,55.26
2023-06-11T00:17:47.729Z,55.27
2023-06-11T00:20:14.993Z,55.33
2023-06-11T00:22:43.424Z,55.24
2023-06-11T00:25:11.625Z,55.47
2023-06-11T00:27:38.640Z,55.43
2023-06-11T00:30:07.595Z,55.96
2023-06-11T00:32:37.184Z,55.40
2023-06-11T00:35:04.606Z,56.00
2023-06-11T00:37:31.180Z,55.97
2023-06-11T00:39:57.762Z,56.38
2023-06-11T00:42:24.299Z,56.23
2023-06-11T00:44:52.055Z,56.23
2023-06-11T00:47:19.016Z,56.35
2023-06-11T00:49:45.771Z,57.04
2023-06-11T00:52:16.236Z,56.66
2023-06-11T00:54:43.212Z,56.42
2023-06-11T00:57:09.788Z,56.57
2023-06-11T00:59:37.012Z,57.18
2023-06-11T01:02:10.811Z,57.02
2023-06-11T01:04:41.381Z,56.68
2023-06-11T01:07:10.329Z,57.36
2023-06-11T01:09:38.242Z,57.13
2023-06-11T01:12:05.273Z,57.04
2023-06-11T01:14:31.946Z,57.89
2023-06-11T01:17:10.644Z,58.63
2023-06-11T01:19:53.754Z,58.34
2023-06-11T01:22:29.569Z,58.36
2023-06-11T01:25:15.103Z,58.21
2023-06-11T01:27:45.061Z,58.36
2023-06-11T01:30:13.678Z,58.71
2023-06-11T01:32:40.416Z,58.84
2023-06-11T01:35:09.732Z,59.45
2023-06-11T01:37:41.597Z,59.92
2023-06-11T01:40:08.976Z,60.34
2023-06-11T01:42:45.665Z,59.80
2023-06-11T01:45:12.665Z,60.37
2023-06-11T01:47:39.521Z,60.68
2023-06-11T01:50:07.750Z,60.19
2023-06-11T01:52:34.380Z,60.54
2023-06-11T01:55:00.989Z,60.86
2023-06-11T01:57:27.521Z,61.20
2023-06-11T01:59:54.142Z,61.25
2023-06-11T02:02:21.020Z,62.13
2023-06-11T02:04:47.674Z,62.29
2023-06-11T02:07:14.225Z,62.49
2023-06-11T02:09:40.806Z,62.33
2023-06-11T02:12:07.964Z,62.88
2023-06-11T02:14:34.869Z,62.92
2023-06-11T02:17:01.540Z,63.44
2023-06-11T02:19:34.590Z,63.22
2023-06-11T02:22:01.175Z,63.45
2023-06-11T02:24:27.765Z,63.65
2023-06-11T02:26:54.355Z,64.51
2023-06-11T02:29:21.223Z,64.83
2023-06-11T02:31:48.157Z,64.95
2023-06-11T02:34:15.052Z,65.15
2023-06-11T02:36:41.692Z,64.75
2023-06-11T02:39:08.313Z,65.15
2023-06-11T02:41:34.981Z,64.67
2023-06-11T02:44:01.583Z,65.01
2023-06-11T02:46:28.146Z,65.59
2023-06-11T02:48:54.746Z,65.24
2023-06-11T02:51:21.293Z,65.40
2023-06-11T02:53:47.878Z,65.77
2023-06-11T02:56:14.524Z,66.08
2023-06-11T02:58:41.052Z,65.81
2023-06-11T03:01:07.779Z,66.11
2023-06-11T03:03:34.370Z,65.77
2023-06-11T03:06:02.344Z,65.80
2023-06-11T03:08:29.855Z,65.84
2023-06-11T03:10:56.425Z,65.76
2023-06-11T03:13:23.073Z,65.54
2023-06-11T03:15:52.611Z,65.63
2023-06-11T03:18:19.281Z,66.20
2023-06-11T03:20:45.830Z,66.36
2023-06-11T03:23:15.296Z,66.17
2023-06-11T03:25:44.047Z,65.69
2023-06-11T03:28:11.455Z,66.02
2023-06-11T03:30:38.031Z,66.06
2023-06-11T03:33:05.129Z,66.41
2023-06-11T03:35:32.723Z,66.55
2023-06-11T03:38:08.263Z,66.56
2023-06-11T03:40:35.407Z,67.16
2023-06-11T03:43:01.990Z,67.36
2023-06-11T03:45:31.606Z,67.21
2023-06-11T03:47:59.003Z,67.10
2023-06-11T03:50:25.707Z,67.45
2023-06-11T03:52:52.246Z,67.24
2023-06-11T03:55:18.916Z,67.61
2023-06-11T03:57:45.961Z,67.61
2023-06-11T04:00:13.309Z,67.56
2023-06-11T04:02:43.306Z,67.50
2023-06-11T04:05:14.430Z,67.75
2023-06-11T04:07:43.990Z,67.56
2023-06-11T04:10:10.986Z,67.54
2023-06-11T04:12:37.685Z,67.97
2023-06-11T04:15:04.732Z,68.10
2023-06-11T04:17:31.495Z,67.97
2023-06-11T04:19:58.377Z,68.09
2023-06-11T04:22:25.250Z,68.58
2023-06-11T04:24:51.798Z,68.53
2023-06-11T04:27:18.329Z,67.98
2023-06-11T04:29:44.957Z,68.24
2023-06-11T04:32:11.957Z,68.28
2023-06-11T04:34:38.618Z,68.04
2023-06-11T04:37:06.320Z,68.25
2023-06-11T04:39:33.236Z,68.84
2023-06-11T04:42:01.520Z,68.47
2023-06-11T04:44:28.672Z,68.02
2023-06-11T04:46:55.471Z,69.03
2023-06-11T04:49:22.222Z,69.07
2023-06-11T04:51:51.302Z,69.12
2023-06-11T04:54:17.898Z,69.22
2023-06-11T04:56:46.314Z,68.97
2023-06-11T04:59:14.036Z,68.73
2023-06-11T05:01:41.859Z,69.02
2023-06-11T05:04:08.483Z,69.47
2023-06-11T05:06:35.152Z,69.93
2023-06-11T05:09:04.464Z,70.07
2023-06-11T05:11:31.524Z,69.47
2023-06-11T05:13:58.088Z,69.98
2023-06-11T05:16:24.775Z,70.22
2023-06-11T05:18:51.474Z,70.15
2023-06-11T05:21:18.462Z,70.02
2023-06-11T05:23:45.182Z,70.05
2023-06-11T05:26:13.033Z,70.16
2023-06-11T05:28:42.720Z,69.95
2023-06-11T05:31:09.480Z,70.59
2023-06-11T05:33:37.103Z,70.01
2023-06-11T05:36:05.008Z,70.52
2023-06-11T05:38:31.706Z,70.41
2023-06-11T05:40:58.668Z,70.24
2023-06-11T05:43:26.170Z,69.69
2023-06-11T05:45:52.723Z,69.85
2023-06-11T05:48:20.962Z,70.01
2023-06-11T05:50:48.311Z,69.60
2023-06-11T05:53:15.555Z,69.82
2023-06-11T05:55:43.300Z,69.70
2023-06-11T05:58:13.073Z,69.51
2023-06-11T06:00:40.036Z,69.24
2023-06-11T06:03:06.626Z,69.30
2023-06-11T06:05:35.407Z,69.19
2023-06-11T06:08:01.955Z,69.62
2023-06-11T06:10:28.649Z,69.04
2023-06-11T06:12:55.862Z,69.46
2023-06-11T06:15:22.526Z,68.79
2023-06-11T06:17:49.128Z,69.02
2023-06-11T06:20:24.819Z,68.87
2023-06-11T06:22:52.668Z,69.09
2023-06-11T06:25:19.244Z,69.12
2023-06-11T06:27:46.829Z,69.09
2023-06-11T06:30:15.097Z,68.83
2023-06-11T06:32:41.903Z,69.42
2023-06-11T06:35:09.039Z,69.36
2023-06-11T06:37:36.898Z,69.58
2023-06-11T06:40:03.666Z,69.06
2023-06-11T06:42:30.901Z,69.32
2023-06-11T06:45:01.497Z,69.48
2023-06-11T06:47:28.750Z,68.88
2023-06-11T06:49:55.562Z,69.60
2023-06-11T06:52:22.259Z,68.61
2023-06-11T06:54:48.840Z,69.39
2023-06-11T06:57:15.418Z,69.45
2023-06-11T06:59:42.102Z,68.82
2023-06-11T07:02:10.279Z,68.29
2023-06-11T07:04:37.821Z,68.87
2023-06-11T07:07:04.544Z,68.76
2023-06-11T07:09:31.336Z,68.62
2023-06-11T07:11:58.174Z,68.18
2023-06-11T07:14:24.955Z,68.76
2023-06-11T07:16:51.848Z,68.72
2023-06-11T07:19:19.061Z,68.30
2023-06-11T07:21:45.620Z,68.74
2023-06-11T07:24:12.258Z,68.60
2023-06-11T07:26:39.741Z,68.86
2023-06-11T07:29:12.517Z,67.88
2023-06-11T07:31:40.537Z,68.43
2023-06-11T07:34:07.538Z,68.51
2023-06-11T07:36:34.898Z,68.39
2023-06-11T07:39:01.469Z,68.58
2023-06-11T07:41:28.084Z,68.40
2023-06-11T07:43:54.768Z,68.24
2023-06-11T07:46:22.603Z,68.78
2023-06-11T07:48:49.280Z,68.25
2023-06-11T07:51:20.064Z,68.23
2023-06-11T07:53:49.244Z,68.12
2023-06-11T07:56:15.810Z,67.48
2023-06-11T07:58:42.468Z,67.36
2023-06-11T08:01:09.394Z,67.29
2023-06-11T08:03:36.093Z,66.37
2023-06-11T08:06:02.823Z,65.85
2023-06-11T08:08:29.500Z,65.91
2023-06-11T08:10:56.044Z,65.54
2023-06-11T08:13:22.622Z,65.50
2023-06-11T08:15:49.161Z,64.92
2023-06-11T08:18:17.910Z,64.77
2023-06-11T08:20:46.336Z,63.97
2023-06-11T08:23:13.029Z,63.43
2023-06-11T08:25:40.199Z,63.43
2023-06-11T08:28:06.832Z,63.25
2023-06-11T08:30:33.406Z,62.86
2023-06-11T08:33:00.068Z,62.52
2023-06-11T08:35:26.751Z,62.22
2023-06-11T08:37:53.349Z,62.28
2023-06-11T08:40:22.161Z,61.90
2023-06-11T08:42:48.873Z,61.74
2023-06-11T08:45:15.462Z,61.95
2023-06-11T08:47:49.181Z,61.14
2023-06-11T08:50:15.836Z,60.50
2023-06-11T08:52:43.902Z,60.20
2023-06-11T08:55:10.544Z,59.94
2023-06-11T08:57:37.424Z,59.86
2023-06-11T09:00:04.523Z,58.80
2023-06-11T09:02:31.460Z,58.41
2023-06-11T09:04:58.285Z,58.62
2023-06-11T09:07:25.190Z,58.04
2023-06-11T09:10:06.698Z,57.96
2023-06-11T09:12:33.359Z,56.82
2023-06-11T09:15:00.801Z,57.07
2023-06-11T09:17:41.481Z,55.88
2023-06-11T09:20:11.183Z,55.00
2023-06-11T09:22:41.422Z,54.62
2023-06-11T09:25:10.357Z,54.48
2023-06-11T09:27:38.593Z,53.93
2023-06-11T09:30:13.261Z,54.25
2023-06-11T09:32:42.434Z,53.70
2023-06-11T09:35:10.430Z,53.24
2023-06-11T09:37:53.031Z,52.32
2023-06-11T09:40:22.024Z,51.48
2023-06-11T09:42:49.480Z,51.35
2023-06-11T09:45:20.862Z,51.27
2023-06-11T09:47:48.589Z,50.42
2023-06-11T09:50:16.960Z,49.17
2023-06-11T09:52:45.600Z,48.32
2023-06-11T09:55:12.830Z,48.82
2023-06-11T09:57:40.742Z,48.78
2023-06-11T10:00:09.443Z,47.61
2023-06-11T10:02:40.581Z,46.70
2023-06-11T10:05:09.579Z,45.51
2023-06-11T10:07:49.829Z,43.92
2023-06-11T10:10:20.768Z,44.56
2023-06-11T10:12:54.700Z,44.59
2023-06-11T10:15:25.259Z,42.47
2023-06-11T10:17:53.031Z,42.21
2023-06-11T10:20:38.822Z,41.63
2023-06-11T10:23:07.688Z,40.38
2023-06-11T10:25:40.650Z,40.03
2023-06-11T10:28:08.911Z,39.59
2023-06-11T10:30:35.618Z,38.40
2023-06-11T10:33:02.557Z,39.35
2023-06-11T10:35:32.698Z,38.68
2023-06-11T10:38:06.071Z,37.81
2023-06-11T10:40:37.374Z,38.92
2023-06-11T10:43:15.361Z,38.01
2023-06-11T10:45:42.341Z,37.65
2023-06-11T10:48:09.164Z,36.86
2023-06-11T10:50:36.335Z,37.40
2023-06-11T10:53:09.718Z,36.38
2023-06-11T10:55:36.562Z,36.26
2023-06-11T10:58:03.376Z,36.86
2023-06-11T11:00:30.681Z,36.92
2023-06-11T11:02:59.007Z,36.51
2023-06-11T11:05:27.162Z,36.64
2023-06-11T11:07:54.018Z,36.59
2023-06-11T11:10:28.123Z,36.14
2023-06-11T11:12:55.349Z,36.04
2023-06-11T11:15:22.220Z,35.56
2023-06-11T11:17:49.483Z,35.45
2023-06-11T11:20:18.083Z,36.01
2023-06-11T11:22:55.005Z,35.82
2023-06-11T11:25:23.314Z,35.23
2023-06-11T11:27:49.888Z,34.70
2023-06-11T11:30:17.716Z,34.42
2023-06-11T11:32:44.501Z,34.55
2023-06-11T11:35:13.630Z,34.50
2023-06-11T11:37:40.490Z,34.31
2023-06-11T11:40:08.331Z,34.23
2023-06-11T11:42:47.136Z,33.15
2023-06-11T11:45:14.437Z,33.32
2023-06-11T11:47:42.833Z,32.36
2023-06-11T11:50:19.001Z,32.51
2023-06-11T11:52:45.904Z,32.59
2023-06-11T11:55:12.481Z,32.33
2023-06-11T11:57:40.028Z,31.77
2023-06-11T12:00:07.586Z,31.24
2023-06-11T12:02:34.599Z,29.55
2023-06-11T12:05:01.214Z,29.21
2023-06-11T12:07:27.796Z,29.02
2023-06-11T12:09:54.334Z,29.54
2023-06-11T12:12:20.896Z,28.95
2023-06-11T12:14:47.436Z,28.62
2023-06-11T12:17:14.022Z,29.00
2023-06-11T12:19:40.601Z,28.96
2023-06-11T12:22:07.302Z,28.30
2023-06-11T12:24:34.077Z,27.85
2023-06-11T12:27:03.189Z,27.75
2023-06-11T12:29:31.988Z,27.73
2023-06-11T12:31:58.593Z,28.55
2023-06-11T12:34:25.173Z,28.80
2023-06-11T12:36:51.697Z,28.53
2023-06-11T12:39:18.251Z,29.81
2023-06-11T12:41:45.030Z,30.09
2023-06-11T12:44:11.582Z,30.32
2023-06-11T12:46:38.198Z,28.82
2023-06-11T12:49:04.849Z,28.61
2023-06-11T12:51:31.535Z,27.35
2023-06-11T12:53:58.090Z,26.53
2023-06-11T12:56:24.741Z,27.44
2023-06-11T12:58:51.462Z,26.98
2023-06-11T13:01:18.451Z,26.99
2023-06-11T13:03:45.094Z,28.31
2023-06-11T13:06:11.670Z,27.90
2023-06-11T13:08:38.417Z,28.22
2023-06-11T13:11:04.981Z,28.16
2023-06-11T13:13:31.604Z,27.79
2023-06-11T13:15:58.491Z,28.39
2023-06-11T13:18:25.353Z,27.77
2023-06-11T13:20:51.916Z,28.19
2023-06-11T13:23:18.724Z,28.33
2023-06-11T13:25:47.500Z,28.83
2023-06-11T13:28:15.137Z,28.14
2023-06-11T13:30:41.734Z,28.37
2023-06-11T13:33:08.362Z,28.87
2023-06-11T13:35:34.977Z,27.57
2023-06-11T13:38:01.611Z,27.73
2023-06-11T13:40:28.187Z,27.86
2023-06-11T13:42:54.738Z,27.20
2023-06-11T13:45:21.296Z,27.57
2023-06-11T13:47:47.944Z,25.67
2023-06-11T13:50:14.685Z,25.51
2023-06-11T13:52:41.347Z,26.06
2023-06-11T13:55:08.212Z,25.04
2023-06-11T13:57:34.784Z,25.08
2023-06-11T14:00:01.324Z,25.06
2023-06-11T14:02:38.351Z,25.17
2023-06-11T14:05:05.566Z,24.97
2023-06-11T14:07:32.156Z,24.21
2023-06-11T14:09:58.777Z,23.32
2023-06-11T14:12:25.323Z,23.77
2023-06-11T14:14:51.884Z,22.86
2023-06-11T14:17:18.412Z,23.71
2023-06-11T14:19:44.996Z,23.43
2023-06-11T14:22:11.528Z,22.83
2023-06-11T14:24:38.070Z,22.45
2023-06-11T14:27:04.902Z,22.01
2023-06-11T14:29:31.577Z,22.09
2023-06-11T14:32:02.110Z,22.07
2023-06-11T14:34:29.381Z,21.92
2023-06-11T14:36:56.154Z,21.06
2023-06-11T14:39:22.748Z,21.30
2023-06-11T14:41:49.272Z,20.67
2023-06-11T14:44:15.914Z,20.24
2023-06-11T14:46:42.550Z,19.98
2023-06-11T14:49:11.915Z,19.84
2023-06-11T14:51:38.731Z,19.75
2023-06-11T14:54:05.373Z,19.75
2023-06-11T14:56:31.930Z,19.55
2023-06-11T14:58:58.531Z,19.60
2023-06-11T15:01:25.121Z,18.71
2023-06-11T15:03:51.762Z,18.17
2023-06-11T15:06:18.374Z,18.30
2023-06-11T15:08:44.958Z,18.14
2023-06-11T15:11:11.504Z,17.76
2023-06-11T15:13:38.169Z,17.69
2023-06-11T15:16:04.941Z,17.83
2023-06-11T15:18:31.773Z,17.80
2023-06-11T15:20:58.330Z,17.39
2023-06-11T15:23:25.016Z,17.41
2023-06-11T15:25:52.261Z,17.13
2023-06-11T15:28:19.159Z,17.87
2023-06-11T15:30:45.816Z,17.93
2023-06-11T15:33:13.102Z,18.11
2023-06-11T15:35:39.762Z,18.30
2023-06-11T15:38:06.321Z,17.77
2023-06-11T15:40:32.969Z,18.04
2023-06-11T15:42:59.720Z,17.13
2023-06-11T15:45:26.280Z,17.40
2023-06-11T15:47:53.599Z,17.99
2023-06-11T15:50:20.272Z,17.81
2023-06-11T15:52:46.908Z,18.12
2023-06-11T15:55:13.672Z,18.46
2023-06-11T15:57:40.823Z,17.71
2023-06-11T16:00:09.526Z,18.01
2023-06-11T16:02:36.698Z,17.90
2023-06-11T16:05:03.448Z,17.66
2023-06-11T16:07:30.057Z,16.75
2023-06-11T16:09:57.452Z,16.86
2023-06-11T16:12:24.027Z,16.49
2023-06-11T16:14:50.572Z,16.78
2023-06-11T16:18:38.436Z,16.92
2023-06-11T16:21:04.992Z,16.69
2023-06-11T16:23:31.607Z,16.48
2023-06-11T16:25:58.136Z,16.86
2023-06-11T16:28:25.033Z,16.41
2023-06-11T16:30:51.575Z,16.53
2023-06-11T16:33:18.299Z,16.32
2023-06-11T16:35:45.002Z,16.70
2023-06-11T16:38:11.599Z,16.17
2023-06-11T16:40:38.154Z,15.97
2023-06-11T16:43:04.716Z,15.32
2023-06-11T16:45:31.434Z,15.24
2023-06-11T16:47:58.506Z,14.93
2023-06-11T16:50:25.188Z,15.28
2023-06-11T16:52:51.821Z,15.32
2023-06-11T16:55:20.687Z,15.56
2023-06-11T16:57:51.083Z,15.62
2023-06-11T17:00:18.167Z,15.51
2023-06-11T17:02:45.935Z,14.84
2023-06-11T17:05:12.612Z,16.82
2023-06-11T17:07:39.553Z,16.78
2023-06-11T17:10:08.237Z,17.52
2023-06-11T17:12:34.975Z,18.94
2023-06-11T17:15:01.603Z,19.15
2023-06-11T17:17:28.304Z,19.50
2023-06-11T17:19:54.956Z,19.94
2023-06-11T17:22:21.501Z,20.59
2023-06-11T17:24:48.098Z,21.33
2023-06-11T17:27:14.761Z,22.10
2023-06-11T17:29:41.362Z,23.01
2023-06-11T17:32:08.514Z,23.22
2023-06-11T17:34:36.797Z,24.11
2023-06-11T17:37:05.695Z,24.49
2023-06-11T17:39:32.237Z,25.14
2023-06-11T17:41:58.817Z,26.00
2023-06-11T17:44:25.610Z,26.52
2023-06-11T17:46:52.241Z,26.75
2023-06-11T17:49:19.004Z,27.57
2023-06-11T17:51:45.633Z,27.99
2023-06-11T17:54:12.206Z,28.60
2023-06-11T17:56:38.766Z,28.85
2023-06-11T17:59:05.328Z,29.19
2023-06-11T18:01:32.238Z,29.89
2023-06-11T18:03:58.863Z,30.40
2023-06-11T18:06:25.642Z,30.70
2023-06-11T18:08:52.518Z,30.81
2023-06-11T18:11:19.094Z,30.83
2023-06-11T18:13:45.658Z,31.86
2023-06-11T18:16:12.543Z,32.14
2023-06-11T18:18:39.161Z,32.32
2023-06-11T18:21:05.712Z,33.16
2023-06-11T18:23:32.310Z,33.46
2023-06-11T18:25:58.913Z,34.52
2023-06-11T18:28:26.547Z,34.23
2023-06-11T18:30:53.982Z,35.35
2023-06-11T18:33:20.640Z,34.67
2023-06-11T18:35:47.268Z,34.96
2023-06-11T18:38:13.889Z,35.41
2023-06-11T18:40:40.477Z,35.15
2023-06-11T18:43:07.006Z,35.43
2023-06-11T18:45:33.548Z,35.59
2023-06-11T18:48:00.548Z,35.26
2023-06-11T18:50:27.322Z,35.85
2023-06-11T18:52:54.183Z,36.28
2023-06-11T18:55:20.896Z,36.90
2023-06-11T18:57:48.182Z,36.51
2023-06-11T19:00:15.167Z,37.43
2023-06-11T19:02:42.333Z,37.48
2023-06-11T19:05:09.400Z,38.53
2023-06-11T19:07:36.154Z,38.74
2023-06-11T19:10:02.779Z,39.24
2023-06-11T19:12:29.504Z,39.72
2023-06-11T19:14:56.005Z,40.46
2023-06-11T19:17:22.725Z,40.43
2023-06-11T19:19:49.312Z,40.84
2023-06-11T19:22:15.912Z,40.99
2023-06-11T19:24:42.468Z,40.82
2023-06-11T19:27:09.077Z,41.20
2023-06-11T19:29:35.662Z,41.86
2023-06-11T19:32:02.192Z,42.31
2023-06-11T19:34:28.813Z,41.79
2023-06-11T19:36:55.390Z,41.83
2023-06-11T19:39:21.977Z,42.79
2023-06-11T19:41:48.714Z,42.19
2023-06-11T19:44:15.298Z,42.18
2023-06-11T19:46:41.959Z,43.41
2023-06-11T19:49:08.557Z,44.01
2023-06-11T19:51:35.103Z,44.30
2023-06-11T19:54:01.902Z,44.00
2023-06-11T19:56:28.501Z,43.95
2023-06-11T19:58:55.043Z,44.35
2023-06-11T20:01:21.620Z,44.16
2023-06-11T20:03:48.175Z,44.93
2023-06-11T20:06:14.916Z,44.05
2023-06-11T20:08:41.585Z,44.55
2023-06-11T20:11:08.680Z,44.98
2023-06-11T20:13:36.108Z,45.69
2023-06-11T20:16:03.296Z,45.69
2023-06-11T20:18:30.008Z,46.52
2023-06-11T20:20:56.704Z,46.00
2023-06-11T20:23:23.342Z,46.49
2023-06-11T20:25:50.033Z,46.73
2023-06-11T20:28:16.622Z,47.11
2023-06-11T20:30:43.219Z,46.44
2023-06-11T20:33:09.790Z,46.59
2023-06-11T20:35:36.363Z,47.43
2023-06-11T20:38:02.966Z,47.08
2023-06-11T20:40:29.662Z,47.31
2023-06-11T20:42:56.279Z,47.90
2023-06-11T20:45:22.839Z,47.71
2023-06-11T20:47:49.539Z,48.46
2023-06-11T20:50:16.182Z,48.56
2023-06-11T20:52:43.806Z,48.94
2023-06-11T20:55:10.480Z,49.49
2023-06-11T20:57:36.988Z,49.99
2023-06-11T21:00:04.453Z,50.23
2023-06-11T21:02:31.457Z,50.64
2023-06-11T21:04:58.047Z,50.28
2023-06-11T21:07:24.616Z,51.00
2023-06-11T21:09:52.952Z,50.68
2023-06-11T21:12:19.700Z,51.38
2023-06-11T21:14:46.287Z,51.13
2023-06-11T21:17:13.093Z,51.73
2023-06-11T21:19:39.761Z,52.51
2023-06-11T21:22:06.496Z,52.55
2023-06-11T21:24:33.133Z,52.97
2023-06-11T21:26:59.720Z,53.50
2023-06-11T21:29:26.357Z,52.85
2023-06-11T21:31:53.160Z,53.17
2023-06-11T21:34:19.852Z,53.15
2023-06-11T21:36:46.368Z,53.07
2023-06-11T21:39:12.955Z,53.27
2023-06-11T21:41:39.498Z,53.34
2023-06-11T21:44:06.040Z,54.08
2023-06-11T21:46:32.643Z,53.92
2023-06-11T21:48:59.219Z,54.50
2023-06-11T21:51:25.769Z,54.32
2023-06-11T21:53:52.417Z,54.82
2023-06-11T21:56:19.001Z,54.21
2023-06-11T21:58:45.600Z,55.09
2023-06-11T22:01:12.170Z,55.36
2023-06-11T22:03:38.764Z,54.90
2023-06-11T22:06:05.711Z,55.52
2023-06-11T22:08:32.291Z,56.14
2023-06-11T22:10:58.822Z,56.03
2023-06-11T22:13:25.405Z,56.41
2023-06-11T22:15:51.941Z,56.91
2023-06-11T22:18:18.513Z,56.97
2023-06-11T22:20:45.069Z,56.94
2023-06-11T22:23:11.802Z,57.17
2023-06-11T22:25:38.314Z,57.41
2023-06-11T22:28:05.150Z,57.52
2023-06-11T22:30:38.036Z,57.92
2023-06-11T22:33:14.580Z,58.89
2023-06-11T22:35:41.123Z,58.89
2023-06-11T22:38:07.695Z,59.27
2023-06-11T22:40:34.233Z,59.06
2023-06-11T22:43:00.778Z,59.56
2023-06-11T22:45:27.302Z,59.84
2023-06-11T22:47:53.930Z,59.99
2023-06-11T22:50:20.494Z,59.72
2023-06-11T22:52:47.175Z,59.87
2023-06-11T22:55:13.737Z,59.57
2023-06-11T22:57:40.307Z,59.64
2023-06-11T23:00:07.701Z,59.92
2023-06-11T23:02:37.109Z,59.79
2023-06-11T23:05:04.694Z,59.12
2023-06-11T23:07:31.453Z,59.36
2023-06-11T23:09:58.254Z,58.67
2023-06-11T23:12:24.857Z,59.00
2023-06-11T23:14:51.373Z,59.11
2023-06-11T23:17:17.932Z,59.79
2023-06-11T23:19:44.451Z,59.78
2023-06-11T23:22:11.023Z,59.99
2023-06-11T23:24:37.554Z,60.08
2023-06-11T23:27:04.493Z,59.79
2023-06-11T23:29:31.042Z,59.70
2023-06-11T23:31:57.709Z,60.69
2023-06-11T23:34:24.237Z,60.82
2023-06-11T23:36:51.075Z,61.18
2023-06-11T23:39:17.634Z,61.39
2023-06-11T23:41:44.208Z,61.57
2023-06-11T23:44:11.027Z,60.90
2023-06-11T23:46:38.068Z,60.92
2023-06-11T23:49:04.740Z,61.72
2023-06-11T23:51:31.596Z,62.27
2023-06-11T23:53:58.125Z,61.55
2023-06-11T23:56:24.820Z,62.12
2023-06-11T23:58:51.528Z,62.21
