createdAt,value
2022-10-01T00:00:14.802Z,7.58
2022-10-01T00:01:14.882Z,7.58
2022-10-01T00:02:14.782Z,7.61
2022-10-01T00:03:14.874Z,7.61
2022-10-01T00:04:14.753Z,7.62
2022-10-01T00:05:14.749Z,7.64
2022-10-01T00:06:14.733Z,7.62
2022-10-01T00:07:14.711Z,7.64
2022-10-01T00:08:14.711Z,7.66
2022-10-01T00:09:14.682Z,7.61
2022-10-01T00:10:14.681Z,7.58
2022-10-01T00:11:14.662Z,7.58
2022-10-01T00:12:14.651Z,7.59
2022-10-01T00:13:14.650Z,7.59
2022-10-01T00:14:14.623Z,7.58
2022-10-01T00:15:14.609Z,7.58
2022-10-01T00:16:14.673Z,7.58
2022-10-01T00:17:14.592Z,7.56
2022-10-01T00:18:14.590Z,7.58
2022-10-01T00:19:14.561Z,7.55
2022-10-01T00:20:14.891Z,7.51
2022-10-01T00:21:14.557Z,7.51
2022-10-01T00:22:14.532Z,7.50
2022-10-01T00:23:14.524Z,7.50
2022-10-01T00:24:14.501Z,7.47
2022-10-01T00:25:14.487Z,7.50
2022-10-01T00:26:14.477Z,7.48
2022-10-01T00:27:14.465Z,7.51
2022-10-01T00:28:14.520Z,7.50
2022-10-01T00:29:14.423Z,7.50
2022-10-01T00:30:14.422Z,7.47
2022-10-01T00:31:14.514Z,7.48
2022-10-01T00:32:14.401Z,7.47
2022-10-01T00:33:14.392Z,7.47
2022-10-01T00:34:14.370Z,7.48
2022-10-01T00:35:14.350Z,7.47
2022-10-01T00:36:14.343Z,7.46
2022-10-01T00:37:14.333Z,7.44
2022-10-01T00:38:14.332Z,7.44
2022-10-01T00:39:14.301Z,7.48
2022-10-01T00:40:14.292Z,7.48
2022-10-01T00:41:14.302Z,7.47
2022-10-01T00:42:14.263Z,7.47
2022-10-01T00:43:14.262Z,7.46
2022-10-01T00:44:14.240Z,7.46
2022-10-01T00:45:14.224Z,7.44
2022-10-01T00:46:14.269Z,7.46
2022-10-01T00:47:14.192Z,7.46
2022-10-01T00:48:14.202Z,7.44
2022-10-01T00:49:14.171Z,7.44
2022-10-01T00:50:14.162Z,7.46
2022-10-01T00:51:14.142Z,7.44
2022-10-01T00:52:14.139Z,7.47
2022-10-01T00:53:14.143Z,7.46
2022-10-01T00:54:14.124Z,7.44
2022-10-01T00:55:14.093Z,7.41
2022-10-01T00:56:14.092Z,7.41
2022-10-01T00:57:14.064Z,7.43
2022-10-01T00:58:14.077Z,7.43
2022-10-01T00:59:14.041Z,7.39
2022-10-01T01:00:14.032Z,7.37
2022-10-01T01:01:14.047Z,7.36
2022-10-01T01:02:14.054Z,7.36
2022-10-01T01:03:14.002Z,7.36
2022-10-01T01:04:13.983Z,7.33
2022-10-01T01:05:13.978Z,7.36
2022-10-01T01:06:14.000Z,7.37
2022-10-01T01:07:13.942Z,7.37
2022-10-01T01:08:13.952Z,7.40
2022-10-01T01:09:13.913Z,7.40
2022-10-01T01:10:13.902Z,7.39
2022-10-01T01:11:13.891Z,7.39
2022-10-01T01:12:13.880Z,7.39
2022-10-01T01:13:13.892Z,7.39
2022-10-01T01:14:13.859Z,7.40
2022-10-01T01:15:13.831Z,7.39
2022-10-01T01:16:13.905Z,7.40
2022-10-01T01:17:13.811Z,7.41
2022-10-01T01:18:13.801Z,7.43
2022-10-01T01:19:13.804Z,7.43
2022-10-01T01:20:13.771Z,7.40
2022-10-01T01:21:13.771Z,7.41
2022-10-01T01:22:13.751Z,7.43
2022-10-01T01:23:13.741Z,7.43
2022-10-01T01:24:13.761Z,7.43
2022-10-01T01:25:13.706Z,7.43
2022-10-01T01:26:13.710Z,7.43
2022-10-01T01:27:13.694Z,7.46
2022-10-01T01:28:13.740Z,7.47
2022-10-01T01:29:13.674Z,7.46
2022-10-01T01:30:13.641Z,7.46
2022-10-01T01:31:13.676Z,7.46
2022-10-01T01:32:14.904Z,7.43
2022-10-01T01:33:13.611Z,7.44
2022-10-01T01:34:13.621Z,7.46
2022-10-01T01:35:13.583Z,7.48
2022-10-01T01:36:13.582Z,7.47
2022-10-01T01:37:13.570Z,7.46
2022-10-01T01:38:13.549Z,7.46
2022-10-01T01:39:13.543Z,7.46
2022-10-01T01:40:13.525Z,7.47
2022-10-01T01:41:13.502Z,7.47
2022-10-01T01:42:13.491Z,7.46
2022-10-01T01:43:13.472Z,7.46
2022-10-01T01:44:13.481Z,7.48
2022-10-01T01:45:13.452Z,7.50
2022-10-01T01:46:13.480Z,7.50
2022-10-01T01:47:13.452Z,7.48
2022-10-01T01:48:13.419Z,7.50
2022-10-01T01:49:13.411Z,7.50
2022-10-01T01:50:13.390Z,7.51
2022-10-01T01:51:13.372Z,7.53
2022-10-01T01:52:13.364Z,7.50
2022-10-01T01:53:13.349Z,7.47
2022-10-01T01:54:13.352Z,7.48
2022-10-01T01:55:13.322Z,7.51
2022-10-01T01:56:13.312Z,7.53
2022-10-01T01:57:13.295Z,7.53
2022-10-01T01:58:14.232Z,7.56
2022-10-01T01:59:13.283Z,7.58
2022-10-01T02:00:13.260Z,7.61
2022-10-01T02:01:13.269Z,7.62
2022-10-01T02:02:13.357Z,7.62
2022-10-01T02:03:13.232Z,7.62
2022-10-01T02:04:13.222Z,7.64
2022-10-01T02:05:13.211Z,7.66
2022-10-01T02:06:13.184Z,7.69
2022-10-01T02:07:13.171Z,7.72
2022-10-01T02:08:13.161Z,7.75
2022-10-01T02:09:13.182Z,7.75
2022-10-01T02:10:13.192Z,7.78
2022-10-01T02:11:13.111Z,7.80
2022-10-01T02:12:13.101Z,7.78
2022-10-01T02:13:13.081Z,7.78
2022-10-01T02:14:13.099Z,7.78
2022-10-01T02:15:13.071Z,7.78
2022-10-01T02:16:13.129Z,7.81
2022-10-01T02:17:13.031Z,7.80
2022-10-01T02:18:13.039Z,7.83
2022-10-01T02:19:13.031Z,7.84
2022-10-01T02:20:13.002Z,7.85
2022-10-01T02:21:12.982Z,7.87
2022-10-01T02:22:12.980Z,7.88
2022-10-01T02:23:12.963Z,7.91
2022-10-01T02:24:12.962Z,7.95
2022-10-01T02:25:12.943Z,7.96
2022-10-01T02:26:12.931Z,8.01
2022-10-01T02:27:12.911Z,8.03
2022-10-01T02:28:12.947Z,8.08
2022-10-01T02:29:12.902Z,8.08
2022-10-01T02:30:12.889Z,8.11
2022-10-01T02:31:12.882Z,8.14
2022-10-01T02:32:12.851Z,8.16
2022-10-01T02:33:12.841Z,8.17
2022-10-01T02:34:13.121Z,8.16
2022-10-01T02:35:12.821Z,8.17
2022-10-01T02:36:12.792Z,8.18
2022-10-01T02:37:12.791Z,8.18
2022-10-01T02:38:12.783Z,8.20
2022-10-01T02:39:12.759Z,8.17
2022-10-01T02:40:12.762Z,8.17
2022-10-01T02:41:12.730Z,8.17
2022-10-01T02:42:12.719Z,8.17
2022-10-01T02:43:12.701Z,8.20
2022-10-01T02:44:12.700Z,8.21
2022-10-01T02:45:12.691Z,8.21
2022-10-01T02:46:12.693Z,8.21
2022-10-01T02:47:12.652Z,8.21
2022-10-01T02:48:12.643Z,8.20
2022-10-01T02:49:12.629Z,8.20
2022-10-01T02:50:12.639Z,8.18
2022-10-01T02:51:12.613Z,8.21
2022-10-01T02:52:12.592Z,8.21
2022-10-01T02:53:12.573Z,8.21
2022-10-01T02:54:12.561Z,8.21
2022-10-01T02:55:12.565Z,8.21
2022-10-01T02:56:12.541Z,8.23
2022-10-01T02:57:12.530Z,8.24
2022-10-01T02:58:12.501Z,8.24
2022-10-01T02:59:12.514Z,8.28
2022-10-01T03:00:12.492Z,8.28
2022-10-01T03:01:12.501Z,8.28
2022-10-01T03:02:12.696Z,8.27
2022-10-01T03:03:12.441Z,8.28
2022-10-01T03:04:12.429Z,8.27
2022-10-01T03:05:12.432Z,8.27
2022-10-01T03:06:12.402Z,8.32
2022-10-01T03:07:12.397Z,8.31
2022-10-01T03:08:12.371Z,8.31
2022-10-01T03:09:12.370Z,8.32
2022-10-01T03:10:12.363Z,8.32
2022-10-01T03:11:12.360Z,8.31
2022-10-01T03:12:12.341Z,8.31
2022-10-01T03:13:12.312Z,8.31
2022-10-01T03:14:12.300Z,8.28
2022-10-01T03:15:12.291Z,8.32
2022-10-01T03:16:12.312Z,8.34
2022-10-01T03:17:12.266Z,8.35
2022-10-01T03:18:12.260Z,8.36
2022-10-01T03:19:12.239Z,8.36
2022-10-01T03:20:12.221Z,8.38
2022-10-01T03:21:12.222Z,8.39
2022-10-01T03:22:12.202Z,8.39
2022-10-01T03:23:12.205Z,8.44
2022-10-01T03:24:12.181Z,8.45
2022-10-01T03:25:12.208Z,8.46
2022-10-01T03:26:12.182Z,8.49
2022-10-01T03:27:12.142Z,8.50
2022-10-01T03:28:12.215Z,8.49
2022-10-01T03:29:12.113Z,8.49
2022-10-01T03:30:12.094Z,8.50
2022-10-01T03:31:12.111Z,8.50
2022-10-01T03:32:12.063Z,8.46
2022-10-01T03:33:12.072Z,8.49
2022-10-01T03:34:12.042Z,8.52
2022-10-01T03:35:12.032Z,8.52
2022-10-01T03:36:12.024Z,8.53
2022-10-01T03:37:12.001Z,8.53
2022-10-01T03:38:12.003Z,8.53
2022-10-01T03:39:11.982Z,8.53
2022-10-01T03:40:11.962Z,8.53
2022-10-01T03:41:11.952Z,8.56
2022-10-01T03:42:11.976Z,8.57
2022-10-01T03:43:11.932Z,8.59
2022-10-01T03:44:11.912Z,8.60
2022-10-01T03:45:11.900Z,8.60
2022-10-01T03:46:11.967Z,8.61
2022-10-01T03:47:11.901Z,8.61
2022-10-01T03:48:11.861Z,8.61
2022-10-01T03:49:11.853Z,8.63
2022-10-01T03:50:11.848Z,8.66
2022-10-01T03:51:13.191Z,8.68
2022-10-01T03:52:11.822Z,8.68
2022-10-01T03:53:11.800Z,8.69
2022-10-01T03:54:11.782Z,8.71
2022-10-01T03:55:11.779Z,8.74
2022-10-01T03:56:11.763Z,8.75
2022-10-01T03:57:11.763Z,8.79
2022-10-01T03:58:11.730Z,8.84
2022-10-01T03:59:11.732Z,8.84
2022-10-01T04:00:11.703Z,8.90
2022-10-01T04:01:11.703Z,8.93
2022-10-01T04:02:11.779Z,8.95
2022-10-01T04:03:11.768Z,8.97
2022-10-01T04:04:11.653Z,8.99
2022-10-01T04:05:11.642Z,9.02
2022-10-01T04:06:11.622Z,9.03
2022-10-01T04:07:11.632Z,9.05
2022-10-01T04:08:11.599Z,9.11
2022-10-01T04:09:11.595Z,9.11
2022-10-01T04:10:11.572Z,9.13
2022-10-01T04:11:11.570Z,9.15
2022-10-01T04:12:11.564Z,9.16
2022-10-01T04:13:11.539Z,9.19
2022-10-01T04:14:11.524Z,9.22
2022-10-01T04:15:11.511Z,9.24
2022-10-01T04:16:11.564Z,9.26
2022-10-01T04:17:11.502Z,9.27
2022-10-01T04:18:11.478Z,9.30
2022-10-01T04:19:11.462Z,9.31
2022-10-01T04:20:11.442Z,9.33
2022-10-01T04:21:11.433Z,9.33
2022-10-01T04:22:11.432Z,9.34
2022-10-01T04:23:11.414Z,9.37
2022-10-01T04:24:11.392Z,9.39
2022-10-01T04:25:11.393Z,9.40
2022-10-01T04:26:11.363Z,9.39
2022-10-01T04:27:11.376Z,9.42
2022-10-01T04:28:11.403Z,9.44
2022-10-01T04:29:11.334Z,9.42
2022-10-01T04:30:11.313Z,9.44
2022-10-01T04:31:11.366Z,9.44
2022-10-01T04:32:11.291Z,9.44
2022-10-01T04:33:11.293Z,9.44
2022-10-01T04:34:11.263Z,9.45
2022-10-01T04:35:11.254Z,9.45
2022-10-01T04:36:11.233Z,9.47
2022-10-01T04:37:11.233Z,9.47
2022-10-01T04:38:11.224Z,9.48
2022-10-01T04:39:11.203Z,9.48
2022-10-01T04:40:11.183Z,9.51
2022-10-01T04:41:11.203Z,9.49
2022-10-01T04:42:11.161Z,9.51
2022-10-01T04:43:11.169Z,9.52
2022-10-01T04:44:11.132Z,9.54
2022-10-01T04:45:11.130Z,9.55
2022-10-01T04:46:11.103Z,9.55
2022-10-01T04:47:11.102Z,9.56
2022-10-01T04:48:11.093Z,9.58
2022-10-01T04:49:11.073Z,9.59
2022-10-01T04:50:11.056Z,9.59
2022-10-01T04:51:11.046Z,9.59
2022-10-01T04:52:11.030Z,9.59
2022-10-01T04:53:11.033Z,9.58
2022-10-01T04:54:11.000Z,9.62
2022-10-01T04:55:10.992Z,9.62
2022-10-01T04:56:10.972Z,9.59
2022-10-01T04:57:10.966Z,9.63
2022-10-01T04:58:10.962Z,9.62
2022-10-01T04:59:10.940Z,9.64
2022-10-01T05:00:10.922Z,9.64
2022-10-01T05:01:10.947Z,9.63
2022-10-01T05:02:10.935Z,9.63
2022-10-01T05:03:10.922Z,9.63
2022-10-01T05:04:10.863Z,9.63
2022-10-01T05:05:10.857Z,9.63
2022-10-01T05:06:10.833Z,9.63
2022-10-01T05:07:10.832Z,9.63
2022-10-01T05:08:10.825Z,9.63
2022-10-01T05:09:10.805Z,9.63
2022-10-01T05:10:10.819Z,9.64
2022-10-01T05:11:10.790Z,9.64
2022-10-01T05:12:10.762Z,9.66
2022-10-01T05:13:10.795Z,9.64
2022-10-01T05:14:10.734Z,9.66
2022-10-01T05:15:10.725Z,9.64
2022-10-01T05:16:10.730Z,9.66
2022-10-01T05:17:10.694Z,9.64
2022-10-01T05:18:10.690Z,9.64
2022-10-01T05:19:10.673Z,9.66
2022-10-01T05:20:10.665Z,9.66
2022-10-01T05:21:10.641Z,9.67
2022-10-01T05:22:10.626Z,9.69
2022-10-01T05:23:10.630Z,9.67
2022-10-01T05:24:10.595Z,9.67
2022-10-01T05:25:10.586Z,9.69
2022-10-01T05:26:10.563Z,9.67
2022-10-01T05:27:10.555Z,9.69
2022-10-01T05:28:10.601Z,9.69
2022-10-01T05:29:10.532Z,9.70
2022-10-01T05:30:10.514Z,9.69
2022-10-01T05:31:10.561Z,9.69
2022-10-01T05:32:10.484Z,9.67
2022-10-01T05:33:10.493Z,9.67
2022-10-01T05:34:10.463Z,9.67
2022-10-01T05:35:10.489Z,9.66
2022-10-01T05:36:10.423Z,9.63
2022-10-01T05:37:10.419Z,9.62
2022-10-01T05:38:10.419Z,9.59
2022-10-01T05:39:10.393Z,9.58
2022-10-01T05:40:10.374Z,9.58
2022-10-01T05:41:10.372Z,9.58
2022-10-01T05:42:10.352Z,9.56
2022-10-01T05:43:10.353Z,9.56
2022-10-01T05:44:10.322Z,9.56
2022-10-01T05:45:10.313Z,9.55
2022-10-01T05:46:10.405Z,9.56
2022-10-01T05:47:10.292Z,9.58
2022-10-01T05:48:10.283Z,9.56
2022-10-01T05:49:10.263Z,9.56
2022-10-01T05:50:10.244Z,9.55
2022-10-01T05:51:10.243Z,9.52
2022-10-01T05:52:10.224Z,9.52
2022-10-01T05:53:10.234Z,9.51
2022-10-01T05:54:10.194Z,9.51
2022-10-01T05:55:10.394Z,9.51
2022-10-01T05:56:10.207Z,9.51
2022-10-01T05:57:10.165Z,9.49
2022-10-01T05:58:10.145Z,9.51
2022-10-01T05:59:10.155Z,9.51
2022-10-01T06:00:10.115Z,9.52
2022-10-01T06:01:10.113Z,9.54
2022-10-01T06:02:10.215Z,9.56
2022-10-01T06:03:10.151Z,9.56
2022-10-01T06:04:10.075Z,9.55
2022-10-01T06:05:10.054Z,9.56
2022-10-01T06:06:10.036Z,9.58
2022-10-01T06:07:10.023Z,9.56
2022-10-01T06:08:10.010Z,9.58
2022-10-01T06:09:10.023Z,9.58
2022-10-01T06:10:09.982Z,9.58
2022-10-01T06:11:10.045Z,9.62
2022-10-01T06:12:09.963Z,9.64
2022-10-01T06:13:09.971Z,9.64
2022-10-01T06:14:09.929Z,9.63
2022-10-01T06:15:09.921Z,9.64
2022-10-01T06:16:09.921Z,9.62
2022-10-01T06:17:09.894Z,9.62
2022-10-01T06:18:09.873Z,9.62
2022-10-01T06:19:09.890Z,9.63
2022-10-01T06:20:09.844Z,9.62
2022-10-01T06:21:09.835Z,9.63
2022-10-01T06:22:09.824Z,9.63
2022-10-01T06:23:09.820Z,9.66
2022-10-01T06:24:09.811Z,9.66
2022-10-01T06:25:09.793Z,9.67
2022-10-01T06:26:09.774Z,9.70
2022-10-01T06:27:09.764Z,9.70
2022-10-01T06:28:09.836Z,9.73
2022-10-01T06:29:09.736Z,9.74
2022-10-01T06:30:09.717Z,9.76
2022-10-01T06:31:09.738Z,9.77
2022-10-01T06:32:09.711Z,9.80
2022-10-01T06:33:09.687Z,9.80
2022-10-01T06:34:09.761Z,9.80
2022-10-01T06:35:09.656Z,9.81
2022-10-01T06:36:09.634Z,9.80
2022-10-01T06:37:09.625Z,9.81
2022-10-01T06:38:09.616Z,9.81
2022-10-01T06:39:09.615Z,9.84
2022-10-01T06:40:09.575Z,9.85
2022-10-01T06:41:09.572Z,9.84
2022-10-01T06:42:09.555Z,9.84
2022-10-01T06:43:09.558Z,9.87
2022-10-01T06:44:09.544Z,9.88
2022-10-01T06:45:09.514Z,9.88
2022-10-01T06:46:09.555Z,9.88
2022-10-01T06:47:09.491Z,9.90
2022-10-01T06:48:09.475Z,9.90
2022-10-01T06:49:09.474Z,9.88
2022-10-01T06:50:09.444Z,9.90
2022-10-01T06:51:09.437Z,9.90
2022-10-01T06:52:09.423Z,9.90
2022-10-01T06:53:09.405Z,9.92
2022-10-01T06:54:09.404Z,9.91
2022-10-01T06:55:13.092Z,9.92
2022-10-01T06:56:10.428Z,9.92
2022-10-01T06:57:09.446Z,9.91
2022-10-01T06:58:09.408Z,9.92
2022-10-01T06:59:09.325Z,9.92
2022-10-01T07:00:09.306Z,9.92
2022-10-01T07:01:09.385Z,9.92
2022-10-01T07:02:09.356Z,9.94
2022-10-01T07:03:09.280Z,9.92
2022-10-01T07:04:09.282Z,9.94
2022-10-01T07:05:09.262Z,9.95
2022-10-01T07:06:09.226Z,9.95
2022-10-01T07:07:09.230Z,9.92
2022-10-01T07:08:09.310Z,9.91
2022-10-01T07:09:10.205Z,9.91
2022-10-01T07:10:09.174Z,9.91
2022-10-01T07:11:09.173Z,9.91
2022-10-01T07:12:09.156Z,9.91
2022-10-01T07:13:09.159Z,9.90
2022-10-01T07:14:09.123Z,9.92
2022-10-01T07:15:09.105Z,9.91
2022-10-01T07:16:09.196Z,9.94
2022-10-01T07:17:09.076Z,9.94
2022-10-01T07:18:09.097Z,10.00
2022-10-01T07:19:09.054Z,10.02
2022-10-01T07:20:09.046Z,10.00
2022-10-01T07:21:09.047Z,10.00
2022-10-01T07:22:09.023Z,9.99
2022-10-01T07:23:09.027Z,9.99
2022-10-01T07:24:08.986Z,9.99
2022-10-01T07:25:08.973Z,9.99
2022-10-01T07:26:08.966Z,10.00
2022-10-01T07:27:08.946Z,9.99
2022-10-01T07:28:08.974Z,10.00
2022-10-01T07:29:08.924Z,10.02
2022-10-01T07:30:08.906Z,10.03
2022-10-01T07:31:08.895Z,10.03
2022-10-01T07:32:08.999Z,10.06
2022-10-01T07:33:08.876Z,10.07
2022-10-01T07:34:08.855Z,10.07
2022-10-01T07:35:08.836Z,10.12
2022-10-01T07:36:08.827Z,10.12
2022-10-01T07:37:08.822Z,10.13
2022-10-01T07:38:08.836Z,10.15
2022-10-01T07:39:08.796Z,10.17
2022-10-01T07:40:08.866Z,10.18
2022-10-01T07:41:08.766Z,10.21
2022-10-01T07:42:08.745Z,10.21
2022-10-01T07:43:08.725Z,10.21
2022-10-01T07:44:08.747Z,10.23
2022-10-01T07:45:08.746Z,10.25
2022-10-01T07:46:08.776Z,10.25
2022-10-01T07:47:13.792Z,10.27
2022-10-01T07:48:08.669Z,10.27
2022-10-01T07:49:08.669Z,10.28
2022-10-01T07:50:08.716Z,10.30
2022-10-01T07:51:09.320Z,10.31
2022-10-01T07:52:12.975Z,10.33
2022-10-01T07:53:08.601Z,10.34
2022-10-01T07:54:08.602Z,10.38
2022-10-01T07:55:08.565Z,10.38
2022-10-01T07:56:08.651Z,10.39
2022-10-01T07:57:08.534Z,10.42
2022-10-01T07:58:08.521Z,10.42
2022-10-01T07:59:08.535Z,10.43
2022-10-01T08:00:08.498Z,10.45
2022-10-01T08:01:08.525Z,10.45
2022-10-01T08:02:08.485Z,10.48
2022-10-01T08:03:08.456Z,10.48
2022-10-01T08:04:08.881Z,10.49
2022-10-01T08:05:08.466Z,10.53
2022-10-01T08:06:08.536Z,10.53
2022-10-01T08:07:08.892Z,10.57
2022-10-01T08:08:08.396Z,10.58
2022-10-01T08:09:08.399Z,10.59
2022-10-01T08:10:08.446Z,10.61
2022-10-01T08:11:08.440Z,10.64
2022-10-01T08:12:08.382Z,10.62
2022-10-01T08:13:08.337Z,10.65
2022-10-01T08:14:08.386Z,10.67
2022-10-01T08:15:08.536Z,10.68
2022-10-01T08:16:08.530Z,10.68
2022-10-01T08:17:08.510Z,10.69
2022-10-01T08:18:08.406Z,10.69
2022-10-01T08:19:09.275Z,10.71
2022-10-01T08:20:08.312Z,10.72
2022-10-01T08:21:08.295Z,10.72
2022-10-01T08:22:08.227Z,10.71
2022-10-01T08:23:08.185Z,10.75
2022-10-01T08:24:08.256Z,10.75
2022-10-01T08:25:08.219Z,10.76
2022-10-01T08:26:08.326Z,10.76
2022-10-01T08:27:08.129Z,10.79
2022-10-01T08:28:08.244Z,10.79
2022-10-01T08:29:08.144Z,10.80
2022-10-01T08:30:08.126Z,10.82
2022-10-01T08:31:08.149Z,10.83
2022-10-01T08:32:08.150Z,10.84
2022-10-01T08:33:08.054Z,10.86
2022-10-01T08:34:08.055Z,10.89
2022-10-01T08:35:08.035Z,10.89
2022-10-01T08:36:08.064Z,10.92
2022-10-01T08:37:08.027Z,10.95
2022-10-01T08:38:08.096Z,10.98
2022-10-01T08:39:07.987Z,11.00
2022-10-01T08:40:08.011Z,11.04
2022-10-01T08:41:07.940Z,11.05
2022-10-01T08:42:07.937Z,11.12
2022-10-01T08:43:07.927Z,11.23
2022-10-01T08:44:07.932Z,11.27
2022-10-01T08:45:07.889Z,11.31
2022-10-01T08:46:07.958Z,11.31
2022-10-01T08:47:07.873Z,11.31
2022-10-01T08:48:07.925Z,11.31
2022-10-01T08:49:07.868Z,11.30
2022-10-01T08:50:07.828Z,11.31
2022-10-01T08:51:07.864Z,11.31
2022-10-01T08:52:07.799Z,11.30
2022-10-01T08:53:07.786Z,11.31
2022-10-01T08:54:07.805Z,11.30
2022-10-01T08:55:07.760Z,11.30
2022-10-01T08:56:07.756Z,11.30
2022-10-01T08:57:07.767Z,11.30
2022-10-01T08:58:07.726Z,11.30
2022-10-01T08:59:07.735Z,11.30
2022-10-01T09:00:07.709Z,11.33
2022-10-01T09:01:07.819Z,11.31
2022-10-01T09:02:07.669Z,11.31
2022-10-01T09:03:07.648Z,11.31
2022-10-01T09:04:07.725Z,11.31
2022-10-01T09:05:07.629Z,11.31
2022-10-01T09:06:07.624Z,11.33
2022-10-01T09:07:07.599Z,11.33
2022-10-01T09:08:07.588Z,11.35
2022-10-01T09:09:07.589Z,11.35
2022-10-01T09:10:07.566Z,11.38
2022-10-01T09:11:07.566Z,11.38
2022-10-01T09:12:07.537Z,11.41
2022-10-01T09:13:07.518Z,11.44
2022-10-01T09:14:07.526Z,11.48
2022-10-01T09:15:07.507Z,11.48
2022-10-01T09:16:07.523Z,11.51
2022-10-01T09:17:07.469Z,11.49
2022-10-01T09:18:07.458Z,11.51
2022-10-01T09:19:07.439Z,11.55
2022-10-01T09:20:07.445Z,11.56
2022-10-01T09:21:07.417Z,11.59
2022-10-01T09:22:07.398Z,11.60
2022-10-01T09:23:07.386Z,11.62
2022-10-01T09:24:07.398Z,11.70
2022-10-01T09:25:07.399Z,11.85
2022-10-01T09:26:07.354Z,11.97
2022-10-01T09:27:07.335Z,12.10
2022-10-01T09:28:07.374Z,12.26
2022-10-01T09:29:07.318Z,12.40
2022-10-01T09:30:07.300Z,12.58
2022-10-01T09:31:07.314Z,12.76
2022-10-01T09:32:07.389Z,12.93
2022-10-01T09:33:07.276Z,13.05
2022-10-01T09:34:07.268Z,13.17
2022-10-01T09:35:07.299Z,13.23
2022-10-01T09:36:07.217Z,13.28
2022-10-01T09:37:07.202Z,13.30
2022-10-01T09:38:07.189Z,13.37
2022-10-01T09:39:07.177Z,13.46
2022-10-01T09:40:07.179Z,13.54
2022-10-01T09:41:07.200Z,13.60
2022-10-01T09:42:07.141Z,13.58
2022-10-01T09:43:07.120Z,13.55
2022-10-01T09:44:07.119Z,13.54
2022-10-01T09:45:07.109Z,13.55
2022-10-01T09:46:07.242Z,13.57
2022-10-01T09:47:07.110Z,13.61
2022-10-01T09:48:07.060Z,13.62
2022-10-01T09:49:07.059Z,13.65
2022-10-01T09:50:07.037Z,13.67
2022-10-01T09:51:07.020Z,13.67
2022-10-01T09:52:07.021Z,13.67
2022-10-01T09:53:07.010Z,13.65
2022-10-01T09:54:07.000Z,13.67
2022-10-01T09:55:06.972Z,13.67
2022-10-01T09:56:07.059Z,13.70
2022-10-01T09:57:06.940Z,13.76
2022-10-01T09:58:06.930Z,13.79
2022-10-01T09:59:06.930Z,13.82
2022-10-01T10:00:06.913Z,13.79
2022-10-01T10:01:06.890Z,13.80
2022-10-01T10:02:06.955Z,13.83
2022-10-01T10:03:07.037Z,13.83
2022-10-01T10:04:06.945Z,13.85
2022-10-01T10:05:06.869Z,13.82
2022-10-01T10:06:06.843Z,13.79
2022-10-01T10:07:06.809Z,13.78
2022-10-01T10:08:06.824Z,13.71
2022-10-01T10:09:06.779Z,13.67
2022-10-01T10:10:06.790Z,13.60
2022-10-01T10:11:06.751Z,13.52
2022-10-01T10:12:06.753Z,13.47
2022-10-01T10:13:06.728Z,13.40
2022-10-01T10:14:06.731Z,13.36
2022-10-01T10:15:06.713Z,13.28
2022-10-01T10:16:06.728Z,13.23
2022-10-01T10:17:06.671Z,13.20
2022-10-01T10:18:06.682Z,13.16
2022-10-01T10:19:06.956Z,13.12
2022-10-01T10:20:06.652Z,13.11
2022-10-01T10:21:06.621Z,13.08
2022-10-01T10:22:06.611Z,13.06
2022-10-01T10:23:06.592Z,13.05
2022-10-01T10:24:06.631Z,13.02
2022-10-01T10:25:06.582Z,13.02
2022-10-01T10:26:06.561Z,12.99
2022-10-01T10:27:06.550Z,12.98
2022-10-01T10:28:06.583Z,12.98
2022-10-01T10:29:06.513Z,12.94
2022-10-01T10:30:06.522Z,12.95
2022-10-01T10:31:06.521Z,12.95
2022-10-01T10:32:06.483Z,12.94
2022-10-01T10:33:06.463Z,12.95
2022-10-01T10:34:06.459Z,12.94
2022-10-01T10:35:06.452Z,12.94
2022-10-01T10:36:06.433Z,12.94
2022-10-01T10:37:06.443Z,12.94
2022-10-01T10:38:06.417Z,12.95
2022-10-01T10:39:06.417Z,12.95
2022-10-01T10:40:06.401Z,13.02
2022-10-01T10:41:06.360Z,13.06
2022-10-01T10:42:06.343Z,13.09
2022-10-01T10:43:06.333Z,13.13
2022-10-01T10:44:06.322Z,13.16
2022-10-01T10:45:06.328Z,13.19
2022-10-01T10:46:06.306Z,13.26
2022-10-01T10:47:06.274Z,13.28
2022-10-01T10:48:06.281Z,13.36
2022-10-01T10:49:06.263Z,13.37
2022-10-01T10:50:06.253Z,13.37
2022-10-01T10:51:06.223Z,13.42
2022-10-01T10:52:06.227Z,13.43
2022-10-01T10:53:06.204Z,13.45
2022-10-01T10:54:06.193Z,13.49
2022-10-01T10:55:06.189Z,13.52
2022-10-01T10:56:06.164Z,13.52
2022-10-01T10:57:06.163Z,13.55
2022-10-01T10:58:06.143Z,13.58
2022-10-01T10:59:06.124Z,13.62
2022-10-01T11:00:06.124Z,13.64
2022-10-01T11:01:06.212Z,13.67
2022-10-01T11:02:06.275Z,13.78
2022-10-01T11:03:06.084Z,13.87
2022-10-01T11:04:06.065Z,13.97
2022-10-01T11:05:06.064Z,14.05
2022-10-01T11:06:06.032Z,14.18
2022-10-01T11:07:06.014Z,14.33
2022-10-01T11:08:06.004Z,14.40
2022-10-01T11:09:05.992Z,14.48
2022-10-01T11:10:05.994Z,14.58
2022-10-01T11:11:05.964Z,14.68
2022-10-01T11:12:05.959Z,14.70
2022-10-01T11:13:05.965Z,14.74
2022-10-01T11:14:05.936Z,14.82
2022-10-01T11:15:05.923Z,14.85
2022-10-01T11:16:05.955Z,14.81
2022-10-01T11:17:05.908Z,14.85
2022-10-01T11:18:05.879Z,14.90
2022-10-01T11:19:05.864Z,14.82
2022-10-01T11:20:05.866Z,14.78
2022-10-01T11:21:05.850Z,14.77
2022-10-01T11:22:05.823Z,14.74
2022-10-01T11:23:05.796Z,14.74
2022-10-01T11:24:05.801Z,14.73
2022-10-01T11:25:05.789Z,14.77
2022-10-01T11:26:05.767Z,14.86
2022-10-01T11:27:05.755Z,14.92
2022-10-01T11:28:06.036Z,14.96
2022-10-01T11:29:05.847Z,15.02
2022-10-01T11:30:05.726Z,15.07
2022-10-01T11:31:05.808Z,15.11
2022-10-01T11:32:05.683Z,15.18
2022-10-01T11:33:05.710Z,15.22
2022-10-01T11:34:05.676Z,15.27
2022-10-01T11:35:05.666Z,15.32
2022-10-01T11:36:05.665Z,15.39
2022-10-01T11:37:05.626Z,15.47
2022-10-01T11:38:05.646Z,15.45
2022-10-01T11:39:05.597Z,15.54
2022-10-01T11:40:05.596Z,15.60
2022-10-01T11:41:05.567Z,15.59
2022-10-01T11:42:05.555Z,15.59
2022-10-01T11:43:05.537Z,15.55
2022-10-01T11:44:05.527Z,15.57
2022-10-01T11:45:05.537Z,15.52
2022-10-01T11:46:05.661Z,15.48
2022-10-01T11:47:05.478Z,15.39
2022-10-01T11:48:05.467Z,15.33
2022-10-01T11:49:05.457Z,15.33
2022-10-01T11:50:05.457Z,15.29
2022-10-01T11:51:05.440Z,15.26
2022-10-01T11:52:05.419Z,15.26
2022-10-01T11:53:05.410Z,15.23
2022-10-01T11:54:05.388Z,15.25
2022-10-01T11:55:05.392Z,15.18
2022-10-01T11:56:05.366Z,15.17
2022-10-01T11:57:05.356Z,15.14
2022-10-01T11:58:05.337Z,15.10
2022-10-01T11:59:05.326Z,15.08
2022-10-01T12:00:05.335Z,15.08
2022-10-01T12:01:05.299Z,15.07
2022-10-01T12:02:05.298Z,15.10
2022-10-01T12:03:05.281Z,15.11
2022-10-01T12:04:05.275Z,15.10
2022-10-01T12:05:05.289Z,15.10
2022-10-01T12:06:05.279Z,15.10
2022-10-01T12:07:05.258Z,15.10
2022-10-01T12:08:05.276Z,15.10
2022-10-01T12:09:05.259Z,15.10
2022-10-01T12:10:05.238Z,15.10
2022-10-01T12:11:05.216Z,15.10
2022-10-01T12:12:05.157Z,15.14
2022-10-01T12:13:05.138Z,15.25
2022-10-01T12:14:05.121Z,15.37
2022-10-01T12:15:07.006Z,15.43
2022-10-01T12:16:05.144Z,15.52
2022-10-01T12:17:05.100Z,15.60
2022-10-01T12:18:05.070Z,15.69
2022-10-01T12:19:05.060Z,15.69
2022-10-01T12:20:05.070Z,15.67
2022-10-01T12:21:05.030Z,15.65
2022-10-01T12:22:05.009Z,15.66
2022-10-01T12:23:05.000Z,15.65
2022-10-01T12:24:04.979Z,15.60
2022-10-01T12:25:04.987Z,15.60
2022-10-01T12:26:05.322Z,15.57
2022-10-01T12:27:04.970Z,15.52
2022-10-01T12:28:05.031Z,15.47
2022-10-01T12:29:04.949Z,15.45
2022-10-01T12:30:05.058Z,15.45
2022-10-01T12:31:05.172Z,15.47
2022-10-01T12:32:04.899Z,15.45
2022-10-01T12:33:04.878Z,15.45
2022-10-01T12:34:04.890Z,15.45
2022-10-01T12:35:04.893Z,15.52
2022-10-01T12:36:04.942Z,15.60
2022-10-01T12:37:04.845Z,15.75
2022-10-01T12:38:04.841Z,15.78
2022-10-01T12:39:04.799Z,15.81
2022-10-01T12:40:04.883Z,15.78
2022-10-01T12:41:04.792Z,15.78
2022-10-01T12:42:04.763Z,15.91
2022-10-01T12:43:04.740Z,16.03
2022-10-01T12:44:04.739Z,16.03
2022-10-01T12:45:04.743Z,16.06
2022-10-01T12:46:04.811Z,16.12
2022-10-01T12:47:04.718Z,16.12
2022-10-01T12:48:04.671Z,16.09
2022-10-01T12:49:04.702Z,16.05
2022-10-01T12:50:04.676Z,16.02
2022-10-01T12:51:04.673Z,16.00
2022-10-01T12:52:04.611Z,16.00
2022-10-01T12:53:04.611Z,16.03
2022-10-01T12:54:04.607Z,16.21
2022-10-01T12:55:04.583Z,16.31
2022-10-01T12:56:04.608Z,16.28
2022-10-01T12:57:04.654Z,16.26
2022-10-01T12:58:04.533Z,16.31
2022-10-01T12:59:04.521Z,16.21
2022-10-01T13:00:04.502Z,16.12
2022-10-01T13:01:04.830Z,16.06
2022-10-01T13:02:04.600Z,16.02
2022-10-01T13:03:04.572Z,15.92
2022-10-01T13:04:04.452Z,15.88
2022-10-01T13:05:07.299Z,15.84
2022-10-01T13:06:04.439Z,15.78