createdAt,value
2023-04-10T00:01:51.349Z,101473.03
2023-04-10T00:06:52.857Z,101482.41
2023-04-10T00:11:55.581Z,101515.25
2023-04-10T00:16:57.418Z,101488.53
2023-04-10T00:22:07.601Z,101476.75
2023-04-10T00:27:11.728Z,101464.06
2023-04-10T00:32:11.746Z,101532.69
2023-04-10T00:37:14.918Z,101445.19
2023-04-10T00:42:14.714Z,101425.00
2023-04-10T00:47:27.607Z,101424.44
2023-04-10T00:52:35.482Z,101497.25
2023-04-10T00:57:44.614Z,101468.28
2023-04-10T01:02:48.235Z,101510.31
2023-04-10T01:08:05.067Z,101486.91
2023-04-10T01:13:24.777Z,101422.03
2023-04-10T01:18:35.032Z,101461.28
2023-04-10T01:24:22.230Z,101407.50
2023-04-10T01:34:52.250Z,101396.72
2023-04-10T01:40:02.840Z,101500.72
2023-04-10T01:45:07.370Z,101500.72
2023-04-10T01:50:11.167Z,101509.84
2023-04-10T01:55:11.627Z,101505.88
2023-04-10T02:00:30.219Z,101416.66
2023-04-10T02:05:44.246Z,101398.13
2023-04-10T02:10:56.588Z,101474.25
2023-04-10T02:16:04.113Z,101443.97
2023-04-10T02:39:59.012Z,101397.19
2023-04-10T02:45:11.453Z,101406.25
2023-04-10T02:50:23.988Z,101423.19
2023-04-10T02:55:35.689Z,101481.09
2023-04-10T03:00:49.844Z,101473.75
2023-04-10T03:06:06.168Z,101482.25
2023-04-10T03:11:42.389Z,101461.19
2023-04-10T03:16:59.063Z,101400.75
2023-04-10T03:22:32.817Z,101487.56
2023-04-10T03:27:48.644Z,101432.84
2023-04-10T03:33:01.481Z,101473.13
2023-04-10T03:38:43.000Z,101399.00
2023-04-10T03:44:23.354Z,101435.28
2023-04-10T03:49:56.690Z,101414.25
2023-04-10T03:55:28.530Z,101434.28
2023-04-10T04:01:24.337Z,101427.72
2023-04-10T04:06:57.750Z,101407.28
2023-04-10T04:12:36.881Z,101483.59
2023-04-10T04:17:52.831Z,101484.78
2023-04-10T04:23:55.267Z,101478.03
2023-04-10T04:29:10.975Z,101513.13
2023-04-10T04:40:35.023Z,101499.88
2023-04-10T04:46:13.899Z,101445.94
2023-04-10T04:51:55.537Z,101408.00
2023-04-10T04:57:37.485Z,101515.53
2023-04-10T05:03:13.783Z,101448.56
2023-04-10T05:08:47.581Z,101441.84
2023-04-10T05:47:52.193Z,101431.22
2023-04-10T05:53:14.300Z,101448.13
2023-04-10T05:58:43.737Z,101499.38
2023-04-10T06:09:56.396Z,101431.50
2023-04-10T06:15:06.968Z,101460.84
2023-04-10T06:20:28.511Z,101498.41
2023-04-10T06:25:43.581Z,101529.34
2023-04-10T06:31:21.912Z,101485.63
2023-04-10T06:36:29.462Z,101492.41
2023-04-10T06:41:41.111Z,101466.19
2023-04-10T06:47:13.782Z,101464.63
2023-04-10T06:53:23.726Z,101450.41
2023-04-10T06:58:13.469Z,101446.50
2023-04-10T07:03:42.343Z,101536.47
2023-04-10T07:23:03.034Z,101537.78
2023-04-10T07:29:46.959Z,101535.53
2023-04-10T07:41:26.086Z,101531.81
2023-04-10T07:47:21.022Z,101452.53
2023-04-10T07:53:47.252Z,101466.13
2023-04-10T08:00:09.308Z,101461.88
2023-04-10T08:06:33.247Z,101416.97
2023-04-10T08:19:58.487Z,101409.53
2023-04-10T08:26:06.410Z,101502.56
2023-04-10T09:40:06.858Z,101304.00
2023-04-10T09:45:54.672Z,101381.56
2023-04-10T09:51:13.466Z,101310.16
2023-04-10T09:56:24.358Z,101290.06
2023-04-10T10:01:25.065Z,101298.81
2023-04-10T10:06:46.981Z,101342.00
2023-04-10T10:11:51.739Z,101298.16
2023-04-10T10:17:08.756Z,101322.31
2023-04-10T10:22:13.599Z,101340.56
2023-04-10T10:27:45.015Z,101340.84
2023-04-10T10:34:28.955Z,101336.91
2023-04-10T10:40:14.308Z,101225.81
2023-04-10T11:27:28.110Z,101204.66
2023-04-10T11:33:06.819Z,101274.97
2023-04-10T11:45:17.566Z,101164.41
2023-04-10T11:51:36.048Z,101234.63
2023-04-10T11:57:32.481Z,101145.34
2023-04-10T12:02:44.286Z,101163.81
2023-04-10T12:08:14.476Z,101165.78
2023-04-10T12:14:29.465Z,101153.22
2023-04-10T12:19:56.916Z,101133.59
2023-04-10T12:37:37.155Z,101113.13
2023-04-10T12:50:24.740Z,101104.44
2023-04-10T12:57:22.179Z,101124.69
2023-04-10T13:02:50.017Z,101052.53
2023-04-10T13:08:52.328Z,101108.56
2023-04-10T13:14:02.346Z,101146.06
2023-04-10T13:19:12.793Z,101064.38
2023-04-10T13:24:20.803Z,101065.22
2023-04-10T13:29:23.602Z,101090.47
2023-04-10T13:34:29.171Z,101138.69
2023-04-10T13:40:10.273Z,101070.69
2023-04-10T13:45:52.702Z,101043.56
2023-04-10T13:58:58.726Z,101030.25
2023-04-10T14:04:28.909Z,101049.88
2023-04-10T14:23:04.562Z,101092.66
2023-04-10T14:28:44.715Z,101083.94
2023-04-10T14:34:46.603Z,101116.19
2023-04-10T14:41:00.764Z,101096.25
2023-04-10T14:47:13.998Z,101117.16
2023-04-10T15:13:53.639Z,101012.19
2023-04-10T15:19:47.947Z,101063.47
2023-04-10T15:26:26.633Z,101040.03
2023-04-10T15:40:06.617Z,101003.53
2023-04-10T16:14:24.669Z,100965.03
2023-04-10T16:20:17.461Z,100949.19
2023-04-10T16:39:02.859Z,101033.63
2023-04-10T16:44:38.198Z,101029.72
2023-04-10T16:49:58.050Z,101037.66
2023-04-10T16:55:45.979Z,100953.22
2023-04-10T17:01:38.951Z,101066.19
2023-04-10T17:20:54.136Z,101059.19
2023-04-10T17:45:57.785Z,100983.84
2023-04-10T18:28:48.206Z,101101.53
2023-04-10T18:49:14.651Z,100995.34
2023-04-10T19:01:10.978Z,101106.16
2023-04-10T19:07:19.066Z,100998.34
2023-04-10T19:13:26.349Z,101030.31
2023-04-10T19:32:23.336Z,101060.66
2023-04-10T20:02:23.124Z,101085.78
2023-04-10T20:39:40.665Z,100965.81
2023-04-10T20:58:07.388Z,100967.63
2023-04-10T21:03:40.544Z,101068.88
2023-04-10T21:15:14.161Z,101004.69
2023-04-10T21:26:08.103Z,100968.78
2023-04-10T21:37:25.972Z,100969.22
2023-04-10T21:42:58.927Z,100968.34
2023-04-10T21:48:19.269Z,100959.16
2023-04-10T21:53:33.920Z,100993.72
2023-04-10T21:59:12.722Z,100927.63
2023-04-10T22:04:16.521Z,100988.50
2023-04-10T22:09:32.586Z,100985.97
2023-04-10T22:14:45.282Z,101014.13
2023-04-10T22:20:08.234Z,100960.41
2023-04-10T22:25:15.949Z,100929.63
2023-04-10T22:30:17.631Z,100994.44
2023-04-10T22:35:38.087Z,101003.44
2023-04-10T22:40:59.992Z,100959.06
2023-04-10T22:46:10.476Z,100900.72
2023-04-10T22:51:30.751Z,100910.81
2023-04-10T22:56:40.328Z,100897.34
2023-04-10T23:02:44.814Z,100871.41
2023-04-10T23:14:25.745Z,100924.03
2023-04-10T23:20:27.576Z,100911.09
2023-04-10T23:26:10.335Z,100933.63
2023-04-10T23:32:16.381Z,100910.88
2023-04-10T23:37:44.212Z,100938.09
2023-04-10T23:49:08.630Z,100931.09
2023-04-10T23:54:32.220Z,100876.81
