createdAt,value
2019-06-15T00:03:56.087Z,23.46
2019-06-15T00:09:17.847Z,23.19
2019-06-15T00:14:39.498Z,23.09
2019-06-15T00:20:01.400Z,22.82
2019-06-15T00:25:26.013Z,23.05
2019-06-15T00:30:47.484Z,23.22
2019-06-15T00:36:08.826Z,23.46
2019-06-15T00:41:30.289Z,23.67
2019-06-15T00:46:51.706Z,23.70
2019-06-15T00:52:13.444Z,23.72
2019-06-15T00:57:35.175Z,24.07
2019-06-15T01:02:57.205Z,24.07
2019-06-15T01:08:18.448Z,24.33
2019-06-15T01:13:40.015Z,24.37
2019-06-15T01:19:01.922Z,24.36
2019-06-15T01:24:23.414Z,24.30
2019-06-15T01:29:45.112Z,24.34
2019-06-15T01:35:06.636Z,24.30
2019-06-15T01:40:28.174Z,24.34
2019-06-15T01:45:49.627Z,24.26
2019-06-15T01:51:11.158Z,24.15
2019-06-15T01:56:33.184Z,24.17
2019-06-15T02:01:54.725Z,24.12
2019-06-15T02:07:16.183Z,24.06
2019-06-15T02:12:37.826Z,23.97
2019-06-15T02:17:59.649Z,24.00
2019-06-15T02:23:21.125Z,23.90
2019-06-15T02:28:42.971Z,23.90
2019-06-15T02:34:04.522Z,23.83
2019-06-15T02:39:26.352Z,23.80
2019-06-15T02:44:48.204Z,23.74
2019-06-15T02:50:10.608Z,23.50
2019-06-15T02:55:32.520Z,23.61
2019-06-15T03:01:13.703Z,23.52
2019-06-15T03:06:35.672Z,23.40
2019-06-15T03:11:57.513Z,23.60
2019-06-15T03:17:19.351Z,23.72
2019-06-15T03:22:40.894Z,23.63
2019-06-15T03:28:02.543Z,23.64
2019-06-15T03:33:23.914Z,23.70
2019-06-15T03:38:45.613Z,23.81
2019-06-15T03:44:07.254Z,23.87
2019-06-15T03:49:29.019Z,23.88
2019-06-15T03:54:50.529Z,23.93
2019-06-15T04:00:35.296Z,23.90
2019-06-15T04:05:56.949Z,23.91
2019-06-15T04:11:18.362Z,24.13
2019-06-15T04:16:40.257Z,24.38
2019-06-15T04:22:01.841Z,24.50
2019-06-15T04:27:23.482Z,24.66
2019-06-15T04:32:45.207Z,24.96
2019-06-15T04:38:07.023Z,25.16
2019-06-15T04:43:28.599Z,25.23
2019-06-15T04:48:50.678Z,25.40
2019-06-15T04:54:12.221Z,25.72
2019-06-15T04:59:34.757Z,25.70
2019-06-15T05:04:56.367Z,25.73
2019-06-15T05:10:17.940Z,25.87
2019-06-15T05:15:39.590Z,25.89
2019-06-15T05:21:01.537Z,25.92
2019-06-15T05:26:23.035Z,25.96
2019-06-15T05:31:44.372Z,26.01
2019-06-15T05:37:06.168Z,26.03
2019-06-15T05:42:27.584Z,25.92
2019-06-15T05:47:49.090Z,25.83
2019-06-15T05:53:10.746Z,25.94
2019-06-15T05:58:32.416Z,26.21
2019-06-15T06:03:53.882Z,26.25
2019-06-15T06:09:16.780Z,26.22
2019-06-15T06:14:38.654Z,26.34
2019-06-15T06:20:00.365Z,26.32
2019-06-15T06:25:21.985Z,26.42
2019-06-15T06:30:44.099Z,26.32
2019-06-15T06:36:06.354Z,26.33
2019-06-15T06:41:28.251Z,26.31
2019-06-15T06:46:49.876Z,26.21
2019-06-15T06:52:11.886Z,26.03
2019-06-15T06:57:33.115Z,25.96
2019-06-15T07:02:54.770Z,26.13
2019-06-15T07:08:16.891Z,26.01
2019-06-15T07:13:39.021Z,25.94
2019-06-15T07:19:00.338Z,26.02
2019-06-15T07:24:22.052Z,26.14
2019-06-15T07:29:43.913Z,26.29
2019-06-15T07:35:05.997Z,26.30
2019-06-15T07:40:27.661Z,26.35
2019-06-15T07:45:49.327Z,26.51
2019-06-15T07:51:10.989Z,26.64
2019-06-15T07:56:32.609Z,26.69
2019-06-15T08:01:54.237Z,26.75
2019-06-15T08:07:15.961Z,27.07
2019-06-15T08:12:37.845Z,27.22
2019-06-15T08:17:59.755Z,27.54
2019-06-15T08:23:21.513Z,27.51
2019-06-15T08:28:42.974Z,27.47
2019-06-15T08:34:04.730Z,27.33
2019-06-15T08:39:26.657Z,27.39
2019-06-15T08:44:48.363Z,27.48
2019-06-15T08:50:11.346Z,27.57
2019-06-15T08:55:33.358Z,27.70
2019-06-15T09:00:55.171Z,27.73
2019-06-15T09:06:16.831Z,27.72
2019-06-15T09:11:38.550Z,27.84
2019-06-15T09:17:00.323Z,27.90
2019-06-15T09:22:22.065Z,27.88
2019-06-15T09:27:43.576Z,27.92
2019-06-15T09:33:05.333Z,28.04
2019-06-15T09:38:26.989Z,28.07
2019-06-15T09:43:48.845Z,27.95
2019-06-15T09:49:10.408Z,28.14
2019-06-15T09:54:31.700Z,28.31
2019-06-15T09:59:53.535Z,28.32
2019-06-15T10:05:15.001Z,28.39
2019-06-15T10:10:36.435Z,28.87
2019-06-15T10:15:58.481Z,29.09
2019-06-15T10:21:19.724Z,28.70
2019-06-15T10:26:41.534Z,28.81
2019-06-15T10:32:03.081Z,28.74
2019-06-15T10:37:24.888Z,28.83
2019-06-15T10:42:47.026Z,28.81
2019-06-15T10:48:08.556Z,28.70
2019-06-15T10:53:30.203Z,28.65
2019-06-15T10:58:51.627Z,28.90
2019-06-15T11:04:13.271Z,29.15
2019-06-15T11:09:35.067Z,29.24
2019-06-15T11:14:56.647Z,29.08
2019-06-15T11:20:18.256Z,29.35
2019-06-15T11:25:39.631Z,29.33
2019-06-15T11:31:01.596Z,29.31
2019-06-15T11:36:23.314Z,29.36
2019-06-15T11:41:45.033Z,29.38
2019-06-15T11:47:06.488Z,29.65
2019-06-15T11:52:28.252Z,29.35
2019-06-15T11:57:50.002Z,29.30
2019-06-15T12:03:13.249Z,29.36
2019-06-15T12:08:35.128Z,29.61
2019-06-15T12:13:56.251Z,29.49
2019-06-15T12:19:18.014Z,29.71
2019-06-15T12:24:39.774Z,29.86
2019-06-15T12:30:01.389Z,29.88
2019-06-15T12:35:23.077Z,30.39
2019-06-15T12:40:44.557Z,30.50
2019-06-15T12:46:06.364Z,30.92
2019-06-15T12:51:28.543Z,31.09
2019-06-15T12:56:50.523Z,31.31
2019-06-15T13:02:12.084Z,31.01
2019-06-15T13:07:34.715Z,31.30
2019-06-15T13:12:58.769Z,31.46
2019-06-15T13:18:20.368Z,30.29
2019-06-15T13:23:41.881Z,29.76
2019-06-15T13:29:03.561Z,29.35
2019-06-15T13:34:25.485Z,29.62
2019-06-15T13:39:47.054Z,30.36
2019-06-15T13:45:09.305Z,30.85
2019-06-15T13:50:31.147Z,30.58
2019-06-15T13:55:52.674Z,30.35
2019-06-15T14:01:14.213Z,30.29
2019-06-15T14:06:37.397Z,30.58
2019-06-15T14:11:59.674Z,30.49
2019-06-15T14:17:21.527Z,30.74
2019-06-15T14:22:43.566Z,30.22
2019-06-15T14:28:05.202Z,30.42
2019-06-15T14:33:26.706Z,30.89
2019-06-15T14:38:48.545Z,30.98
2019-06-15T14:44:12.140Z,30.96
2019-06-15T14:49:33.897Z,31.20
2019-06-15T14:54:56.679Z,30.84
2019-06-15T15:00:18.360Z,31.33
2019-06-15T15:05:40.082Z,31.04
2019-06-15T15:11:01.825Z,30.97
2019-06-15T15:16:23.915Z,31.16
2019-06-15T15:21:46.267Z,31.15
2019-06-15T15:27:08.448Z,30.79
2019-06-15T15:32:31.734Z,30.58
2019-06-15T15:37:56.565Z,29.76
2019-06-15T15:43:17.378Z,29.77
2019-06-15T15:48:38.853Z,30.11
2019-06-15T15:54:00.948Z,29.32
2019-06-15T15:59:22.831Z,30.78
2019-06-15T16:04:46.860Z,30.94
2019-06-15T16:10:08.187Z,30.40
2019-06-15T16:15:29.473Z,29.87
2019-06-15T16:20:51.368Z,29.46
2019-06-15T16:26:12.953Z,29.23
2019-06-15T16:31:37.214Z,29.37
2019-06-15T16:36:58.268Z,28.93
2019-06-15T16:42:20.489Z,28.25
2019-06-15T16:47:42.461Z,27.75
2019-06-15T16:53:04.092Z,27.25
2019-06-15T16:58:26.561Z,27.06
2019-06-15T17:03:48.098Z,26.88
2019-06-15T17:09:11.477Z,26.72
2019-06-15T17:14:32.969Z,26.55
2019-06-15T17:19:56.822Z,26.51
2019-06-15T17:25:18.509Z,26.56
2019-06-15T17:30:40.244Z,26.59
2019-06-15T17:36:03.332Z,26.46
2019-06-15T17:41:26.544Z,26.38
2019-06-15T17:46:48.087Z,26.27
2019-06-15T17:52:09.697Z,26.16
2019-06-15T17:57:31.574Z,26.13
2019-06-15T18:02:53.189Z,25.78
2019-06-15T18:08:16.507Z,25.99
2019-06-15T18:13:39.034Z,25.89
2019-06-15T18:19:00.425Z,25.85
2019-06-15T18:24:22.203Z,25.78
2019-06-15T18:29:46.281Z,25.79
2019-06-15T18:35:07.346Z,25.92
2019-06-15T18:40:29.329Z,26.07
2019-06-15T18:45:50.864Z,26.04
2019-06-15T18:51:12.795Z,25.83
2019-06-15T18:56:36.372Z,25.53
2019-06-15T19:01:57.927Z,25.38
2019-06-15T19:07:19.691Z,25.30
2019-06-15T19:12:41.808Z,25.07
2019-06-15T19:18:03.436Z,24.75
2019-06-15T19:23:26.520Z,24.62
2019-06-15T19:28:48.378Z,24.42
2019-06-15T19:34:09.783Z,24.36
2019-06-15T19:39:31.583Z,24.40
2019-06-15T19:44:53.236Z,24.37
2019-06-15T19:50:16.827Z,24.28
2019-06-15T19:55:38.560Z,24.29
2019-06-15T20:01:00.231Z,24.05
2019-06-15T20:06:22.250Z,23.98
2019-06-15T20:11:46.642Z,23.73
2019-06-15T20:17:07.510Z,23.79
2019-06-15T20:22:29.994Z,23.99
2019-06-15T20:27:51.446Z,24.08
2019-06-15T20:33:13.347Z,24.16
2019-06-15T20:38:36.335Z,24.11
2019-06-15T20:43:58.331Z,24.23
2019-06-15T20:49:20.213Z,24.27
2019-06-15T20:54:41.952Z,24.37
2019-06-15T21:00:06.197Z,24.47
2019-06-15T21:05:37.784Z,24.69
2019-06-15T21:10:52.018Z,24.89
2019-06-15T21:16:13.343Z,25.04
2019-06-15T21:21:37.337Z,24.80
2019-06-15T21:26:58.979Z,24.22
2019-06-15T21:32:20.836Z,23.94
2019-06-15T21:37:42.267Z,23.77
2019-06-15T21:43:06.805Z,23.52
2019-06-15T21:48:27.798Z,23.35
2019-06-15T21:53:49.442Z,23.33
2019-06-15T21:59:11.231Z,23.32
2019-06-15T22:04:33.148Z,23.49
2019-06-15T22:09:54.976Z,23.50
2019-06-15T22:15:17.847Z,23.58
2019-06-15T22:20:39.562Z,23.65
2019-06-15T22:26:00.992Z,23.64
2019-06-15T22:31:22.627Z,23.56
2019-06-15T22:36:44.120Z,23.45
2019-06-15T22:42:06.857Z,23.33
2019-06-15T22:47:28.676Z,23.32
2019-06-15T22:52:50.330Z,23.29
2019-06-15T22:58:11.824Z,23.19
2019-06-15T23:03:33.694Z,23.14
2019-06-15T23:08:56.538Z,23.04
2019-06-15T23:14:18.237Z,23.00
2019-06-15T23:19:39.935Z,22.87
2019-06-15T23:25:01.670Z,22.75
2019-06-15T23:30:23.234Z,22.65
2019-06-15T23:35:50.700Z,22.84
2019-06-15T23:41:12.633Z,22.86
2019-06-15T23:46:36.116Z,22.82
2019-06-15T23:51:57.839Z,22.66
2019-06-15T23:57:19.931Z,22.55
