createdAt,value
2017-09-14T00:00:24.549Z,11.58
2017-09-14T00:01:18.625Z,11.63
2017-09-14T00:02:19.663Z,11.66
2017-09-14T00:03:19.822Z,11.68
2017-09-14T00:04:14.696Z,11.67
2017-09-14T00:05:14.746Z,11.69
2017-09-14T00:06:08.757Z,11.68
2017-09-14T00:07:02.816Z,11.69
2017-09-14T00:07:57.151Z,11.65
2017-09-14T00:08:56.890Z,11.66
2017-09-14T00:09:51.945Z,11.64
2017-09-14T00:10:45.959Z,11.62
2017-09-14T00:11:40.938Z,11.56
2017-09-14T00:12:36.399Z,11.49
2017-09-14T00:13:30.978Z,11.47
2017-09-14T00:14:20.023Z,11.44
2017-09-14T00:15:20.136Z,11.44
2017-09-14T00:16:14.074Z,11.42
2017-09-14T00:17:14.195Z,11.36
2017-09-14T00:18:20.221Z,11.26
2017-09-14T00:19:20.212Z,11.22
2017-09-14T00:20:09.248Z,11.26
2017-09-14T00:21:03.314Z,11.32
2017-09-14T00:21:57.375Z,11.37
2017-09-14T00:22:52.344Z,11.36
2017-09-14T00:23:47.371Z,11.34
2017-09-14T00:24:47.533Z,11.39
2017-09-14T00:25:42.449Z,11.38
2017-09-14T00:26:37.572Z,11.44
2017-09-14T00:27:37.527Z,11.46
2017-09-14T00:28:32.524Z,11.48
2017-09-14T00:29:21.586Z,11.51
2017-09-14T00:30:21.559Z,11.52
2017-09-14T00:31:15.674Z,11.56
2017-09-14T00:32:10.707Z,11.56
2017-09-14T00:32:59.938Z,11.53
2017-09-14T00:33:54.827Z,11.55
2017-09-14T00:34:49.838Z,11.56
2017-09-14T00:35:55.850Z,11.58
2017-09-14T00:36:43.888Z,11.60
2017-09-14T00:37:44.932Z,11.58
2017-09-14T00:38:38.910Z,11.60
2017-09-14T00:39:27.957Z,11.63
2017-09-14T00:40:23.022Z,11.65
2017-09-14T00:41:22.999Z,11.63
2017-09-14T00:42:17.015Z,11.60
2017-09-14T00:43:11.447Z,11.56
2017-09-14T00:44:00.207Z,11.56
2017-09-14T00:45:00.306Z,11.55
2017-09-14T00:45:54.135Z,11.50
2017-09-14T00:46:54.197Z,11.47
2017-09-14T00:47:49.216Z,11.42
2017-09-14T00:48:49.292Z,11.42
2017-09-14T00:49:38.323Z,11.40
2017-09-14T00:50:32.321Z,11.38
2017-09-14T00:51:32.393Z,11.35
2017-09-14T00:52:26.471Z,11.38
2017-09-14T00:53:21.450Z,11.34
2017-09-14T00:54:22.579Z,11.31
2017-09-14T00:55:22.565Z,11.28
2017-09-14T00:56:22.535Z,11.26
2017-09-14T00:57:11.585Z,11.24
2017-09-14T00:58:06.681Z,11.22
2017-09-14T00:59:06.690Z,11.23
2017-09-14T01:00:01.720Z,11.25
2017-09-14T01:01:01.699Z,11.22
2017-09-14T01:02:01.718Z,11.27
2017-09-14T01:02:57.008Z,11.33
2017-09-14T01:03:51.829Z,11.34
2017-09-14T01:04:45.849Z,11.36
2017-09-14T01:05:39.830Z,11.42
2017-09-14T01:06:28.915Z,11.43
2017-09-14T01:07:28.915Z,11.43
2017-09-14T01:08:28.988Z,11.42
2017-09-14T01:09:24.006Z,11.42
2017-09-14T01:10:19.041Z,11.40
2017-09-14T01:11:20.071Z,11.42
2017-09-14T01:12:14.190Z,11.44
2017-09-14T01:13:08.406Z,11.40
2017-09-14T01:14:03.136Z,11.44
2017-09-14T01:14:57.273Z,11.42
2017-09-14T01:15:51.273Z,11.42
2017-09-14T01:16:45.285Z,11.39
2017-09-14T01:17:45.399Z,11.37
2017-09-14T01:18:40.381Z,11.34
2017-09-14T01:19:41.464Z,11.34
2017-09-14T01:20:36.484Z,11.34
2017-09-14T01:21:30.387Z,11.38
2017-09-14T01:22:19.509Z,11.40
2017-09-14T01:23:13.708Z,11.42
2017-09-14T01:24:08.594Z,11.44
2017-09-14T01:25:03.554Z,11.40
2017-09-14T01:26:04.676Z,11.34
2017-09-14T01:26:59.587Z,11.37
2017-09-14T01:27:53.692Z,11.34
2017-09-14T01:28:47.711Z,11.34
2017-09-14T01:29:35.711Z,11.32
2017-09-14T01:30:35.935Z,11.33
2017-09-14T01:31:30.821Z,11.36
2017-09-14T01:32:25.835Z,11.34
2017-09-14T01:33:26.056Z,11.38
2017-09-14T01:34:20.031Z,11.42
2017-09-14T01:35:19.894Z,11.40
2017-09-14T01:36:15.036Z,11.42
2017-09-14T01:37:09.078Z,11.44
2017-09-14T01:38:04.013Z,11.36
2017-09-14T01:38:58.138Z,11.38
2017-09-14T01:39:58.106Z,11.44
2017-09-14T01:40:58.190Z,11.44
2017-09-14T01:41:52.235Z,11.44
2017-09-14T01:42:47.244Z,11.43
2017-09-14T01:43:47.225Z,11.49
2017-09-14T01:44:41.367Z,11.50
2017-09-14T01:45:42.598Z,11.50
2017-09-14T01:46:30.411Z,11.49
2017-09-14T01:47:30.408Z,11.47
2017-09-14T01:48:30.466Z,11.44
2017-09-14T01:49:31.466Z,11.44
2017-09-14T01:50:31.548Z,11.43
2017-09-14T01:51:26.617Z,11.40
2017-09-14T01:52:20.721Z,11.42
2017-09-14T01:53:15.546Z,11.44
2017-09-14T01:54:04.589Z,11.43
2017-09-14T01:54:58.585Z,11.38
2017-09-14T01:55:47.684Z,11.35
2017-09-14T01:56:41.721Z,11.33
2017-09-14T01:57:36.789Z,11.34
2017-09-14T01:58:36.813Z,11.37
2017-09-14T01:59:36.862Z,11.32
2017-09-14T02:00:30.824Z,11.30
2017-09-14T02:01:30.843Z,11.22
2017-09-14T02:02:25.921Z,11.17
2017-09-14T02:03:21.087Z,11.16
2017-09-14T02:04:20.990Z,11.10
2017-09-14T02:05:16.025Z,11.06
2017-09-14T02:06:05.086Z,11.07
2017-09-14T02:07:05.316Z,11.12
2017-09-14T02:07:59.130Z,11.10
2017-09-14T02:08:53.334Z,11.08
2017-09-14T02:09:48.232Z,11.07
2017-09-14T02:10:48.237Z,11.12
2017-09-14T02:11:36.273Z,11.08
2017-09-14T02:12:30.273Z,11.00
2017-09-14T02:13:18.666Z,10.98
2017-09-14T02:14:12.440Z,10.95
2017-09-14T02:15:07.704Z,10.95
2017-09-14T02:16:01.420Z,10.97
2017-09-14T02:17:01.491Z,10.92
2017-09-14T02:17:56.594Z,10.88
2017-09-14T02:18:56.525Z,10.87
2017-09-14T02:19:51.549Z,10.86
2017-09-14T02:20:45.615Z,10.98
2017-09-14T02:21:40.696Z,11.05
2017-09-14T02:22:34.593Z,10.97
2017-09-14T02:23:22.714Z,10.99
2017-09-14T02:24:17.850Z,11.09
2017-09-14T02:25:05.742Z,11.08
2017-09-14T02:25:54.843Z,11.06
2017-09-14T02:26:48.846Z,11.00
2017-09-14T02:27:43.915Z,10.95
2017-09-14T02:28:43.874Z,10.88
2017-09-14T02:29:38.169Z,10.87
2017-09-14T02:30:26.968Z,10.86
2017-09-14T02:31:22.279Z,10.91
2017-09-14T02:32:16.101Z,10.88
2017-09-14T02:33:16.116Z,10.80
2017-09-14T02:34:10.103Z,10.80
2017-09-14T02:34:58.237Z,10.79
2017-09-14T02:35:52.239Z,10.72
2017-09-14T02:36:53.253Z,10.72
2017-09-14T02:37:42.475Z,10.75
2017-09-14T02:38:36.325Z,10.83
2017-09-14T02:39:31.437Z,10.80
2017-09-14T02:40:25.363Z,10.80
2017-09-14T02:41:19.376Z,10.78
2017-09-14T02:42:13.495Z,10.77
2017-09-14T02:43:13.457Z,10.75
2017-09-14T02:44:08.475Z,10.77
2017-09-14T02:45:08.533Z,10.72
2017-09-14T02:46:03.563Z,10.70
2017-09-14T02:47:03.650Z,10.72
2017-09-14T02:47:57.610Z,10.72
2017-09-14T02:48:57.660Z,10.80
2017-09-14T02:49:52.740Z,10.80
2017-09-14T02:50:47.709Z,10.79
2017-09-14T02:51:47.726Z,10.75
2017-09-14T02:52:42.761Z,10.70
2017-09-14T02:53:37.801Z,10.69
2017-09-14T02:54:37.895Z,10.65
2017-09-14T02:55:32.840Z,10.69
2017-09-14T02:56:28.019Z,10.68
2017-09-14T02:57:16.205Z,10.68
2017-09-14T02:58:09.939Z,10.69
2017-09-14T02:59:10.020Z,10.71
2017-09-14T03:00:04.037Z,10.75
2017-09-14T03:01:04.059Z,10.76
2017-09-14T03:01:59.088Z,10.80
2017-09-14T03:02:59.145Z,10.78
2017-09-14T03:03:48.096Z,10.78
2017-09-14T03:04:42.342Z,10.77
2017-09-14T03:05:37.235Z,10.80
2017-09-14T03:06:31.436Z,10.73
2017-09-14T03:07:19.394Z,10.70
2017-09-14T03:08:13.583Z,10.66
2017-09-14T03:09:02.426Z,10.64
2017-09-14T03:09:50.527Z,10.62
2017-09-14T03:10:50.468Z,10.60
2017-09-14T03:11:56.464Z,10.61
2017-09-14T03:12:50.558Z,10.60
2017-09-14T03:13:44.605Z,10.65
2017-09-14T03:14:32.592Z,10.62
2017-09-14T03:15:27.630Z,10.64
2017-09-14T03:16:22.587Z,10.68
2017-09-14T03:17:17.673Z,10.72
2017-09-14T03:18:17.724Z,10.74
2017-09-14T03:19:12.777Z,10.73
2017-09-14T03:20:07.823Z,10.72
2017-09-14T03:21:08.780Z,10.68
2017-09-14T03:22:02.830Z,10.68
2017-09-14T03:23:03.152Z,10.69
2017-09-14T03:24:02.968Z,10.72
2017-09-14T03:24:56.956Z,10.72
2017-09-14T03:25:46.090Z,10.72
2017-09-14T03:26:34.031Z,10.72
2017-09-14T03:27:23.031Z,10.73
2017-09-14T03:28:23.240Z,10.72
2017-09-14T03:29:23.115Z,10.74
2017-09-14T03:30:18.193Z,10.78
2017-09-14T03:31:07.426Z,10.77
2017-09-14T03:32:01.313Z,10.78
2017-09-14T03:32:56.397Z,10.78
2017-09-14T03:33:51.288Z,10.82
2017-09-14T03:34:45.286Z,10.91
2017-09-14T03:35:45.344Z,10.92
2017-09-14T03:36:45.323Z,10.93
2017-09-14T03:37:34.628Z,10.94
2017-09-14T03:38:34.478Z,10.95
2017-09-14T03:39:34.460Z,10.99
2017-09-14T03:40:29.557Z,10.99
2017-09-14T03:41:23.576Z,11.02
2017-09-14T03:42:18.571Z,11.03
2017-09-14T03:43:12.650Z,11.00
2017-09-14T03:44:12.650Z,10.98
2017-09-14T03:45:01.636Z,11.00
2017-09-14T03:45:50.710Z,10.99
2017-09-14T03:46:50.785Z,11.04
2017-09-14T03:47:45.718Z,11.04
2017-09-14T03:48:40.802Z,11.08
2017-09-14T03:49:40.819Z,11.10
2017-09-14T03:50:34.811Z,11.12
2017-09-14T03:51:29.925Z,11.16
2017-09-14T03:52:24.973Z,11.20
2017-09-14T03:53:13.978Z,11.18
2017-09-14T03:54:14.086Z,11.21
2017-09-14T03:55:14.074Z,11.22
2017-09-14T03:56:03.018Z,11.23
2017-09-14T03:56:58.130Z,11.24
2017-09-14T03:57:52.195Z,11.26
2017-09-14T03:58:52.197Z,11.27
2017-09-14T03:59:46.285Z,11.26
2017-09-14T04:00:41.282Z,11.23
2017-09-14T04:01:36.314Z,11.19
2017-09-14T04:02:30.269Z,11.16
2017-09-14T04:03:30.432Z,11.15
2017-09-14T04:04:25.369Z,11.17
2017-09-14T04:05:20.402Z,11.17
2017-09-14T04:06:15.449Z,11.18
2017-09-14T04:07:09.427Z,11.15
2017-09-14T04:08:03.769Z,11.11
2017-09-14T04:08:57.555Z,11.08
2017-09-14T04:09:57.563Z,11.00
2017-09-14T04:10:51.623Z,10.97
2017-09-14T04:11:51.682Z,10.90
2017-09-14T04:12:46.824Z,10.88
2017-09-14T04:13:41.723Z,10.85
2017-09-14T04:14:35.779Z,10.86
2017-09-14T04:15:30.775Z,10.86
2017-09-14T04:16:24.758Z,10.85
2017-09-14T04:17:18.853Z,10.86
2017-09-14T04:18:13.886Z,10.86
2017-09-14T04:19:13.940Z,10.86
2017-09-14T04:20:02.954Z,10.86
2017-09-14T04:20:56.961Z,10.85
2017-09-14T04:21:58.035Z,10.85
2017-09-14T04:22:53.053Z,10.84
2017-09-14T04:23:47.074Z,10.85
2017-09-14T04:24:47.118Z,10.84
2017-09-14T04:25:41.207Z,10.82
2017-09-14T04:26:30.144Z,10.80
2017-09-14T04:27:24.182Z,10.79
2017-09-14T04:28:24.488Z,10.68
2017-09-14T04:29:18.273Z,10.70
2017-09-14T04:30:12.308Z,10.74
2017-09-14T04:31:01.377Z,10.76
2017-09-14T04:31:50.469Z,10.71
2017-09-14T04:32:38.401Z,10.66
2017-09-14T04:33:27.475Z,10.63
2017-09-14T04:34:21.706Z,10.66
2017-09-14T04:35:16.595Z,10.66
2017-09-14T04:36:16.819Z,10.71
2017-09-14T04:37:11.648Z,10.70
2017-09-14T04:38:11.649Z,10.68
2017-09-14T04:39:05.771Z,10.73
2017-09-14T04:39:54.764Z,10.72
2017-09-14T04:40:42.727Z,10.72
2017-09-14T04:41:36.844Z,10.73
2017-09-14T04:42:30.763Z,10.70
2017-09-14T04:43:24.794Z,10.71
2017-09-14T04:44:25.932Z,10.74
2017-09-14T04:45:13.911Z,10.76
2017-09-14T04:46:19.934Z,10.80
2017-09-14T04:47:13.981Z,10.78
2017-09-14T04:48:07.973Z,10.78
2017-09-14T04:48:57.068Z,10.76
2017-09-14T04:49:52.113Z,10.74
2017-09-14T04:50:47.096Z,10.80
2017-09-14T04:51:48.133Z,10.82
2017-09-14T04:52:37.508Z,10.79
2017-09-14T04:53:31.332Z,10.76
2017-09-14T04:54:20.227Z,10.78
2017-09-14T04:55:14.356Z,10.76
2017-09-14T04:56:03.347Z,10.76
2017-09-14T04:56:51.339Z,10.72
2017-09-14T04:57:51.426Z,10.74
2017-09-14T04:58:45.451Z,10.77
2017-09-14T04:59:46.442Z,10.80
2017-09-14T05:00:34.544Z,10.80
2017-09-14T05:01:34.529Z,10.82
2017-09-14T05:02:28.532Z,10.85
2017-09-14T05:03:22.727Z,10.88
2017-09-14T05:04:27.630Z,10.91
2017-09-14T05:05:21.665Z,10.89
2017-09-14T05:06:16.719Z,10.95
2017-09-14T05:07:10.753Z,10.93
2017-09-14T05:08:04.853Z,10.98
2017-09-14T05:09:03.958Z,10.98
2017-09-14T05:09:58.773Z,11.01
2017-09-14T05:10:52.793Z,11.05
2017-09-14T05:11:53.898Z,11.08
2017-09-14T05:12:54.984Z,11.08
2017-09-14T05:13:48.945Z,11.06
2017-09-14T05:14:50.005Z,11.04
2017-09-14T05:15:50.011Z,11.05
2017-09-14T05:16:45.086Z,11.01
2017-09-14T05:17:39.451Z,11.04
2017-09-14T05:18:34.164Z,11.08
2017-09-14T05:19:23.332Z,11.09
2017-09-14T05:20:18.209Z,11.18
2017-09-14T05:21:07.196Z,11.22
2017-09-14T05:21:55.299Z,11.18
2017-09-14T05:22:55.301Z,11.16
2017-09-14T05:23:43.342Z,11.20
2017-09-14T05:24:32.405Z,11.19
2017-09-14T05:25:26.457Z,11.22
2017-09-14T05:26:20.421Z,11.22
2017-09-14T05:27:20.509Z,11.18
2017-09-14T05:28:14.514Z,11.22
2017-09-14T05:29:14.534Z,11.27
2017-09-14T05:30:09.682Z,11.22
2017-09-14T05:31:09.655Z,11.23
2017-09-14T05:32:09.649Z,11.29
2017-09-14T05:33:04.765Z,11.33
2017-09-14T05:33:58.760Z,11.37
2017-09-14T05:34:59.710Z,11.43
2017-09-14T05:35:53.840Z,11.48
2017-09-14T05:36:48.849Z,11.51
2017-09-14T05:37:48.874Z,11.57
2017-09-14T05:38:37.910Z,11.57
2017-09-14T05:39:37.992Z,11.66
2017-09-14T05:40:37.934Z,11.77
2017-09-14T05:41:32.082Z,11.84
2017-09-14T05:42:32.014Z,11.89
2017-09-14T05:43:26.037Z,11.96
2017-09-14T05:44:15.137Z,11.96
2017-09-14T05:45:09.074Z,12.06
2017-09-14T05:46:03.344Z,12.08
2017-09-14T05:46:58.226Z,12.01
2017-09-14T05:47:52.259Z,11.91
2017-09-14T05:48:47.408Z,11.92
2017-09-14T05:49:47.332Z,12.02
2017-09-14T05:50:47.324Z,12.10
2017-09-14T05:51:47.374Z,12.18
2017-09-14T05:52:47.443Z,12.18
2017-09-14T05:53:47.511Z,12.04
2017-09-14T05:54:41.508Z,12.02
2017-09-14T05:55:35.534Z,11.92
2017-09-14T05:56:29.490Z,11.92
2017-09-14T05:57:29.611Z,11.82
2017-09-14T05:58:18.676Z,11.86
2017-09-14T05:59:18.722Z,11.80
2017-09-14T06:00:07.747Z,11.78
2017-09-14T06:01:02.747Z,11.85
2017-09-14T06:01:51.757Z,11.87
2017-09-14T06:02:46.877Z,11.84
2017-09-14T06:03:40.871Z,11.76
2017-09-14T06:04:41.017Z,11.73
2017-09-14T06:05:34.908Z,11.80
2017-09-14T06:06:35.995Z,11.76
2017-09-14T06:07:30.079Z,11.73
2017-09-14T06:08:18.089Z,11.75
2017-09-14T06:09:12.122Z,11.68
2017-09-14T06:10:07.178Z,11.70
2017-09-14T06:11:01.455Z,11.73
2017-09-14T06:12:01.308Z,11.74
2017-09-14T06:12:50.239Z,11.77
2017-09-14T06:13:39.234Z,11.75
2017-09-14T06:14:33.379Z,11.70
2017-09-14T06:15:27.320Z,11.70
2017-09-14T06:16:21.404Z,11.72
2017-09-14T06:17:10.430Z,11.76
2017-09-14T06:18:04.421Z,11.75
2017-09-14T06:18:52.573Z,11.75
2017-09-14T06:19:47.564Z,11.72
2017-09-14T06:20:48.596Z,11.68
2017-09-14T06:21:42.617Z,11.66
2017-09-14T06:22:36.702Z,11.74
2017-09-14T06:23:24.742Z,11.83
2017-09-14T06:24:13.708Z,11.86
2017-09-14T06:25:01.827Z,11.86
2017-09-14T06:25:56.856Z,11.93
2017-09-14T06:26:51.829Z,11.94
2017-09-14T06:27:45.873Z,11.95
2017-09-14T06:28:39.897Z,11.95
2017-09-14T06:29:39.951Z,12.00
2017-09-14T06:30:35.077Z,12.06
2017-09-14T06:31:29.110Z,12.14
2017-09-14T06:32:24.153Z,12.18
2017-09-14T06:33:24.160Z,12.24
2017-09-14T06:34:19.181Z,12.37
2017-09-14T06:35:19.147Z,12.27
2017-09-14T06:36:08.265Z,12.32
2017-09-14T06:37:02.391Z,12.28
2017-09-14T06:38:02.316Z,12.33
2017-09-14T06:38:57.412Z,12.25
2017-09-14T06:39:51.348Z,12.28
2017-09-14T06:40:51.428Z,12.14
2017-09-14T06:41:45.434Z,12.14
2017-09-14T06:42:40.843Z,12.10
2017-09-14T06:43:40.502Z,12.02
2017-09-14T06:44:34.546Z,12.17
2017-09-14T06:45:34.596Z,12.20
2017-09-14T06:46:28.637Z,12.22
2017-09-14T06:47:28.622Z,12.16
2017-09-14T06:48:17.776Z,12.22
2017-09-14T06:49:11.872Z,12.26
2017-09-14T06:50:11.833Z,12.20
2017-09-14T06:51:05.823Z,12.23
2017-09-14T06:52:06.859Z,12.22
2017-09-14T06:53:06.914Z,12.22
2017-09-14T06:54:01.967Z,12.24
2017-09-14T06:54:56.948Z,12.23
2017-09-14T06:55:57.021Z,12.26
2017-09-14T06:56:51.977Z,12.28
2017-09-14T06:57:41.362Z,12.20
2017-09-14T06:58:41.262Z,12.28
2017-09-14T06:59:41.120Z,12.33
2017-09-14T07:00:41.198Z,12.29
2017-09-14T07:01:30.286Z,12.34
2017-09-14T07:02:19.232Z,12.30
2017-09-14T07:03:13.412Z,12.40
2017-09-14T07:04:13.350Z,12.44
2017-09-14T07:05:01.417Z,12.52
2017-09-14T07:05:56.456Z,12.50
2017-09-14T07:06:56.482Z,12.47
2017-09-14T07:07:51.701Z,12.40
2017-09-14T07:08:45.639Z,12.42
2017-09-14T07:09:39.576Z,12.52
2017-09-14T07:10:34.640Z,12.58
2017-09-14T07:11:28.624Z,12.58
2017-09-14T07:12:23.653Z,12.63
2017-09-14T07:13:23.675Z,12.52
2017-09-14T07:14:11.731Z,12.54
2017-09-14T07:15:06.773Z,12.52
2017-09-14T07:16:06.858Z,12.51
2017-09-14T07:17:01.963Z,12.54
2017-09-14T07:18:01.919Z,12.49
2017-09-14T07:18:56.927Z,12.60
2017-09-14T07:19:50.988Z,12.57
2017-09-14T07:20:50.982Z,12.58
2017-09-14T07:21:45.154Z,12.54
2017-09-14T07:22:45.361Z,12.52
2017-09-14T07:23:33.098Z,12.54
2017-09-14T07:24:27.202Z,12.47
2017-09-14T07:25:22.221Z,12.48
2017-09-14T07:26:22.280Z,12.50
2017-09-14T07:27:06.322Z,12.50
2017-09-14T07:28:00.316Z,12.44
2017-09-14T07:28:54.338Z,12.44
2017-09-14T07:29:48.433Z,12.40
2017-09-14T07:30:48.403Z,12.38
2017-09-14T07:31:42.581Z,12.36
2017-09-14T07:32:37.520Z,12.43
2017-09-14T07:33:31.515Z,12.28
2017-09-14T07:34:31.564Z,12.26
2017-09-14T07:35:20.682Z,12.31
2017-09-14T07:36:15.666Z,12.31
2017-09-14T07:37:04.766Z,12.36
2017-09-14T07:37:53.835Z,12.30
2017-09-14T07:38:48.852Z,12.26
2017-09-14T07:39:37.874Z,12.24
2017-09-14T07:40:37.816Z,12.26
2017-09-14T07:41:25.979Z,12.22
2017-09-14T07:42:20.990Z,12.27
2017-09-14T07:43:15.019Z,12.19
2017-09-14T07:44:09.140Z,12.22
2017-09-14T07:45:09.123Z,12.11
2017-09-14T07:45:58.126Z,12.15
2017-09-14T07:46:52.143Z,12.11
2017-09-14T07:47:47.480Z,12.05
2017-09-14T07:48:47.198Z,11.87
2017-09-14T07:49:41.232Z,11.75
2017-09-14T07:50:36.282Z,11.68
2017-09-14T07:51:24.335Z,11.62
2017-09-14T07:52:13.548Z,11.50
2017-09-14T07:53:07.407Z,11.34
2017-09-14T07:54:12.610Z,10.97
2017-09-14T07:54:56.492Z,10.98
2017-09-14T07:55:50.600Z,10.90
2017-09-14T07:56:50.484Z,10.87
2017-09-14T07:57:39.625Z,10.93
2017-09-14T07:58:34.626Z,10.93
2017-09-14T07:59:34.796Z,10.95
2017-09-14T08:00:28.722Z,10.90
2017-09-14T08:01:22.721Z,10.98
2017-09-14T08:02:16.801Z,10.97
2017-09-14T08:03:10.839Z,10.88
2017-09-14T08:04:10.933Z,10.90
2017-09-14T08:05:05.976Z,10.95
2017-09-14T08:06:00.908Z,11.00
2017-09-14T08:06:49.939Z,11.07
2017-09-14T08:07:49.949Z,11.06
2017-09-14T08:08:38.064Z,11.08
2017-09-14T08:09:33.079Z,11.16
2017-09-14T08:10:28.087Z,11.17
2017-09-14T08:11:28.144Z,11.24
2017-09-14T08:12:23.209Z,11.24
2017-09-14T08:13:23.207Z,11.28
2017-09-14T08:14:18.196Z,11.40
2017-09-14T08:15:13.293Z,11.54
2017-09-14T08:16:08.411Z,11.60
2017-09-14T08:17:09.363Z,11.68
2017-09-14T08:18:10.633Z,11.70
2017-09-14T08:19:11.545Z,11.49
2017-09-14T08:20:05.381Z,11.48
2017-09-14T08:20:54.639Z,11.48
2017-09-14T08:21:55.521Z,11.54
2017-09-14T08:22:49.594Z,11.43
2017-09-14T08:23:43.578Z,11.37
2017-09-14T08:24:43.686Z,11.32
2017-09-14T08:25:38.661Z,11.33
2017-09-14T08:26:33.692Z,11.29
2017-09-14T08:27:33.913Z,11.35
2017-09-14T08:28:28.817Z,11.38
2017-09-14T08:29:17.850Z,11.44
2017-09-14T08:30:05.870Z,11.54
2017-09-14T08:31:00.133Z,11.60
2017-09-14T08:31:49.025Z,11.70
2017-09-14T08:32:37.087Z,11.70
2017-09-14T08:33:38.021Z,11.70
2017-09-14T08:34:27.140Z,11.65
2017-09-14T08:35:27.110Z,11.58
2017-09-14T08:36:27.197Z,11.48
2017-09-14T08:37:16.209Z,11.52
2017-09-14T08:38:10.254Z,11.42
2017-09-14T08:39:04.282Z,11.40
2017-09-14T08:40:10.309Z,11.34
2017-09-14T08:40:59.354Z,11.38
2017-09-14T08:41:53.406Z,11.35
2017-09-14T08:42:53.445Z,11.22
2017-09-14T08:43:47.461Z,11.19
2017-09-14T08:44:48.523Z,11.24
2017-09-14T08:45:43.565Z,11.26
2017-09-14T08:46:37.512Z,11.22
2017-09-14T08:47:43.826Z,11.24
2017-09-14T08:48:38.638Z,11.34
2017-09-14T08:49:32.742Z,11.36
2017-09-14T08:50:26.694Z,11.46
2017-09-14T08:51:15.715Z,11.40
2017-09-14T08:52:03.795Z,11.41
2017-09-14T08:52:52.884Z,11.38
2017-09-14T08:53:40.808Z,11.38
2017-09-14T08:54:34.869Z,11.34
2017-09-14T08:55:34.964Z,11.46
2017-09-14T08:56:29.992Z,11.46
2017-09-14T08:57:25.015Z,11.40
2017-09-14T08:58:20.131Z,11.42
2017-09-14T08:59:20.066Z,11.38
2017-09-14T09:00:14.298Z,11.45
2017-09-14T09:01:14.205Z,11.47
2017-09-14T09:02:08.222Z,11.52
2017-09-14T09:03:14.266Z,11.56
2017-09-14T09:04:03.252Z,11.52
2017-09-14T09:04:58.303Z,11.58
2017-09-14T09:05:58.560Z,11.59
2017-09-14T09:06:53.409Z,11.58
2017-09-14T09:07:47.755Z,11.51
2017-09-14T09:08:41.470Z,11.61
2017-09-14T09:09:36.561Z,11.62
2017-09-14T09:10:30.506Z,11.52
2017-09-14T09:11:24.773Z,11.52
2017-09-14T09:12:13.651Z,11.57
2017-09-14T09:13:02.614Z,11.49
2017-09-14T09:13:57.818Z,11.50
2017-09-14T09:14:51.725Z,11.34
2017-09-14T09:15:46.686Z,11.38
2017-09-14T09:16:40.815Z,11.38
2017-09-14T09:17:34.790Z,11.38
2017-09-14T09:18:34.925Z,11.37
2017-09-14T09:19:29.002Z,11.34
2017-09-14T09:20:17.965Z,11.40
2017-09-14T09:21:18.035Z,11.44
2017-09-14T09:22:13.013Z,11.36
2017-09-14T09:23:13.061Z,11.38
2017-09-14T09:24:14.112Z,11.40
2017-09-14T09:25:14.117Z,11.34
2017-09-14T09:26:14.241Z,11.30
2017-09-14T09:27:08.288Z,11.16
2017-09-14T09:28:03.248Z,11.08
2017-09-14T09:28:51.585Z,11.14
2017-09-14T09:29:46.267Z,11.11
2017-09-14T09:30:41.370Z,11.11
2017-09-14T09:31:35.430Z,11.04
2017-09-14T09:32:36.479Z,11.17
2017-09-14T09:33:30.565Z,11.26
2017-09-14T09:34:25.534Z,11.38
2017-09-14T09:35:25.693Z,11.57
2017-09-14T09:36:19.561Z,11.70
2017-09-14T09:37:14.625Z,11.75
2017-09-14T09:38:03.678Z,11.89
2017-09-14T09:38:52.939Z,12.01
2017-09-14T09:40:03.815Z,12.06
2017-09-14T09:40:47.737Z,12.01
2017-09-14T09:41:41.813Z,11.96
2017-09-14T09:42:41.949Z,11.92
2017-09-14T09:43:35.809Z,11.95
2017-09-14T09:44:29.916Z,12.04
2017-09-14T09:45:24.988Z,12.09
2017-09-14T09:46:19.062Z,12.09
2017-09-14T09:47:20.135Z,12.06
2017-09-14T09:48:08.051Z,12.10
2017-09-14T09:49:08.202Z,12.27
2017-09-14T09:50:02.203Z,12.60
2017-09-14T09:50:57.660Z,12.80
2017-09-14T09:51:51.274Z,12.91
2017-09-14T09:52:46.589Z,13.21
2017-09-14T09:53:41.315Z,13.69
2017-09-14T09:54:35.650Z,13.96
2017-09-14T09:55:24.437Z,13.92
2017-09-14T09:56:19.473Z,13.90
2017-09-14T09:57:08.480Z,14.29
2017-09-14T09:58:08.523Z,14.28
2017-09-14T09:59:02.528Z,14.31
2017-09-14T09:59:51.664Z,14.15
2017-09-14T10:00:45.689Z,13.96
2017-09-14T10:01:39.808Z,13.70
2017-09-14T10:02:39.693Z,13.59
2017-09-14T10:03:39.695Z,13.61
2017-09-14T10:04:39.817Z,13.58
2017-09-14T10:05:39.878Z,13.47
2017-09-14T10:06:28.914Z,13.81
2017-09-14T10:07:22.919Z,14.00
2017-09-14T10:08:17.026Z,13.92
2017-09-14T10:09:11.032Z,13.65
2017-09-14T10:10:11.061Z,13.96
2017-09-14T10:11:00.082Z,14.12
2017-09-14T10:11:54.298Z,14.43
2017-09-14T10:12:49.678Z,14.21
2017-09-14T10:13:38.299Z,14.46
2017-09-14T10:14:27.299Z,14.61
2017-09-14T10:15:21.505Z,14.29
2017-09-14T10:16:09.441Z,14.22
2017-09-14T10:16:58.624Z,13.90
2017-09-14T10:17:58.671Z,13.03
2017-09-14T10:18:42.621Z,12.85
2017-09-14T10:19:36.795Z,13.06
2017-09-14T10:20:31.727Z,12.54
2017-09-14T10:21:26.915Z,12.02
2017-09-14T10:22:15.908Z,12.30
2017-09-14T10:23:03.802Z,12.72
2017-09-14T10:23:59.083Z,12.93
2017-09-14T10:24:53.127Z,12.84
2017-09-14T10:25:47.234Z,12.84
2017-09-14T10:26:47.201Z,13.22
2017-09-14T10:27:41.358Z,13.65
2017-09-14T10:28:35.372Z,14.25
2017-09-14T10:29:24.373Z,14.24
2017-09-14T10:30:18.510Z,14.32
2017-09-14T10:31:13.470Z,14.48
2017-09-14T10:32:08.612Z,14.52
2017-09-14T10:33:03.622Z,14.24
2017-09-14T10:34:03.609Z,14.02
2017-09-14T10:34:57.460Z,14.51
2017-09-14T10:35:52.019Z,15.57
2017-09-14T10:36:40.819Z,15.27
2017-09-14T10:37:34.808Z,15.64
2017-09-14T10:38:34.940Z,16.48
2017-09-14T10:39:28.954Z,17.02
2017-09-14T10:40:23.979Z,17.15
2017-09-14T10:41:13.202Z,18.03
2017-09-14T10:42:02.090Z,17.23
2017-09-14T10:42:56.208Z,16.79
2017-09-14T10:43:51.207Z,16.36
2017-09-14T10:44:45.217Z,16.51
2017-09-14T10:45:34.310Z,16.68
2017-09-14T10:46:29.410Z,16.41
2017-09-14T10:47:17.550Z,16.15
2017-09-14T10:48:11.502Z,16.02
2017-09-14T10:49:05.563Z,17.70
2017-09-14T10:49:59.565Z,18.12
2017-09-14T10:50:54.686Z,17.90
2017-09-14T10:51:48.720Z,18.38
2017-09-14T10:52:42.810Z,18.44
2017-09-14T10:53:36.891Z,17.59
2017-09-14T10:54:36.982Z,17.33
2017-09-14T10:55:30.929Z,16.86
2017-09-14T10:56:24.995Z,16.75
2017-09-14T10:57:19.216Z,17.28
2017-09-14T10:58:08.114Z,17.75
2017-09-14T10:58:57.214Z,17.66
2017-09-14T10:59:57.312Z,17.77
2017-09-14T11:00:46.182Z,18.07
2017-09-14T11:01:40.280Z,18.38
2017-09-14T11:02:41.308Z,18.60
2017-09-14T11:03:41.428Z,18.78
2017-09-14T11:04:35.455Z,18.97
2017-09-14T11:05:35.561Z,18.69
2017-09-14T11:06:24.505Z,18.79
2017-09-14T11:07:24.579Z,18.31
2017-09-14T11:08:13.669Z,18.20
2017-09-14T11:09:07.693Z,17.81
2017-09-14T11:10:07.526Z,17.29
2017-09-14T11:11:01.643Z,16.58
2017-09-14T11:11:56.668Z,15.78
2017-09-14T11:12:56.716Z,15.12
2017-09-14T11:13:51.698Z,14.51
2017-09-14T11:14:45.950Z,15.21
2017-09-14T11:15:39.960Z,15.88
2017-09-14T11:16:29.160Z,16.11
2017-09-14T11:17:23.116Z,15.98
2017-09-14T11:18:18.011Z,15.69
2017-09-14T11:19:12.988Z,15.21
2017-09-14T11:20:07.053Z,15.28
2017-09-14T11:21:01.382Z,16.16
2017-09-14T11:22:01.348Z,17.08
2017-09-14T11:22:55.525Z,17.28
2017-09-14T11:23:50.353Z,18.38
2017-09-14T11:24:38.934Z,18.73
2017-09-14T11:25:27.666Z,18.53
2017-09-14T11:26:21.567Z,18.29
2017-09-14T11:27:16.729Z,17.97
2017-09-14T11:28:11.553Z,17.60
2017-09-14T11:29:05.643Z,17.59
2017-09-14T11:29:53.720Z,16.84
2017-09-14T11:30:55.012Z,15.80
2017-09-14T11:31:54.916Z,15.08
2017-09-14T11:32:49.241Z,14.22
2017-09-14T11:33:43.015Z,14.31
2017-09-14T11:34:31.314Z,14.95
2017-09-14T11:35:31.248Z,15.82
2017-09-14T11:36:25.257Z,15.18
2017-09-14T11:37:19.289Z,14.50
2017-09-14T11:38:08.382Z,14.48
2017-09-14T11:39:02.377Z,14.72
2017-09-14T11:39:56.499Z,14.19
2017-09-14T11:40:45.611Z,14.14
2017-09-14T11:41:40.578Z,15.48
2017-09-14T11:42:34.626Z,15.79
2017-09-14T11:43:29.684Z,16.84
2017-09-14T11:44:29.708Z,16.94
2017-09-14T11:45:23.721Z,17.16
2017-09-14T11:46:18.763Z,17.17
2017-09-14T11:47:12.941Z,16.84
2017-09-14T11:48:12.822Z,16.57