createdAt,value
2017-11-22T00:01:46.604Z,0
2017-11-22T00:02:18.690Z,0
2017-11-22T00:02:50.785Z,0
2017-11-22T00:03:22.872Z,0
2017-11-22T00:03:54.971Z,0
2017-11-22T00:04:27.092Z,0
2017-11-22T00:06:18.750Z,0
2017-11-22T00:06:50.853Z,0
2017-11-22T00:07:22.974Z,0
2017-11-22T00:07:55.081Z,0
2017-11-22T00:08:27.196Z,0
2017-11-22T00:08:59.271Z,0
2017-11-22T00:09:31.380Z,0
2017-11-22T00:10:03.518Z,0
2017-11-22T00:10:35.601Z,0
2017-11-22T00:11:07.706Z,0
2017-11-22T00:11:39.822Z,0
2017-11-22T00:12:11.907Z,0
2017-11-22T00:12:43.998Z,0
2017-11-22T00:13:16.098Z,0
2017-11-22T00:13:48.179Z,0
2017-11-22T00:14:20.280Z,0
2017-11-22T00:14:52.362Z,0
2017-11-22T00:15:24.466Z,0
2017-11-22T00:15:56.570Z,0
2017-11-22T00:16:28.664Z,0
2017-11-22T00:17:00.772Z,0
2017-11-22T00:17:32.849Z,0
2017-11-22T00:18:04.960Z,0
2017-11-22T00:18:37.074Z,0
2017-11-22T00:19:09.175Z,0
2017-11-22T00:19:41.285Z,0
2017-11-22T00:20:13.386Z,0
2017-11-22T00:20:45.478Z,0
2017-11-22T00:21:17.567Z,0
2017-11-22T00:24:28.417Z,0
2017-11-22T00:25:00.528Z,0
2017-11-22T00:25:32.632Z,0
2017-11-22T00:26:04.713Z,0
2017-11-22T00:27:56.097Z,0
2017-11-22T00:28:28.187Z,0
2017-11-22T00:29:00.283Z,0
2017-11-22T00:29:32.393Z,0
2017-11-22T00:30:04.501Z,0
2017-11-22T00:30:36.605Z,0
2017-11-22T00:31:08.699Z,0
2017-11-22T00:31:40.810Z,0
2017-11-22T00:32:12.918Z,0
2017-11-22T00:34:04.597Z,0
2017-11-22T00:35:56.340Z,0
2017-11-22T00:36:28.431Z,0
2017-11-22T00:37:00.518Z,0
2017-11-22T00:37:32.626Z,0
2017-11-22T00:38:04.736Z,0
2017-11-22T00:38:36.839Z,0
2017-11-22T00:39:08.942Z,0
2017-11-22T00:39:41.041Z,0
2017-11-22T00:41:32.424Z,0
2017-11-22T00:42:04.540Z,0
2017-11-22T00:42:36.637Z,0
2017-11-22T00:43:08.749Z,0
2017-11-22T00:43:40.858Z,0
2017-11-22T00:44:12.946Z,0
2017-11-22T00:44:45.044Z,0
2017-11-22T00:45:17.135Z,0
2017-11-22T00:45:49.256Z,0
2017-11-22T00:46:21.368Z,0
2017-11-22T00:46:53.472Z,0
2017-11-22T00:47:25.592Z,0
2017-11-22T00:47:57.700Z,0
2017-11-22T00:49:49.204Z,0
2017-11-22T00:50:21.313Z,0
2017-11-22T00:50:53.398Z,0
2017-11-22T00:51:25.500Z,0
2017-11-22T00:51:57.596Z,0
2017-11-22T00:52:29.699Z,0
2017-11-22T00:53:01.796Z,0
2017-11-22T00:53:33.902Z,0
2017-11-22T00:54:06.007Z,0
2017-11-22T00:54:38.122Z,0
2017-11-22T00:55:10.225Z,0
2017-11-22T00:55:42.324Z,0
2017-11-22T00:56:14.445Z,0
2017-11-22T00:56:46.543Z,0
2017-11-22T00:57:18.636Z,0
2017-11-22T00:57:50.740Z,0
2017-11-22T00:58:22.835Z,0
2017-11-22T01:00:14.631Z,0
2017-11-22T01:00:46.746Z,0
2017-11-22T01:01:18.851Z,0
2017-11-22T01:01:50.956Z,0
2017-11-22T01:02:23.055Z,0
2017-11-22T01:02:55.140Z,0
2017-11-22T01:03:27.251Z,0
2017-11-22T01:03:59.341Z,0
2017-11-22T01:05:51.124Z,0
2017-11-22T01:06:23.216Z,0
2017-11-22T01:06:55.309Z,0
2017-11-22T01:07:27.419Z,0
2017-11-22T01:07:59.540Z,0
2017-11-22T01:08:31.651Z,0
2017-11-22T01:09:03.774Z,0
2017-11-22T01:09:35.880Z,0
2017-11-22T01:11:27.201Z,0
2017-11-22T01:13:18.621Z,0
2017-11-22T01:13:50.703Z,0
2017-11-22T01:14:22.783Z,0
2017-11-22T01:14:54.878Z,0
2017-11-22T01:15:26.982Z,0
2017-11-22T01:15:59.101Z,0
2017-11-22T01:16:31.219Z,0
2017-11-22T01:17:03.329Z,0
2017-11-22T01:17:35.428Z,0
2017-11-22T01:18:07.534Z,0
2017-11-22T01:18:39.644Z,0
2017-11-22T01:19:11.761Z,0
2017-11-22T01:19:43.879Z,0
2017-11-22T01:20:15.953Z,0
2017-11-22T01:20:48.037Z,0
2017-11-22T01:21:20.125Z,0
2017-11-22T01:21:52.228Z,0
2017-11-22T01:22:24.322Z,0
2017-11-22T01:22:56.423Z,0
2017-11-22T01:24:48.132Z,0
2017-11-22T01:25:20.226Z,0
2017-11-22T01:25:52.329Z,0
2017-11-22T01:26:24.426Z,0
2017-11-22T01:26:56.525Z,0
2017-11-22T01:27:28.616Z,0
2017-11-22T01:28:00.720Z,0
2017-11-22T01:28:32.803Z,0
2017-11-22T01:30:24.451Z,0
2017-11-22T01:32:15.794Z,0
2017-11-22T01:32:47.891Z,0
2017-11-22T01:34:39.363Z,0
2017-11-22T01:35:11.462Z,0
2017-11-22T01:35:43.569Z,0
2017-11-22T01:36:15.670Z,0
2017-11-22T01:36:47.772Z,0
2017-11-22T01:38:39.371Z,0
2017-11-22T01:39:11.482Z,0
2017-11-22T01:39:43.578Z,0
2017-11-22T01:40:15.677Z,0
2017-11-22T01:40:47.756Z,0
2017-11-22T01:41:19.870Z,0
2017-11-22T01:41:51.970Z,0
2017-11-22T01:42:24.069Z,0
2017-11-22T01:42:56.157Z,0
2017-11-22T01:43:28.264Z,0
2017-11-22T01:44:00.346Z,0
2017-11-22T01:44:32.451Z,0
2017-11-22T01:46:24.226Z,0
2017-11-22T01:46:56.322Z,0
2017-11-22T01:47:28.425Z,0
2017-11-22T01:48:00.532Z,0
2017-11-22T01:48:32.623Z,0
2017-11-22T01:49:04.730Z,0
2017-11-22T01:50:56.144Z,0
2017-11-22T01:52:47.881Z,0
2017-11-22T01:54:39.368Z,0
2017-11-22T01:55:11.473Z,0
2017-11-22T01:55:43.577Z,0
2017-11-22T01:56:15.681Z,0
2017-11-22T01:56:47.797Z,0
2017-11-22T01:57:19.876Z,0
2017-11-22T01:57:51.973Z,0
2017-11-22T01:59:43.382Z,0
2017-11-22T02:00:15.495Z,0
2017-11-22T02:00:47.580Z,0
2017-11-22T02:02:39.158Z,0
2017-11-22T02:03:11.243Z,0
2017-11-22T02:03:43.339Z,0
2017-11-22T02:04:15.441Z,0
2017-11-22T02:04:47.513Z,0
2017-11-22T02:06:39.241Z,0
2017-11-22T02:07:11.348Z,0
2017-11-22T02:07:43.451Z,0
2017-11-22T02:08:15.556Z,0
2017-11-22T02:08:47.663Z,0
2017-11-22T02:10:39.155Z,0
2017-11-22T02:11:11.254Z,0
2017-11-22T02:11:43.371Z,0
2017-11-22T02:12:15.479Z,0
2017-11-22T02:12:47.565Z,0
2017-11-22T02:13:19.667Z,0
2017-11-22T02:13:51.777Z,0
2017-11-22T02:14:23.873Z,0
2017-11-22T02:14:55.995Z,0
2017-11-22T02:15:28.089Z,0
2017-11-22T02:16:00.164Z,0
2017-11-22T02:16:32.260Z,0
2017-11-22T02:18:23.653Z,0
2017-11-22T02:18:55.737Z,0
2017-11-22T02:19:27.818Z,0
2017-11-22T02:19:59.933Z,0
2017-11-22T02:20:32.043Z,0
2017-11-22T02:21:04.136Z,0
2017-11-22T02:21:36.239Z,0
2017-11-22T02:23:27.749Z,0
2017-11-22T02:23:59.836Z,0
2017-11-22T02:25:51.397Z,0
2017-11-22T02:27:43.172Z,0
2017-11-22T02:28:15.272Z,0
2017-11-22T02:30:06.984Z,0
2017-11-22T02:30:39.095Z,0
2017-11-22T02:31:11.198Z,0
2017-11-22T02:31:43.301Z,0
2017-11-22T02:32:15.404Z,0
2017-11-22T02:32:47.516Z,0
2017-11-22T02:34:39.261Z,0
2017-11-22T02:36:30.648Z,0
2017-11-22T02:37:02.735Z,0
2017-11-22T02:37:34.832Z,0
2017-11-22T02:38:06.918Z,0
2017-11-22T02:38:39.027Z,0
2017-11-22T02:39:11.132Z,0
2017-11-22T02:39:43.258Z,0
2017-11-22T02:40:15.340Z,0
2017-11-22T02:40:47.443Z,0
2017-11-22T02:41:19.550Z,0
2017-11-22T02:41:51.635Z,0
2017-11-22T02:42:23.742Z,0
2017-11-22T02:42:55.847Z,0
2017-11-22T02:43:27.954Z,0
2017-11-22T02:44:00.053Z,0
2017-11-22T02:44:32.144Z,0
2017-11-22T02:45:04.275Z,0
2017-11-22T02:45:36.374Z,0
2017-11-22T02:46:08.492Z,0
2017-11-22T02:46:40.584Z,0
2017-11-22T02:47:12.703Z,0
2017-11-22T02:47:44.813Z,0
2017-11-22T02:48:16.930Z,0
2017-11-22T02:50:08.262Z,0
2017-11-22T02:51:59.913Z,0
2017-11-22T02:52:32.011Z,0
2017-11-22T02:53:04.107Z,0
2017-11-22T02:53:36.196Z,0
2017-11-22T02:54:08.304Z,0
2017-11-22T02:54:40.393Z,0
2017-11-22T02:55:12.505Z,0
2017-11-22T02:55:44.601Z,0
2017-11-22T02:56:16.697Z,0
2017-11-22T02:56:48.811Z,0
2017-11-22T02:57:20.888Z,0
2017-11-22T02:57:53.017Z,0
2017-11-22T02:58:25.086Z,0
2017-11-22T02:58:57.187Z,0
2017-11-22T02:59:29.279Z,0
2017-11-22T03:00:01.384Z,0
2017-11-22T03:01:52.998Z,0
2017-11-22T03:02:25.096Z,0
2017-11-22T03:02:57.217Z,0
2017-11-22T03:03:29.319Z,0
2017-11-22T03:04:01.411Z,0
2017-11-22T03:04:33.528Z,0
2017-11-22T03:05:05.642Z,0
2017-11-22T03:05:37.729Z,0
2017-11-22T03:06:09.825Z,0
2017-11-22T03:06:41.930Z,0
2017-11-22T03:07:14.032Z,0
2017-11-22T03:07:46.136Z,0
2017-11-22T03:08:18.238Z,0
2017-11-22T03:08:50.369Z,0
2017-11-22T03:09:22.472Z,0
2017-11-22T03:09:54.579Z,0
2017-11-22T03:11:46.344Z,0
2017-11-22T03:13:37.773Z,0
2017-11-22T03:14:09.896Z,0
2017-11-22T03:14:41.992Z,0
2017-11-22T03:15:14.103Z,0
2017-11-22T03:15:46.206Z,0
2017-11-22T03:16:18.302Z,0
2017-11-22T03:16:50.400Z,0
2017-11-22T03:17:22.504Z,0
2017-11-22T03:17:54.601Z,0
2017-11-22T03:18:26.716Z,0
2017-11-22T03:18:58.802Z,0
2017-11-22T03:19:30.924Z,0
2017-11-22T03:20:03.029Z,0
2017-11-22T03:20:35.145Z,0
2017-11-22T03:21:07.255Z,0
2017-11-22T03:21:39.355Z,0
2017-11-22T03:22:11.476Z,0
2017-11-22T03:22:43.578Z,0
2017-11-22T03:24:35.178Z,0
2017-11-22T03:25:07.278Z,0
2017-11-22T03:25:39.380Z,0
2017-11-22T03:26:11.502Z,0
2017-11-22T03:26:43.619Z,0
2017-11-22T03:27:15.723Z,0
2017-11-22T03:27:47.818Z,0
2017-11-22T03:28:19.916Z,0
2017-11-22T03:28:52.012Z,0
2017-11-22T03:29:24.132Z,0
2017-11-22T03:29:56.248Z,0
2017-11-22T03:30:28.353Z,0
2017-11-22T03:31:00.470Z,0
2017-11-22T03:32:52.008Z,0
2017-11-22T03:33:24.049Z,0
2017-11-22T03:33:56.060Z,0
2017-11-22T03:34:28.109Z,0
2017-11-22T03:35:00.177Z,0
2017-11-22T03:35:32.199Z,0
2017-11-22T03:36:04.245Z,0
2017-11-22T03:36:36.285Z,0
2017-11-22T03:37:08.291Z,0
2017-11-22T03:37:40.305Z,0
2017-11-22T03:38:12.336Z,0
2017-11-22T03:38:44.442Z,0
2017-11-22T03:39:16.461Z,0
2017-11-22T03:39:48.485Z,0
2017-11-22T03:40:20.536Z,0
2017-11-22T03:40:52.548Z,0
2017-11-22T03:41:24.589Z,0
2017-11-22T03:41:56.580Z,0
2017-11-22T03:42:28.603Z,0
2017-11-22T03:43:00.614Z,0
2017-11-22T03:43:32.640Z,0
2017-11-22T03:44:04.676Z,0
2017-11-22T03:44:36.675Z,0
2017-11-22T03:45:08.726Z,0
2017-11-22T03:45:40.759Z,0
2017-11-22T03:46:12.764Z,0
2017-11-22T03:46:44.753Z,0
2017-11-22T03:47:16.812Z,0
2017-11-22T03:47:48.826Z,0
2017-11-22T03:48:20.876Z,0
2017-11-22T03:48:52.911Z,0
2017-11-22T03:49:24.915Z,0
2017-11-22T03:49:56.946Z,0
2017-11-22T03:50:28.978Z,0
2017-11-22T03:51:00.967Z,0
2017-11-22T03:51:33.031Z,0
2017-11-22T03:52:05.052Z,0
2017-11-22T03:52:37.901Z,0
2017-11-22T03:53:09.892Z,0
2017-11-22T03:53:41.944Z,0
2017-11-22T03:54:13.980Z,0
2017-11-22T03:54:46.017Z,0
2017-11-22T03:55:18.206Z,0
2017-11-22T03:55:50.225Z,0
2017-11-22T03:56:22.260Z,0
2017-11-22T03:56:54.295Z,0
2017-11-22T03:57:26.306Z,0
2017-11-22T03:57:58.335Z,0
2017-11-22T03:58:30.448Z,0
2017-11-22T03:59:02.463Z,0
2017-11-22T03:59:34.509Z,0
2017-11-22T04:00:06.549Z,0
2017-11-22T04:00:38.567Z,0
2017-11-22T04:01:10.595Z,0
2017-11-22T04:01:42.617Z,0
2017-11-22T04:02:14.614Z,0
2017-11-22T04:02:46.689Z,0
2017-11-22T04:03:18.744Z,0
2017-11-22T04:03:50.832Z,0
2017-11-22T04:04:22.863Z,0
2017-11-22T04:04:54.868Z,0
2017-11-22T04:05:26.906Z,0
2017-11-22T04:05:58.938Z,0
2017-11-22T04:06:30.951Z,0
2017-11-22T04:07:02.990Z,0
2017-11-22T04:07:35.084Z,0
2017-11-22T04:08:07.120Z,0
2017-11-22T04:08:39.164Z,0
2017-11-22T04:09:11.222Z,0
2017-11-22T04:09:43.242Z,0
2017-11-22T04:10:15.270Z,0
2017-11-22T04:10:47.293Z,0
2017-11-22T04:11:19.330Z,0
2017-11-22T04:11:51.352Z,0
2017-11-22T04:12:23.442Z,0
2017-11-22T04:12:55.472Z,0
2017-11-22T04:13:27.489Z,0
2017-11-22T04:13:59.535Z,0
2017-11-22T04:14:31.538Z,0
2017-11-22T04:15:03.621Z,0
2017-11-22T04:15:35.653Z,0
2017-11-22T04:16:07.671Z,0
2017-11-22T04:16:39.760Z,0
2017-11-22T04:17:11.776Z,0
2017-11-22T04:17:43.771Z,0
2017-11-22T04:18:15.814Z,0
2017-11-22T04:18:47.825Z,0
2017-11-22T04:19:19.849Z,0
2017-11-22T04:19:51.890Z,0
2017-11-22T04:20:23.913Z,0
2017-11-22T04:20:55.930Z,0
2017-11-22T04:21:27.937Z,0
2017-11-22T04:21:59.979Z,0
2017-11-22T04:22:31.974Z,0
2017-11-22T04:23:04.107Z,0
2017-11-22T04:23:36.168Z,0
2017-11-22T04:24:08.179Z,0
2017-11-22T04:24:40.200Z,0
2017-11-22T04:25:12.230Z,0
2017-11-22T04:25:44.282Z,0
2017-11-22T04:26:16.295Z,0
2017-11-22T04:26:48.335Z,0
2017-11-22T04:27:20.351Z,0
2017-11-22T04:27:52.436Z,0
2017-11-22T04:28:24.439Z,0
2017-11-22T04:28:56.467Z,0
2017-11-22T04:29:28.497Z,0
2017-11-22T04:30:00.574Z,0
2017-11-22T04:30:32.604Z,0
2017-11-22T04:31:04.648Z,0
2017-11-22T04:31:37.445Z,0
2017-11-22T04:32:09.449Z,0
2017-11-22T04:32:41.487Z,0
2017-11-22T04:33:13.514Z,0
2017-11-22T04:33:45.562Z,0
2017-11-22T04:34:17.561Z,0
2017-11-22T04:34:49.561Z,0
2017-11-22T04:35:21.574Z,0
2017-11-22T04:35:53.661Z,0
2017-11-22T04:36:25.675Z,0
2017-11-22T04:36:57.708Z,0
2017-11-22T04:37:29.731Z,0
2017-11-22T04:38:01.740Z,0
2017-11-22T04:38:33.736Z,0
2017-11-22T04:39:05.763Z,0
2017-11-22T04:39:37.782Z,0
2017-11-22T04:40:09.808Z,0
2017-11-22T04:40:41.824Z,0
2017-11-22T04:41:13.828Z,0
2017-11-22T04:41:45.876Z,0
2017-11-22T04:42:18.536Z,0
2017-11-22T04:42:50.544Z,0
2017-11-22T04:43:22.574Z,0
2017-11-22T04:43:54.589Z,0
2017-11-22T04:44:26.673Z,0
2017-11-22T04:44:58.699Z,0
2017-11-22T04:45:30.700Z,0
2017-11-22T04:46:02.735Z,0
2017-11-22T04:46:34.773Z,0
2017-11-22T04:47:06.781Z,0
2017-11-22T04:47:38.804Z,0
2017-11-22T04:48:10.826Z,0
2017-11-22T04:48:42.834Z,0
2017-11-22T04:49:14.863Z,0
2017-11-22T04:49:46.909Z,0
2017-11-22T04:50:18.936Z,0
2017-11-22T04:50:50.987Z,0
2017-11-22T04:51:22.991Z,0
2017-11-22T04:51:55.027Z,0
2017-11-22T04:52:27.039Z,0
2017-11-22T04:52:59.048Z,0
2017-11-22T04:53:31.019Z,0
2017-11-22T04:54:03.150Z,0
2017-11-22T04:54:35.842Z,0
2017-11-22T04:55:07.849Z,0
2017-11-22T04:55:39.883Z,0
2017-11-22T04:56:11.921Z,0
2017-11-22T04:56:43.927Z,0
2017-11-22T04:57:15.950Z,0
2017-11-22T04:57:47.953Z,0
2017-11-22T04:58:20.063Z,0
2017-11-22T04:58:52.078Z,0
2017-11-22T04:59:24.109Z,0
2017-11-22T04:59:56.097Z,0
2017-11-22T05:00:28.119Z,0
2017-11-22T05:01:00.148Z,0
2017-11-22T05:01:32.156Z,0
2017-11-22T05:02:04.196Z,0
2017-11-22T05:02:36.231Z,0
2017-11-22T05:03:08.288Z,0
2017-11-22T05:03:40.310Z,0
2017-11-22T05:04:12.336Z,0
2017-11-22T05:04:44.370Z,0
2017-11-22T05:05:16.381Z,0
2017-11-22T05:05:48.379Z,0
2017-11-22T05:06:20.377Z,0
2017-11-22T05:06:52.426Z,0
2017-11-22T05:07:24.463Z,0
2017-11-22T05:07:56.634Z,0
2017-11-22T05:08:28.755Z,0
2017-11-22T05:09:00.777Z,0
2017-11-22T05:09:32.794Z,0
2017-11-22T05:10:04.821Z,0
2017-11-22T05:10:36.833Z,0
2017-11-22T05:11:08.867Z,0
2017-11-22T05:11:40.896Z,0
2017-11-22T05:12:12.937Z,0
2017-11-22T05:12:45.040Z,0
2017-11-22T05:13:17.080Z,0
2017-11-22T05:13:49.129Z,0
2017-11-22T05:14:21.878Z,0
2017-11-22T05:14:53.903Z,0
2017-11-22T05:15:25.917Z,0
2017-11-22T05:15:57.953Z,0
2017-11-22T05:16:29.948Z,0
2017-11-22T05:17:01.978Z,0
2017-11-22T05:17:34.000Z,0
2017-11-22T05:18:06.002Z,0
2017-11-22T05:18:38.061Z,0
2017-11-22T05:19:10.083Z,0
2017-11-22T05:19:42.145Z,0
2017-11-22T05:20:14.147Z,0
2017-11-22T05:20:46.170Z,0
2017-11-22T05:21:18.229Z,0
2017-11-22T05:21:50.246Z,0
2017-11-22T05:22:22.269Z,0
2017-11-22T05:22:54.289Z,0
2017-11-22T05:23:26.323Z,0
2017-11-22T05:23:58.348Z,0
2017-11-22T05:24:30.380Z,0
2017-11-22T05:25:02.384Z,0
2017-11-22T05:25:34.393Z,0
2017-11-22T05:26:06.438Z,0
2017-11-22T05:26:38.494Z,0
2017-11-22T05:27:10.480Z,0
2017-11-22T05:27:42.552Z,0
2017-11-22T05:28:14.561Z,0
2017-11-22T05:28:46.606Z,0
2017-11-22T05:29:18.651Z,0
2017-11-22T05:29:50.692Z,0
2017-11-22T05:30:22.723Z,0
2017-11-22T05:30:54.740Z,0
2017-11-22T05:31:26.759Z,0
2017-11-22T05:31:58.780Z,0
2017-11-22T05:32:30.809Z,0
2017-11-22T05:33:02.809Z,0
2017-11-22T05:33:34.837Z,0
2017-11-22T05:34:06.847Z,0
2017-11-22T05:34:38.859Z,0
2017-11-22T05:35:10.908Z,0
2017-11-22T05:35:42.926Z,0
2017-11-22T05:36:14.982Z,0
2017-11-22T05:36:46.979Z,0
2017-11-22T05:37:19.012Z,0
2017-11-22T05:37:51.000Z,0
2017-11-22T05:38:23.037Z,0
2017-11-22T05:38:55.038Z,0
2017-11-22T05:39:27.140Z,0
2017-11-22T05:39:59.145Z,0
2017-11-22T05:40:31.190Z,0
2017-11-22T05:41:03.207Z,0
2017-11-22T05:41:35.251Z,0
2017-11-22T05:42:07.245Z,0
2017-11-22T05:42:39.267Z,0
2017-11-22T05:43:11.277Z,0
2017-11-22T05:43:43.338Z,0
2017-11-22T05:44:15.371Z,0
2017-11-22T05:44:47.394Z,0
2017-11-22T05:45:19.443Z,0
2017-11-22T05:45:51.470Z,0
2017-11-22T05:46:23.488Z,0
2017-11-22T05:46:55.570Z,0
2017-11-22T05:47:27.584Z,0
2017-11-22T05:47:59.597Z,0
2017-11-22T05:48:31.742Z,0
2017-11-22T05:49:03.750Z,0
2017-11-22T05:49:35.774Z,0
2017-11-22T05:50:07.907Z,0
2017-11-22T05:50:39.994Z,0
2017-11-22T05:51:12.032Z,0
2017-11-22T05:51:44.040Z,0
2017-11-22T05:52:16.065Z,0
2017-11-22T05:52:48.090Z,0
2017-11-22T05:53:20.120Z,0
2017-11-22T05:53:52.226Z,0
2017-11-22T05:54:24.208Z,0
2017-11-22T05:54:56.239Z,0
2017-11-22T05:55:28.313Z,0
2017-11-22T05:56:00.322Z,0
2017-11-22T05:56:32.335Z,0
2017-11-22T05:57:04.384Z,0
2017-11-22T05:57:36.486Z,0
2017-11-22T05:58:08.504Z,0
2017-11-22T05:58:40.524Z,0
2017-11-22T05:59:12.556Z,0
2017-11-22T05:59:44.574Z,0
2017-11-22T06:00:16.598Z,0
2017-11-22T06:00:48.626Z,0
2017-11-22T06:01:20.632Z,0
2017-11-22T06:01:52.630Z,0
2017-11-22T06:02:24.654Z,0
2017-11-22T06:02:56.669Z,0
2017-11-22T06:03:28.700Z,0
2017-11-22T06:04:00.769Z,0
2017-11-22T06:04:32.794Z,0
2017-11-22T06:05:04.817Z,0
2017-11-22T06:05:36.965Z,0
2017-11-22T06:06:08.974Z,0
2017-11-22T06:06:41.020Z,0
2017-11-22T06:07:13.031Z,0
2017-11-22T06:07:45.049Z,0
2017-11-22T06:08:17.056Z,0
2017-11-22T06:08:49.075Z,0
2017-11-22T06:09:21.108Z,0
2017-11-22T06:09:53.206Z,0
2017-11-22T06:10:25.237Z,0
2017-11-22T06:10:57.296Z,0
2017-11-22T06:11:29.357Z,0
2017-11-22T06:12:01.413Z,0
2017-11-22T06:12:33.424Z,0
2017-11-22T06:13:05.446Z,0
2017-11-22T06:13:37.501Z,0
2017-11-22T06:14:09.530Z,0
2017-11-22T06:14:41.543Z,0
2017-11-22T06:15:13.588Z,0
2017-11-22T06:15:45.625Z,0
2017-11-22T06:16:17.662Z,0
2017-11-22T06:16:49.748Z,0
2017-11-22T06:17:21.742Z,0
2017-11-22T06:17:53.758Z,0
2017-11-22T06:18:25.768Z,0
2017-11-22T06:18:57.788Z,0
2017-11-22T06:19:29.811Z,0
2017-11-22T06:20:01.860Z,0
2017-11-22T06:20:33.942Z,0
2017-11-22T06:21:05.938Z,0
2017-11-22T06:21:37.961Z,0
2017-11-22T06:22:10.008Z,0
2017-11-22T06:22:42.055Z,0
2017-11-22T06:23:14.111Z,0
2017-11-22T06:23:46.136Z,0
2017-11-22T06:24:18.152Z,0
2017-11-22T06:24:50.201Z,0
2017-11-22T06:25:22.368Z,0
2017-11-22T06:25:54.393Z,0
2017-11-22T06:26:26.458Z,0
2017-11-22T06:26:59.242Z,0
2017-11-22T06:27:31.267Z,0
2017-11-22T06:28:03.305Z,0
2017-11-22T06:28:35.344Z,0
2017-11-22T06:29:07.385Z,0
2017-11-22T06:29:39.404Z,0
2017-11-22T06:30:11.428Z,0
2017-11-22T06:30:43.516Z,0
2017-11-22T06:31:15.541Z,0
2017-11-22T06:31:47.573Z,0
2017-11-22T06:32:19.565Z,0
2017-11-22T06:32:52.692Z,0
2017-11-22T06:33:24.949Z,0
2017-11-22T06:33:56.988Z,0
2017-11-22T06:34:29.040Z,0
2017-11-22T06:35:01.083Z,0
2017-11-22T06:35:33.109Z,0
2017-11-22T06:36:05.214Z,0
2017-11-22T06:36:37.291Z,0
2017-11-22T06:37:09.275Z,0
2017-11-22T06:37:41.321Z,0
2017-11-22T06:38:13.341Z,0
2017-11-22T06:38:45.409Z,0
2017-11-22T06:39:17.428Z,0
2017-11-22T06:39:51.225Z,0
2017-11-22T06:40:23.765Z,0
2017-11-22T06:40:55.784Z,0
2017-11-22T06:41:27.810Z,0
2017-11-22T06:41:59.822Z,0
2017-11-22T06:42:31.840Z,0
2017-11-22T06:43:03.868Z,0
2017-11-22T06:43:35.846Z,0
2017-11-22T06:44:07.863Z,4
2017-11-22T06:44:39.873Z,4
2017-11-22T06:45:11.896Z,4
2017-11-22T06:45:43.914Z,0
2017-11-22T06:46:15.931Z,0
2017-11-22T06:46:47.976Z,4
2017-11-22T06:47:20.025Z,4
2017-11-22T06:47:52.057Z,4
2017-11-22T06:48:24.069Z,4
2017-11-22T06:48:56.104Z,0
2017-11-22T06:49:28.143Z,4
2017-11-22T06:50:00.184Z,4
2017-11-22T06:50:32.184Z,4
2017-11-22T06:51:04.291Z,4
2017-11-22T06:51:36.337Z,4
2017-11-22T06:52:08.389Z,4
2017-11-22T06:52:40.446Z,4
2017-11-22T06:53:12.528Z,4
2017-11-22T06:53:44.546Z,4
2017-11-22T06:54:16.601Z,4
2017-11-22T06:54:48.639Z,4
2017-11-22T06:55:20.655Z,8
2017-11-22T06:55:52.664Z,8
2017-11-22T06:56:24.736Z,8
2017-11-22T06:56:56.772Z,8
2017-11-22T06:57:28.818Z,8
2017-11-22T06:58:00.828Z,4
2017-11-22T06:58:32.933Z,8
2017-11-22T06:59:04.973Z,4
2017-11-22T06:59:36.987Z,4
2017-11-22T07:00:09.007Z,4
2017-11-22T07:00:41.076Z,4
2017-11-22T07:01:13.085Z,4
2017-11-22T07:01:45.109Z,4
2017-11-22T07:02:17.295Z,8
2017-11-22T07:02:49.315Z,8
2017-11-22T07:03:21.339Z,12
2017-11-22T07:03:53.330Z,12
2017-11-22T07:04:25.383Z,12
2017-11-22T07:04:57.433Z,12
2017-11-22T07:05:30.012Z,12
2017-11-22T07:06:02.061Z,8
2017-11-22T07:06:34.099Z,12
2017-11-22T07:07:06.142Z,12
2017-11-22T07:07:38.216Z,12
2017-11-22T07:08:10.224Z,12
2017-11-22T07:08:42.294Z,16
2017-11-22T07:09:14.330Z,16
2017-11-22T07:09:46.322Z,20
2017-11-22T07:10:18.403Z,24
2017-11-22T07:10:50.470Z,20
2017-11-22T07:11:22.531Z,20
2017-11-22T07:11:54.703Z,20
2017-11-22T07:12:26.751Z,20
2017-11-22T07:12:58.775Z,20
2017-11-22T07:13:30.847Z,20
2017-11-22T07:14:02.981Z,24
2017-11-22T07:14:34.994Z,24
2017-11-22T07:15:07.041Z,28
2017-11-22T07:15:39.229Z,28
2017-11-22T07:16:11.274Z,32
2017-11-22T07:16:43.487Z,36
2017-11-22T07:17:15.519Z,32
2017-11-22T07:17:47.636Z,24
2017-11-22T07:18:20.253Z,20
2017-11-22T07:18:52.292Z,24
2017-11-22T07:19:24.350Z,28
2017-11-22T07:19:56.456Z,32
2017-11-22T07:20:28.471Z,36
2017-11-22T07:21:00.496Z,40
2017-11-22T07:21:32.646Z,40
2017-11-22T07:22:04.675Z,36
2017-11-22T07:22:36.700Z,36
2017-11-22T07:23:08.710Z,36
2017-11-22T07:23:40.810Z,40
2017-11-22T07:24:12.951Z,44
2017-11-22T07:24:44.954Z,48
2017-11-22T07:25:17.017Z,52
2017-11-22T07:25:49.066Z,56
2017-11-22T07:26:21.101Z,52
2017-11-22T07:26:53.128Z,52
2017-11-22T07:27:25.139Z,48
2017-11-22T07:27:57.921Z,44
2017-11-22T07:28:29.947Z,40
2017-11-22T07:29:01.994Z,40
2017-11-22T07:29:34.013Z,48
2017-11-22T07:30:06.061Z,52
2017-11-22T07:30:38.239Z,60
2017-11-22T07:31:10.294Z,72
2017-11-22T07:31:42.331Z,72
2017-11-22T07:32:14.380Z,68
2017-11-22T07:32:47.117Z,68
2017-11-22T07:33:19.135Z,76
2017-11-22T07:33:51.452Z,80
2017-11-22T07:34:23.509Z,80
2017-11-22T07:34:55.582Z,88
2017-11-22T07:35:27.636Z,96
2017-11-22T07:35:59.660Z,104
2017-11-22T07:36:31.678Z,108
2017-11-22T07:37:04.346Z,116
2017-11-22T07:37:36.419Z,124
2017-11-22T07:38:08.399Z,132
2017-11-22T07:38:41.022Z,128
2017-11-22T07:39:13.035Z,132
2017-11-22T07:39:45.075Z,144
2017-11-22T07:40:17.108Z,156
2017-11-22T07:40:49.168Z,164
2017-11-22T07:41:21.369Z,172
2017-11-22T07:41:54.330Z,176
2017-11-22T07:42:26.391Z,180
2017-11-22T07:42:58.433Z,176
2017-11-22T07:43:30.480Z,172
2017-11-22T07:44:02.490Z,184
2017-11-22T07:44:34.620Z,200
2017-11-22T07:45:06.596Z,208
2017-11-22T07:45:38.673Z,216
2017-11-22T07:46:10.691Z,224
2017-11-22T07:46:42.770Z,224
2017-11-22T07:47:15.528Z,212
2017-11-22T07:47:47.606Z,212
2017-11-22T07:48:19.837Z,212
2017-11-22T07:48:51.976Z,216
2017-11-22T07:49:23.997Z,220
2017-11-22T07:49:56.059Z,232
2017-11-22T07:50:29.010Z,244
2017-11-22T07:51:02.227Z,260
2017-11-22T07:51:36.340Z,272
2017-11-22T07:52:09.869Z,276
2017-11-22T07:52:43.695Z,292
2017-11-22T07:53:16.179Z,296
2017-11-22T07:53:48.233Z,304
2017-11-22T07:54:20.308Z,316
2017-11-22T07:54:52.402Z,328
2017-11-22T07:55:24.473Z,320
2017-11-22T07:55:56.697Z,316
2017-11-22T07:56:28.709Z,316
2017-11-22T07:57:00.824Z,300
2017-11-22T07:57:32.944Z,320
2017-11-22T07:58:06.717Z,328
2017-11-22T07:58:41.778Z,320
2017-11-22T07:59:14.811Z,316
2017-11-22T07:59:48.192Z,328
2017-11-22T08:00:22.416Z,356
2017-11-22T08:00:55.054Z,336
2017-11-22T08:01:29.019Z,332
2017-11-22T08:02:01.680Z,324
2017-11-22T08:02:34.644Z,348
2017-11-22T08:03:07.720Z,372
2017-11-22T08:03:40.312Z,384
2017-11-22T08:04:14.552Z,384
2017-11-22T08:04:47.539Z,400
2017-11-22T08:05:21.223Z,408
2017-11-22T08:05:53.739Z,408
2017-11-22T08:06:27.061Z,424
2017-11-22T08:07:00.750Z,448
2017-11-22T08:07:35.518Z,456
2017-11-22T08:08:07.921Z,444
2017-11-22T08:08:39.938Z,444
2017-11-22T08:09:11.962Z,428
2017-11-22T08:09:43.994Z,440
2017-11-22T08:10:16.052Z,460
2017-11-22T08:10:48.201Z,460
2017-11-22T08:11:20.234Z,456
2017-11-22T08:11:52.295Z,456
2017-11-22T08:12:24.311Z,464
2017-11-22T08:12:56.535Z,448
2017-11-22T08:13:28.691Z,432
2017-11-22T08:14:00.764Z,436
2017-11-22T08:14:32.801Z,428
2017-11-22T08:15:04.808Z,440
2017-11-22T08:15:36.849Z,444
2017-11-22T08:16:08.859Z,444
2017-11-22T08:16:40.919Z,460
2017-11-22T08:17:13.547Z,460
2017-11-22T08:17:45.585Z,456
2017-11-22T08:18:21.362Z,480
2017-11-22T08:18:55.782Z,500
2017-11-22T08:19:27.885Z,492
2017-11-22T08:19:59.941Z,516
2017-11-22T08:20:31.983Z,524
2017-11-22T08:21:04.003Z,516
2017-11-22T08:21:36.032Z,496
2017-11-22T08:22:08.049Z,452
2017-11-22T08:22:40.228Z,440
2017-11-22T08:23:12.352Z,432
2017-11-22T08:23:44.526Z,428
2017-11-22T08:24:17.453Z,416
2017-11-22T08:24:49.555Z,408
2017-11-22T08:25:21.643Z,388
2017-11-22T08:25:53.779Z,380
2017-11-22T08:26:25.885Z,380
2017-11-22T08:26:57.919Z,384
2017-11-22T08:27:29.934Z,396
2017-11-22T08:28:01.952Z,404
2017-11-22T08:28:34.035Z,408
2017-11-22T08:29:06.089Z,440
2017-11-22T08:29:38.094Z,456
2017-11-22T08:30:12.729Z,452
2017-11-22T08:30:48.337Z,452
2017-11-22T08:31:23.222Z,436
2017-11-22T08:31:56.777Z,444
2017-11-22T08:32:28.795Z,464
2017-11-22T08:33:00.783Z,484
2017-11-22T08:33:32.785Z,496
2017-11-22T08:34:04.812Z,492
2017-11-22T08:34:36.862Z,468
2017-11-22T08:35:08.903Z,468
2017-11-22T08:35:40.925Z,464
2017-11-22T08:36:12.925Z,460
2017-11-22T08:36:45.010Z,460
2017-11-22T08:37:17.017Z,444
2017-11-22T08:37:49.192Z,440
2017-11-22T08:38:21.333Z,444
2017-11-22T08:38:53.335Z,428
2017-11-22T08:39:25.368Z,416
2017-11-22T08:39:57.329Z,404
2017-11-22T08:40:29.366Z,388
2017-11-22T08:41:01.387Z,408
2017-11-22T08:41:33.491Z,424
2017-11-22T08:42:05.518Z,428